createdAt,value
2022-11-05T00:00:38.440Z,100649.00
2022-11-05T00:03:23.719Z,100649.00
2022-11-05T00:06:11.351Z,100656.00
2022-11-05T00:08:57.763Z,100668.00
2022-11-05T00:11:44.467Z,100667.00
2022-11-05T00:14:29.944Z,100670.00
2022-11-05T00:16:56.679Z,100671.00
2022-11-05T00:19:23.446Z,100667.00
2022-11-05T00:22:08.680Z,100678.00
2022-11-05T00:25:13.737Z,100675.00
2022-11-05T00:27:40.899Z,100676.00
2022-11-05T00:30:09.235Z,100679.00
2022-11-05T00:32:36.161Z,100683.00
2022-11-05T00:35:02.947Z,100681.00
2022-11-05T00:37:30.012Z,100692.00
2022-11-05T00:39:56.730Z,100697.00
2022-11-05T00:42:41.633Z,100695.00
2022-11-05T00:45:08.749Z,100683.00
2022-11-05T00:47:57.780Z,100691.00
2022-11-05T00:50:24.768Z,100689.00
2022-11-05T00:52:56.786Z,100699.00
2022-11-05T00:55:50.822Z,100705.00
2022-11-05T00:58:20.724Z,100688.00
2022-11-05T01:00:52.954Z,100698.00
2022-11-05T01:03:22.102Z,100695.00
2022-11-05T01:05:59.430Z,100697.00
2022-11-05T01:08:27.410Z,100706.00
2022-11-05T01:10:56.458Z,100707.00
2022-11-05T01:13:26.063Z,100704.00
2022-11-05T01:15:53.067Z,100710.00
2022-11-05T01:18:21.814Z,100707.00
2022-11-05T01:20:48.862Z,100703.00
2022-11-05T01:23:15.978Z,100709.00
2022-11-05T01:25:43.252Z,100712.00
2022-11-05T01:28:10.305Z,100711.00
2022-11-05T01:30:38.081Z,100716.00
2022-11-05T01:33:04.832Z,100716.00
2022-11-05T01:35:31.693Z,100721.00
2022-11-05T01:37:58.503Z,100709.00
2022-11-05T01:40:25.471Z,100708.00
2022-11-05T01:42:52.297Z,100702.00
2022-11-05T01:45:25.117Z,100709.00
2022-11-05T01:48:08.964Z,100705.00
2022-11-05T01:51:08.614Z,100698.00
2022-11-05T01:53:43.202Z,100700.00
2022-11-05T01:56:14.170Z,100707.00
2022-11-05T01:58:50.936Z,100704.00
2022-11-05T02:01:18.409Z,100697.00
2022-11-05T02:03:46.502Z,100708.00
2022-11-05T02:06:15.681Z,100706.00
2022-11-05T02:09:07.841Z,100704.00
2022-11-05T02:11:34.663Z,100699.00
2022-11-05T02:14:01.394Z,100708.00
2022-11-05T02:17:05.293Z,100706.00
2022-11-05T02:20:10.287Z,100698.00
2022-11-05T02:23:02.989Z,100702.00
2022-11-05T02:26:07.011Z,100711.00
2022-11-05T02:28:58.645Z,100705.00
2022-11-05T02:31:39.546Z,100700.00
2022-11-05T02:34:36.412Z,100708.00
2022-11-05T02:37:29.609Z,100713.00
2022-11-05T02:40:08.512Z,100718.00
2022-11-05T02:43:00.321Z,100700.00
2022-11-05T02:45:36.081Z,100705.00
2022-11-05T02:48:20.438Z,100704.00
2022-11-05T02:50:58.011Z,100708.00
2022-11-05T02:53:43.461Z,100700.00
2022-11-05T02:56:31.738Z,100704.00
2022-11-05T02:58:58.643Z,100714.00
2022-11-05T03:01:25.470Z,100703.00
2022-11-05T03:03:58.433Z,100709.00
2022-11-05T03:06:49.858Z,100708.00
2022-11-05T03:09:28.902Z,100710.00
2022-11-05T03:12:39.938Z,100705.00
2022-11-05T03:15:31.151Z,100706.00
2022-11-05T03:18:16.474Z,100716.00
2022-11-05T03:20:51.634Z,100705.00
2022-11-05T03:23:41.683Z,100727.00
2022-11-05T03:26:31.616Z,100718.00
2022-11-05T03:29:08.727Z,100722.00
2022-11-05T03:31:36.285Z,100728.00
2022-11-05T03:34:05.713Z,100724.00
2022-11-05T03:36:37.718Z,100720.00
2022-11-05T03:39:07.320Z,100724.00
2022-11-05T03:41:34.995Z,100736.00
2022-11-05T03:44:05.079Z,100728.00
2022-11-05T03:46:35.715Z,100733.00
2022-11-05T03:49:04.415Z,100728.00
2022-11-05T03:51:49.506Z,100712.00
2022-11-05T03:54:18.348Z,100721.00
2022-11-05T03:57:07.228Z,100725.00
2022-11-05T03:59:40.861Z,100725.00
2022-11-05T04:02:08.020Z,100734.00
2022-11-05T04:04:34.921Z,100737.00
2022-11-05T04:07:20.204Z,100748.00
2022-11-05T04:10:05.575Z,100752.00
2022-11-05T04:12:50.857Z,100740.00
2022-11-05T04:15:17.668Z,100752.00
2022-11-05T04:17:44.421Z,100756.00
2022-11-05T04:20:29.858Z,100755.00
2022-11-05T04:23:22.931Z,100746.00
2022-11-05T04:25:49.858Z,100764.00
2022-11-05T04:28:17.033Z,100766.00
2022-11-05T04:30:46.577Z,100766.00
2022-11-05T04:33:17.136Z,100755.00
2022-11-05T04:35:46.310Z,100755.00
2022-11-05T04:38:18.082Z,100753.00
2022-11-05T04:40:46.366Z,100758.00
2022-11-05T04:43:18.984Z,100758.00
2022-11-05T04:45:46.433Z,100757.00
2022-11-05T04:48:13.358Z,100763.00
2022-11-05T04:50:40.143Z,100766.00
2022-11-05T04:53:07.045Z,100762.00
2022-11-05T04:55:33.858Z,100751.00
2022-11-05T04:58:00.644Z,100763.00
2022-11-05T05:00:27.521Z,100760.00
2022-11-05T05:02:54.374Z,100763.00
2022-11-05T05:05:22.797Z,100760.00
2022-11-05T05:07:49.559Z,100767.00
2022-11-05T05:10:16.347Z,100767.00
2022-11-05T05:12:43.145Z,100779.00
2022-11-05T05:15:09.996Z,100769.00
2022-11-05T05:17:36.797Z,100776.00
2022-11-05T05:20:22.238Z,100773.00
2022-11-05T05:22:55.195Z,100770.00
2022-11-05T05:25:22.602Z,100778.00
2022-11-05T05:27:49.401Z,100780.00
2022-11-05T05:30:16.351Z,100765.00
2022-11-05T05:32:43.211Z,100778.00
2022-11-05T05:35:10.249Z,100767.00
2022-11-05T05:37:37.058Z,100779.00
2022-11-05T05:40:04.501Z,100781.00
2022-11-05T05:42:31.436Z,100789.00
2022-11-05T05:44:58.198Z,100789.00
2022-11-05T05:47:24.967Z,100778.00
2022-11-05T05:49:52.086Z,100783.00
2022-11-05T05:52:18.860Z,100793.00
2022-11-05T05:54:45.636Z,100784.00
2022-11-05T05:57:12.443Z,100795.00
2022-11-05T05:59:39.304Z,100802.00
2022-11-05T06:02:06.242Z,100797.00
2022-11-05T06:04:33.087Z,100797.00
2022-11-05T06:06:59.970Z,100796.00
2022-11-05T06:09:26.757Z,100797.00
2022-11-05T06:11:53.569Z,100794.00
2022-11-05T06:14:20.297Z,100795.00
2022-11-05T06:16:47.037Z,100801.00
2022-11-05T06:19:13.779Z,100798.00
2022-11-05T06:21:40.565Z,100808.00
2022-11-05T06:24:07.806Z,100818.00
2022-11-05T06:26:34.591Z,100808.00
2022-11-05T06:29:01.323Z,100817.00
2022-11-05T06:31:28.104Z,100814.00
2022-11-05T06:33:54.869Z,100826.00
2022-11-05T06:36:21.660Z,100821.00
2022-11-05T06:38:48.461Z,100818.00
2022-11-05T06:41:15.453Z,100824.00
2022-11-05T06:43:42.280Z,100821.00
2022-11-05T06:46:10.367Z,100829.00
2022-11-05T06:48:37.588Z,100834.00
2022-11-05T06:51:04.993Z,100836.00
2022-11-05T06:53:31.872Z,100834.00
2022-11-05T06:56:02.224Z,100831.00
2022-11-05T06:58:29.457Z,100830.00
2022-11-05T07:01:00.205Z,100838.00
2022-11-05T07:03:27.121Z,100844.00
2022-11-05T07:05:54.090Z,100854.00
2022-11-05T07:08:20.825Z,100857.00
2022-11-05T07:10:48.476Z,100847.00
2022-11-05T07:13:15.858Z,100855.00
2022-11-05T07:15:43.054Z,100858.00
2022-11-05T07:18:09.800Z,100850.00
2022-11-05T07:20:36.537Z,100858.00
2022-11-05T07:23:09.999Z,100863.00
2022-11-05T07:25:37.067Z,100851.00
2022-11-05T07:28:04.472Z,100870.00
2022-11-05T07:30:32.342Z,100859.00
2022-11-05T07:32:59.381Z,100856.00
2022-11-05T07:35:26.431Z,100856.00
2022-11-05T07:37:54.512Z,100851.00
2022-11-05T07:40:22.996Z,100848.00
2022-11-05T07:42:52.727Z,100855.00
2022-11-05T07:45:19.683Z,100865.00
2022-11-05T07:47:53.638Z,100865.00
2022-11-05T07:50:22.898Z,100881.00
2022-11-05T07:52:50.212Z,100866.00
2022-11-05T07:55:18.181Z,100873.00
2022-11-05T07:57:46.838Z,100877.00
2022-11-05T08:00:16.372Z,100869.00
2022-11-05T08:02:43.489Z,100867.00
2022-11-05T08:05:10.644Z,100873.00
2022-11-05T08:07:37.572Z,100877.00
2022-11-05T08:10:04.977Z,100891.00
2022-11-05T08:12:32.523Z,100879.00
2022-11-05T08:14:59.263Z,100886.00
2022-11-05T08:17:26.000Z,100881.00
2022-11-05T08:19:52.890Z,100885.00
2022-11-05T08:22:19.786Z,100890.00
2022-11-05T08:24:48.697Z,100896.00
2022-11-05T08:27:17.136Z,100894.00
2022-11-05T08:29:43.974Z,100888.00
2022-11-05T08:32:10.838Z,100894.00
2022-11-05T08:34:37.705Z,100875.00
2022-11-05T08:37:04.724Z,100885.00
2022-11-05T08:39:31.635Z,100895.00
2022-11-05T08:41:58.525Z,100900.00
2022-11-05T08:44:28.111Z,100897.00
2022-11-05T08:46:56.019Z,100900.00
2022-11-05T08:49:22.875Z,100894.00
2022-11-05T08:51:49.801Z,100893.00
2022-11-05T08:54:16.683Z,100901.00
2022-11-05T08:56:43.652Z,100899.00
2022-11-05T08:59:10.427Z,100906.00
2022-11-05T09:01:37.273Z,100907.00
2022-11-05T09:04:04.542Z,100905.00
2022-11-05T09:06:31.476Z,100901.00
2022-11-05T09:08:58.400Z,100911.00
2022-11-05T09:11:43.006Z,100907.00
2022-11-05T09:14:12.441Z,100908.00
2022-11-05T09:16:39.385Z,100917.00
2022-11-05T09:19:06.148Z,100922.00
2022-11-05T09:21:35.474Z,100919.00
2022-11-05T09:24:02.258Z,100916.00
2022-11-05T09:26:29.039Z,100915.00
2022-11-05T09:28:55.904Z,100920.00
2022-11-05T09:31:22.712Z,100935.00
2022-11-05T09:33:49.669Z,100933.00
2022-11-05T09:36:16.689Z,100937.00
2022-11-05T09:38:43.623Z,100935.00
2022-11-05T09:41:32.282Z,100942.00
2022-11-05T09:44:03.566Z,100941.00
2022-11-05T09:46:45.371Z,100948.00
2022-11-05T09:49:43.715Z,100959.00
2022-11-05T09:52:17.874Z,100959.00
2022-11-05T09:54:46.013Z,100949.00
2022-11-05T09:57:15.688Z,100949.00
2022-11-05T09:59:45.906Z,100953.00
2022-11-05T10:02:19.387Z,100949.00
2022-11-05T10:04:50.126Z,100962.00
2022-11-05T10:07:20.190Z,100954.00
2022-11-05T10:09:50.993Z,100954.00
2022-11-05T10:12:44.027Z,100960.00
2022-11-05T10:15:18.427Z,100972.00
2022-11-05T10:17:50.841Z,100965.00
2022-11-05T10:20:34.076Z,100958.00
2022-11-05T10:23:05.802Z,100983.00
2022-11-05T10:25:36.605Z,100979.00
2022-11-05T10:28:04.528Z,100977.00
2022-11-05T10:30:32.800Z,100984.00
2022-11-05T10:33:03.187Z,100980.00
2022-11-05T10:35:33.206Z,100987.00
2022-11-05T10:38:00.057Z,100995.00
2022-11-05T10:40:55.174Z,101001.00
2022-11-05T10:43:24.117Z,100976.00
2022-11-05T10:46:13.257Z,100983.00
2022-11-05T10:48:44.171Z,100992.00
2022-11-05T10:51:11.577Z,100990.00
2022-11-05T10:53:39.625Z,100999.00
2022-11-05T10:56:34.101Z,100996.00
2022-11-05T10:59:06.748Z,101000.00
2022-11-05T11:01:36.586Z,101004.00
2022-11-05T11:04:20.523Z,101009.00
2022-11-05T11:06:50.045Z,101012.00
2022-11-05T11:09:25.275Z,101010.00
2022-11-05T11:12:13.845Z,101015.00
2022-11-05T11:14:40.774Z,101000.00
2022-11-05T11:17:26.625Z,101000.00
2022-11-05T11:20:13.385Z,101003.00
2022-11-05T11:22:40.154Z,101004.00
2022-11-05T11:25:25.180Z,101014.00
2022-11-05T11:27:52.325Z,101019.00
2022-11-05T11:30:20.416Z,101013.00
2022-11-05T11:32:49.068Z,101005.00
2022-11-05T11:35:21.938Z,101008.00
2022-11-05T11:37:49.404Z,100992.00
2022-11-05T11:40:29.101Z,101001.00
2022-11-05T11:42:57.859Z,101002.00
2022-11-05T11:45:31.641Z,100996.00
2022-11-05T11:48:01.155Z,101002.00
2022-11-05T11:50:36.691Z,100996.00
2022-11-05T11:53:22.024Z,100986.00
2022-11-05T11:55:54.915Z,101005.00
2022-11-05T11:58:40.978Z,100989.00
2022-11-05T12:01:36.255Z,101004.00
2022-11-05T12:04:15.228Z,101013.00
2022-11-05T12:06:57.800Z,100989.00
2022-11-05T12:09:45.889Z,100995.00
2022-11-05T12:12:15.192Z,101000.00
2022-11-05T12:15:00.741Z,101006.00
2022-11-05T12:17:47.145Z,100996.00
2022-11-05T12:20:29.850Z,101000.00
2022-11-05T12:22:59.749Z,101008.00
2022-11-05T12:25:38.569Z,101002.00
2022-11-05T12:28:51.631Z,100986.00
2022-11-05T12:31:45.047Z,101010.00
2022-11-05T12:34:17.979Z,100985.00
2022-11-05T12:37:01.845Z,101013.00
2022-11-05T12:39:53.255Z,100996.00
2022-11-05T12:42:23.715Z,101013.00
2022-11-05T12:45:29.695Z,100995.00
2022-11-05T12:47:59.337Z,101009.00
2022-11-05T12:50:38.322Z,100998.00
2022-11-05T12:53:42.681Z,100987.00
2022-11-05T12:56:41.135Z,100990.00
2022-11-05T12:59:19.715Z,101000.00
2022-11-05T13:01:55.520Z,101002.00
2022-11-05T13:04:45.597Z,100978.00
2022-11-05T13:07:16.363Z,100977.00
2022-11-05T13:10:04.121Z,100970.00
2022-11-05T13:12:33.981Z,100969.00
2022-11-05T13:15:10.935Z,100965.00
2022-11-05T13:17:50.158Z,100962.00
2022-11-05T13:20:21.257Z,100966.00
2022-11-05T13:22:52.476Z,100953.00
2022-11-05T13:25:29.244Z,100951.00
2022-11-05T13:28:17.253Z,100946.00
2022-11-05T13:30:46.240Z,100964.00
2022-11-05T13:33:34.476Z,100968.00
2022-11-05T13:36:31.966Z,100973.00
2022-11-05T13:39:03.537Z,100971.00
2022-11-05T13:42:08.935Z,100975.00
2022-11-05T13:44:57.221Z,100960.00
2022-11-05T13:47:49.713Z,100982.00
2022-11-05T13:50:50.948Z,100983.00
2022-11-05T13:53:34.744Z,100981.00
2022-11-05T13:56:32.580Z,100975.00
2022-11-05T13:58:59.322Z,100968.00
2022-11-05T14:01:35.291Z,100961.00
2022-11-05T14:04:03.044Z,100953.00
2022-11-05T14:06:32.984Z,100970.00
2022-11-05T14:09:03.439Z,100976.00
2022-11-05T14:11:41.352Z,100972.00
2022-11-05T14:14:15.958Z,100961.00
2022-11-05T14:17:12.802Z,100953.00
2022-11-05T14:19:50.765Z,100962.00
2022-11-05T14:22:32.948Z,100975.00
2022-11-05T14:25:00.801Z,100976.00
2022-11-05T14:27:36.927Z,100977.00
2022-11-05T14:30:41.504Z,100968.00
2022-11-05T14:33:26.632Z,100972.00
2022-11-05T14:36:13.943Z,100968.00
2022-11-05T14:38:47.351Z,100969.00
2022-11-05T14:41:14.846Z,100966.00
2022-11-05T14:43:47.693Z,100964.00
2022-11-05T14:46:15.989Z,100955.00
2022-11-05T14:48:52.102Z,100968.00
2022-11-05T14:51:38.321Z,100959.00
2022-11-05T14:54:24.165Z,100967.00
2022-11-05T14:56:57.557Z,100975.00
2022-11-05T14:59:24.350Z,100980.00
2022-11-05T15:02:00.927Z,100962.00
2022-11-05T15:04:33.285Z,100968.00
2022-11-05T15:07:03.132Z,100960.00
2022-11-05T15:09:50.572Z,100958.00
2022-11-05T15:12:42.488Z,100960.00
2022-11-05T15:15:30.456Z,100966.00
2022-11-05T15:18:02.835Z,100960.00
2022-11-05T15:20:49.180Z,100958.00
2022-11-05T15:23:19.230Z,100955.00
2022-11-05T15:26:22.253Z,100961.00
2022-11-05T15:28:53.178Z,100950.00
2022-11-05T15:31:35.539Z,100948.00
2022-11-05T15:34:16.415Z,100948.00
2022-11-05T15:36:54.851Z,100956.00
2022-11-05T15:39:34.186Z,100967.00
2022-11-05T15:42:07.436Z,100960.00
2022-11-05T15:44:39.893Z,100948.00
2022-11-05T15:47:18.890Z,100966.00
2022-11-05T15:50:14.214Z,100960.00
2022-11-05T15:52:50.131Z,100964.00
2022-11-05T15:55:25.789Z,100960.00
2022-11-05T15:58:09.301Z,100969.00
2022-11-05T16:00:36.754Z,100973.00
2022-11-05T16:03:19.060Z,100981.00
2022-11-05T16:05:48.360Z,100984.00
2022-11-05T16:08:20.423Z,100975.00
2022-11-05T16:10:52.286Z,100986.00
2022-11-05T16:13:36.341Z,100986.00
2022-11-05T16:16:15.526Z,100989.00
2022-11-05T16:18:43.607Z,100991.00
2022-11-05T16:21:17.519Z,100996.00
2022-11-05T16:23:57.887Z,100995.00
2022-11-05T16:27:01.676Z,100990.00
2022-11-05T16:29:39.985Z,100996.00
2022-11-05T16:32:15.519Z,100999.00
2022-11-05T16:34:46.784Z,100993.00
2022-11-05T16:37:15.417Z,100989.00
2022-11-05T16:39:42.290Z,101000.00
2022-11-05T16:42:24.510Z,100990.00
2022-11-05T16:44:52.532Z,100996.00
2022-11-05T16:47:20.200Z,100996.00
2022-11-05T16:49:50.552Z,101005.00
2022-11-05T16:52:17.529Z,101008.00
2022-11-05T16:54:44.508Z,101003.00
2022-11-05T16:57:29.211Z,101012.00
2022-11-05T16:59:56.993Z,101025.00
2022-11-05T17:02:23.927Z,101018.00
2022-11-05T17:04:50.919Z,101023.00
2022-11-05T17:07:17.921Z,101019.00
2022-11-05T17:09:45.018Z,101043.00
2022-11-05T17:12:12.136Z,101036.00
2022-11-05T17:14:39.161Z,101043.00
2022-11-05T17:17:06.194Z,101027.00
2022-11-05T17:19:33.451Z,101043.00
2022-11-05T17:22:00.215Z,101029.00
2022-11-05T17:24:27.104Z,101044.00
2022-11-05T17:26:53.973Z,101032.00
2022-11-05T17:29:20.882Z,101040.00
2022-11-05T17:31:47.709Z,101057.00
2022-11-05T17:34:14.637Z,101044.00
2022-11-05T17:36:41.398Z,101038.00
2022-11-05T17:39:08.313Z,101044.00
2022-11-05T17:41:35.049Z,101038.00
2022-11-05T17:44:01.883Z,101048.00
2022-11-05T17:46:28.715Z,101043.00
2022-11-05T17:48:55.667Z,101040.00
2022-11-05T17:51:22.574Z,101047.00
2022-11-05T17:53:49.425Z,101047.00
2022-11-05T17:56:28.893Z,101045.00
2022-11-05T17:59:00.862Z,101051.00
2022-11-05T18:01:33.059Z,101051.00
2022-11-05T18:04:05.393Z,101054.00
2022-11-05T18:06:33.974Z,101048.00
2022-11-05T18:09:00.794Z,101060.00
2022-11-05T18:11:27.555Z,101049.00
2022-11-05T18:13:54.570Z,101057.00
2022-11-05T18:16:21.545Z,101064.00
2022-11-05T18:18:49.297Z,101070.00
2022-11-05T18:21:16.278Z,101062.00
2022-11-05T18:23:43.626Z,101064.00
2022-11-05T18:26:12.215Z,101055.00
2022-11-05T18:28:39.287Z,101057.00
2022-11-05T18:31:17.680Z,101052.00
2022-11-05T18:33:45.359Z,101048.00
2022-11-05T18:36:20.163Z,101051.00
2022-11-05T18:38:47.447Z,101047.00
2022-11-05T18:41:14.818Z,101042.00
2022-11-05T18:43:41.674Z,101038.00
2022-11-05T18:46:08.891Z,101041.00
2022-11-05T18:48:36.229Z,101040.00
2022-11-05T18:51:13.906Z,101048.00
2022-11-05T18:53:41.550Z,101034.00
2022-11-05T18:56:09.730Z,101031.00
2022-11-05T18:58:37.377Z,101031.00
2022-11-05T19:01:06.791Z,101024.00
2022-11-05T19:03:33.986Z,101032.00
2022-11-05T19:06:04.706Z,101029.00
2022-11-05T19:08:32.571Z,101026.00
2022-11-05T19:11:00.093Z,101032.00
2022-11-05T19:13:26.862Z,101038.00
2022-11-05T19:15:53.734Z,101034.00
2022-11-05T19:18:20.557Z,101028.00
2022-11-05T19:20:47.368Z,101038.00
2022-11-05T19:23:14.209Z,101038.00
2022-11-05T19:25:41.470Z,101039.00
2022-11-05T19:28:08.247Z,101037.00
2022-11-05T19:30:35.008Z,101035.00
2022-11-05T19:33:01.834Z,101032.00
2022-11-05T19:35:29.491Z,101039.00
2022-11-05T19:37:56.435Z,101037.00
2022-11-05T19:40:24.130Z,101041.00
2022-11-05T19:42:50.924Z,101029.00
2022-11-05T19:45:43.018Z,101052.00
2022-11-05T19:48:05.214Z,101042.00
2022-11-05T19:50:32.020Z,101038.00
2022-11-05T19:52:59.157Z,101041.00
2022-11-05T19:55:25.986Z,101044.00
2022-11-05T19:57:53.082Z,101042.00
2022-11-05T20:00:19.870Z,101054.00
2022-11-05T20:02:46.930Z,101048.00
2022-11-05T20:05:14.097Z,101049.00
2022-11-05T20:07:41.368Z,101052.00
2022-11-05T20:10:08.670Z,101047.00
2022-11-05T20:12:35.788Z,101059.00
2022-11-05T20:15:04.069Z,101054.00
2022-11-05T20:17:31.099Z,101059.00
2022-11-05T20:19:57.964Z,101060.00
2022-11-05T20:22:24.934Z,101061.00
2022-11-05T20:24:51.849Z,101054.00
2022-11-05T20:27:18.666Z,101052.00
2022-11-05T20:29:45.543Z,101048.00
2022-11-05T20:32:12.680Z,101050.00
2022-11-05T20:34:39.793Z,101045.00
2022-11-05T20:37:06.699Z,101048.00
2022-11-05T20:39:33.560Z,101048.00
2022-11-05T20:42:00.765Z,101038.00
2022-11-05T20:44:27.651Z,101055.00
2022-11-05T20:46:54.498Z,101040.00
2022-11-05T20:49:30.020Z,101052.00
2022-11-05T20:52:03.294Z,101048.00
2022-11-05T20:54:30.566Z,101052.00
2022-11-05T20:56:57.339Z,101056.00
2022-11-05T20:59:24.590Z,101056.00
2022-11-05T21:01:52.136Z,101052.00
2022-11-05T21:04:18.966Z,101055.00
2022-11-05T21:06:45.860Z,101066.00
2022-11-05T21:09:13.040Z,101063.00
2022-11-05T21:11:58.563Z,101063.00
2022-11-05T21:14:25.320Z,101057.00
2022-11-05T21:16:52.189Z,101063.00
2022-11-05T21:19:19.108Z,101079.00
2022-11-05T21:21:45.901Z,101078.00
2022-11-05T21:24:12.719Z,101073.00
2022-11-05T21:26:39.570Z,101080.00
2022-11-05T21:29:07.941Z,101083.00
2022-11-05T21:31:41.382Z,101086.00
2022-11-05T21:34:08.222Z,101084.00
2022-11-05T21:36:48.175Z,101080.00
2022-11-05T21:39:20.970Z,101078.00
2022-11-05T21:41:53.549Z,101068.00
2022-11-05T21:44:20.543Z,101069.00
2022-11-05T21:46:47.419Z,101071.00
2022-11-05T21:49:17.988Z,101064.00
2022-11-05T21:52:03.395Z,101069.00
2022-11-05T21:54:48.839Z,101070.00
2022-11-05T21:57:35.665Z,101080.00
2022-11-05T22:00:05.946Z,101069.00
2022-11-05T22:02:34.856Z,101082.00
2022-11-05T22:05:02.617Z,101070.00
2022-11-05T22:07:32.810Z,101072.00
2022-11-05T22:10:03.360Z,101063.00
2022-11-05T22:12:31.347Z,101048.00
2022-11-05T22:14:58.600Z,101045.00
2022-11-05T22:17:25.939Z,101039.00
2022-11-05T22:19:52.842Z,101044.00
2022-11-05T22:22:19.702Z,101033.00
2022-11-05T22:24:46.755Z,101038.00
2022-11-05T22:27:15.981Z,101042.00
2022-11-05T22:29:42.971Z,101036.00
2022-11-05T22:32:10.512Z,101022.00
2022-11-05T22:34:37.322Z,101019.00
2022-11-05T22:37:04.130Z,101014.00
2022-11-05T22:39:31.378Z,101016.00
2022-11-05T22:41:58.983Z,101014.00
2022-11-05T22:44:27.140Z,101012.00
2022-11-05T22:46:54.517Z,101012.00
2022-11-05T22:49:21.367Z,101018.00
2022-11-05T22:51:48.132Z,101012.00
2022-11-05T22:54:15.006Z,101017.00
2022-11-05T22:56:43.909Z,101021.00
2022-11-05T22:59:13.929Z,101023.00
2022-11-05T23:01:41.609Z,101015.00
2022-11-05T23:04:08.549Z,101012.00
2022-11-05T23:06:53.882Z,101014.00
2022-11-05T23:09:42.188Z,101020.00
2022-11-05T23:12:33.703Z,101030.00
2022-11-05T23:15:02.805Z,101014.00
2022-11-05T23:17:48.285Z,101002.00
2022-11-05T23:20:39.193Z,101001.00
2022-11-05T23:23:31.470Z,100997.00
2022-11-05T23:26:21.710Z,101000.00
2022-11-05T23:28:48.595Z,100997.00
2022-11-05T23:31:34.100Z,100991.00
2022-11-05T23:34:00.915Z,100986.00
2022-11-05T23:36:46.259Z,100999.00
2022-11-05T23:39:12.983Z,101006.00
2022-11-05T23:41:58.342Z,100988.00
2022-11-05T23:44:44.800Z,100995.00
2022-11-05T23:47:30.225Z,101004.00
2022-11-05T23:49:57.017Z,101003.00
2022-11-05T23:52:24.436Z,101004.00
2022-11-05T23:54:51.246Z,100993.00
2022-11-05T23:57:18.013Z,100990.00
2022-11-05T23:59:44.841Z,100991.00
