createdAt,value
2023-03-21T00:03:34.298Z,24.30
2023-03-21T00:08:39.821Z,23.80
2023-03-21T00:13:45.498Z,23.40
2023-03-21T00:18:53.543Z,23.90
2023-03-21T00:24:00.579Z,25.20
2023-03-21T00:29:06.515Z,23.80
2023-03-21T00:39:18.503Z,23.30
2023-03-21T00:44:25.671Z,24.10
2023-03-21T00:49:38.178Z,22.70
2023-03-21T00:54:43.853Z,23.40
2023-03-21T00:59:49.201Z,26.00
2023-03-21T01:04:54.876Z,25.00
2023-03-21T01:10:00.391Z,23.70
2023-03-21T01:15:07.158Z,24.00
2023-03-21T01:20:14.533Z,23.90
2023-03-21T01:25:22.694Z,25.60
2023-03-21T01:30:33.994Z,23.80
2023-03-21T01:35:50.391Z,22.60
2023-03-21T01:41:08.640Z,24.10
2023-03-21T01:46:45.407Z,24.20
2023-03-21T01:52:29.802Z,23.00
2023-03-21T01:58:04.272Z,21.60
2023-03-21T02:03:23.679Z,22.80
2023-03-21T02:09:04.623Z,22.70
2023-03-21T02:14:26.585Z,20.90
2023-03-21T02:20:13.284Z,20.30
2023-03-21T02:25:43.827Z,21.80
2023-03-21T02:31:14.542Z,21.60
2023-03-21T02:36:34.124Z,21.40
2023-03-21T02:41:47.606Z,20.80
2023-03-21T02:47:06.046Z,22.00
2023-03-21T02:52:35.473Z,21.80
2023-03-21T02:57:52.734Z,21.40
2023-03-21T03:03:08.780Z,20.90
2023-03-21T03:08:43.252Z,22.30
2023-03-21T03:14:22.730Z,21.20
2023-03-21T03:19:49.704Z,20.10
2023-03-21T03:25:12.585Z,20.90
2023-03-21T03:30:39.289Z,21.90
2023-03-21T03:36:02.582Z,20.00
2023-03-21T03:41:19.525Z,19.00
2023-03-21T03:46:41.256Z,19.90
2023-03-21T03:51:53.088Z,18.90
2023-03-21T03:57:12.526Z,17.70
2023-03-21T04:02:20.422Z,18.50
2023-03-21T04:07:27.970Z,19.20
2023-03-21T04:12:35.880Z,17.40
2023-03-21T04:17:59.998Z,16.40
2023-03-21T04:23:06.233Z,16.60
2023-03-21T04:28:12.078Z,17.60
2023-03-21T04:33:25.992Z,15.90
2023-03-21T04:38:34.875Z,15.70
2023-03-21T04:43:41.714Z,15.90
2023-03-21T04:48:47.651Z,16.50
2023-03-21T04:53:57.435Z,15.60
2023-03-21T04:59:08.279Z,14.50
2023-03-21T05:04:14.449Z,16.00
2023-03-21T05:09:22.252Z,17.00
2023-03-21T05:14:28.499Z,15.10
2023-03-21T05:19:40.812Z,14.50
2023-03-21T05:24:50.470Z,14.20
2023-03-21T05:30:14.327Z,15.70
2023-03-21T05:35:20.904Z,14.10
2023-03-21T05:40:26.632Z,13.20
2023-03-21T05:45:34.934Z,13.10
2023-03-21T05:50:41.589Z,14.70
2023-03-21T05:55:54.713Z,13.20
2023-03-21T06:01:19.266Z,12.50
2023-03-21T06:06:30.493Z,13.50
2023-03-21T06:11:42.158Z,13.70
2023-03-21T06:17:06.281Z,12.80
2023-03-21T06:22:14.844Z,12.10
2023-03-21T06:27:20.836Z,13.30
2023-03-21T06:32:36.245Z,11.80
2023-03-21T06:37:49.454Z,10.90
2023-03-21T06:42:55.904Z,12.40
2023-03-21T06:48:01.637Z,12.10
2023-03-21T06:53:24.523Z,11.70
2023-03-21T06:58:56.107Z,11.70
2023-03-21T07:09:24.645Z,12.20
2023-03-21T07:14:32.032Z,11.30
2023-03-21T07:19:37.629Z,11.30
2023-03-21T07:24:43.097Z,11.40
2023-03-21T07:29:50.431Z,11.20
2023-03-21T07:34:56.676Z,10.20
2023-03-21T07:40:02.144Z,10.70
2023-03-21T07:45:10.823Z,11.50
2023-03-21T07:50:17.507Z,10.80
2023-03-21T07:55:23.480Z,10.40
2023-03-21T08:00:29.292Z,10.50
2023-03-21T08:05:38.518Z,9.90
2023-03-21T08:10:45.551Z,9.60
2023-03-21T08:15:51.038Z,10.00
2023-03-21T08:20:58.422Z,9.70
2023-03-21T08:26:03.961Z,10.30
2023-03-21T08:31:11.800Z,8.40
2023-03-21T08:36:17.424Z,8.80
2023-03-21T08:41:24.561Z,8.00
2023-03-21T08:46:30.981Z,7.50
2023-03-21T08:51:38.091Z,7.40
2023-03-21T08:56:43.507Z,7.20
2023-03-21T09:01:49.522Z,6.30
2023-03-21T09:06:56.339Z,5.60
2023-03-21T09:12:01.945Z,6.70
2023-03-21T09:17:07.519Z,5.60
2023-03-21T09:22:14.285Z,5.40
2023-03-21T09:27:25.457Z,4.80
2023-03-21T09:37:38.284Z,6.70
2023-03-21T09:42:52.420Z,6.40
2023-03-21T09:47:58.340Z,5.80
2023-03-21T09:53:10.595Z,5.00
2023-03-21T09:58:26.174Z,5.80
2023-03-21T10:03:36.396Z,6.40
2023-03-21T10:08:43.276Z,6.30
2023-03-21T10:13:53.697Z,6.30
2023-03-21T10:19:02.824Z,5.50
2023-03-21T10:24:12.076Z,6.70
2023-03-21T10:29:22.462Z,7.40
2023-03-21T10:34:33.019Z,6.50
2023-03-21T10:39:40.204Z,5.30
2023-03-21T10:44:49.444Z,5.70
2023-03-21T10:50:11.319Z,6.50
2023-03-21T10:55:25.852Z,6.20
2023-03-21T11:00:38.721Z,3.90
2023-03-21T11:05:44.936Z,5.00
2023-03-21T11:10:55.196Z,4.10
2023-03-21T11:16:08.150Z,4.60
2023-03-21T11:21:15.590Z,5.80
2023-03-21T11:26:27.686Z,4.90
2023-03-21T11:31:44.898Z,10.90
2023-03-21T11:36:53.191Z,5.00
2023-03-21T11:41:58.871Z,4.20
2023-03-21T11:47:04.511Z,4.50
2023-03-21T11:52:23.356Z,3.50
2023-03-21T11:57:39.954Z,4.00
2023-03-21T12:03:17.999Z,3.70
2023-03-21T12:08:40.220Z,8.50
2023-03-21T12:13:58.701Z,4.10
2023-03-21T12:19:18.237Z,4.30
2023-03-21T12:24:26.907Z,4.70
2023-03-21T12:29:46.231Z,5.10
2023-03-21T12:35:08.396Z,5.20
2023-03-21T12:40:22.652Z,5.30
2023-03-21T12:45:45.748Z,20.50
2023-03-21T12:50:54.734Z,7.90
2023-03-21T12:56:05.213Z,4.90
2023-03-21T13:01:12.966Z,11.10
2023-03-21T13:06:22.730Z,6.00
2023-03-21T13:11:31.370Z,7.60
2023-03-21T13:16:41.186Z,3.00
2023-03-21T13:21:57.241Z,2.20
2023-03-21T13:27:07.140Z,3.00
2023-03-21T13:32:23.255Z,3.80
2023-03-21T13:37:32.897Z,4.80
2023-03-21T13:42:45.973Z,5.90
2023-03-21T13:47:56.738Z,12.20
2023-03-21T13:53:23.911Z,10.90
2023-03-21T13:58:38.028Z,8.90
2023-03-21T14:03:44.797Z,7.80
2023-03-21T14:08:50.931Z,6.60
2023-03-21T14:13:59.223Z,5.00
2023-03-21T14:19:06.490Z,4.80
2023-03-21T14:24:16.635Z,5.10
2023-03-21T14:29:31.616Z,4.60
2023-03-21T14:34:38.743Z,4.80
2023-03-21T14:39:44.250Z,4.60
2023-03-21T14:44:55.390Z,4.60
2023-03-21T14:50:02.016Z,4.80
2023-03-21T14:55:16.238Z,4.10
2023-03-21T15:00:26.453Z,4.00
2023-03-21T15:05:34.731Z,4.80
2023-03-21T15:10:40.379Z,5.60
2023-03-21T15:15:46.666Z,4.60
2023-03-21T15:20:53.596Z,4.40
2023-03-21T15:26:02.110Z,4.20
2023-03-21T15:31:17.562Z,4.70
2023-03-21T15:36:26.390Z,5.20
2023-03-21T15:41:33.260Z,6.00
2023-03-21T15:46:48.252Z,6.20
2023-03-21T15:51:57.648Z,6.30
2023-03-21T15:57:09.614Z,5.90
2023-03-21T16:02:19.864Z,6.20
2023-03-21T16:07:26.570Z,5.90
2023-03-21T16:12:34.105Z,6.50
2023-03-21T16:17:41.754Z,6.40
2023-03-21T16:22:47.609Z,5.50
2023-03-21T16:27:53.053Z,5.70
2023-03-21T16:32:58.911Z,5.90
2023-03-21T16:38:05.503Z,6.30
2023-03-21T16:43:11.902Z,7.90
2023-03-21T16:48:18.725Z,27.20
2023-03-21T16:53:24.245Z,17.50
2023-03-21T16:58:29.828Z,25.50
2023-03-21T17:03:35.801Z,19.90
2023-03-21T17:08:41.660Z,16.20
2023-03-21T17:13:47.285Z,13.40
2023-03-21T17:18:53.001Z,10.00
2023-03-21T17:23:58.621Z,10.20
2023-03-21T17:29:05.356Z,11.50
2023-03-21T17:34:11.168Z,10.50
2023-03-21T17:39:22.611Z,11.10
2023-03-21T17:44:28.490Z,12.20
2023-03-21T17:49:33.974Z,12.40
2023-03-21T17:54:39.833Z,10.90
2023-03-21T17:59:46.332Z,22.50
2023-03-21T18:04:52.123Z,17.30
2023-03-21T18:09:58.229Z,15.90
2023-03-21T18:15:04.125Z,17.10
2023-03-21T18:20:14.566Z,16.60
2023-03-21T18:25:21.075Z,22.60
2023-03-21T18:30:50.158Z,37.30
2023-03-21T18:35:59.455Z,33.60
2023-03-21T18:41:07.684Z,47.00
2023-03-21T18:46:13.897Z,39.40
2023-03-21T18:51:20.268Z,42.00
2023-03-21T19:01:54.353Z,40.40
2023-03-21T19:07:00.213Z,44.00
2023-03-21T19:12:06.440Z,54.00
2023-03-21T19:18:19.340Z,61.90
2023-03-21T19:22:37.840Z,67.70
2023-03-21T19:27:44.548Z,68.80
2023-03-21T19:32:49.987Z,68.40
2023-03-21T19:37:55.799Z,65.40
2023-03-21T19:43:18.550Z,70.40
2023-03-21T19:48:28.055Z,95.80
2023-03-21T19:53:33.625Z,107.80
2023-03-21T19:58:39.078Z,98.00
2023-03-21T20:03:46.057Z,89.30
2023-03-21T20:14:17.567Z,75.00
2023-03-21T20:19:24.137Z,103.20
2023-03-21T20:24:30.416Z,86.00
2023-03-21T20:35:19.162Z,75.80
2023-03-21T20:40:26.779Z,121.60
2023-03-21T20:45:32.873Z,132.00
2023-03-21T20:50:39.558Z,124.00
2023-03-21T20:55:46.089Z,116.30
2023-03-21T21:00:52.606Z,120.20
2023-03-21T21:05:58.461Z,132.90
2023-03-21T21:11:53.492Z,149.30
2023-03-21T21:16:29.571Z,148.20
2023-03-21T21:21:35.107Z,121.60
2023-03-21T21:26:46.325Z,118.10
2023-03-21T21:31:52.193Z,122.10
2023-03-21T21:36:57.757Z,112.30
2023-03-21T21:42:03.781Z,120.70
2023-03-21T21:47:09.216Z,108.70
2023-03-21T21:52:22.025Z,99.60
2023-03-21T21:57:27.609Z,114.90
2023-03-21T22:02:33.144Z,114.60
2023-03-21T22:07:39.243Z,110.90
2023-03-21T22:12:44.760Z,112.50
2023-03-21T22:17:50.451Z,102.10
2023-03-21T22:22:56.848Z,96.20
2023-03-21T22:28:02.595Z,103.50
2023-03-21T22:33:09.924Z,112.20
2023-03-21T22:38:18.094Z,118.90
2023-03-21T22:43:23.732Z,99.40
2023-03-21T22:48:32.444Z,82.80
2023-03-21T22:53:37.897Z,83.10
2023-03-21T22:58:43.245Z,82.40
2023-03-21T23:03:48.807Z,81.90
2023-03-21T23:08:54.283Z,86.70
2023-03-21T23:14:07.753Z,81.30
2023-03-21T23:19:13.984Z,77.90
2023-03-21T23:24:20.052Z,63.30
2023-03-21T23:29:25.510Z,64.70
2023-03-21T23:34:32.380Z,62.40
2023-03-21T23:39:38.563Z,67.30
2023-03-21T23:44:44.331Z,68.10
2023-03-21T23:49:52.869Z,65.30
2023-03-21T23:54:58.281Z,56.40
