createdAt,value
2018-03-25T00:00:13.118Z,56.67
2018-03-25T00:10:24.596Z,57.23
2018-03-25T00:20:36.748Z,63.00
2018-03-25T00:30:47.917Z,61.90
2018-03-25T00:41:07.147Z,54.23
2018-03-25T00:51:25.233Z,68.73
2018-03-25T01:01:35.936Z,58.77
2018-03-25T01:11:44.964Z,57.37
2018-03-25T01:21:57.662Z,52.63
2018-03-25T01:32:08.032Z,51.73
2018-03-25T01:42:18.956Z,50.20
2018-03-25T01:52:31.968Z,44.43
2018-03-25T02:02:46.106Z,41.53
2018-03-25T02:13:00.176Z,47.90
2018-03-25T02:23:11.140Z,45.20
2018-03-25T02:33:26.204Z,41.63
2018-03-25T02:43:37.488Z,39.53
2018-03-25T02:53:52.595Z,43.27
2018-03-25T03:04:03.601Z,38.57
2018-03-25T03:14:12.260Z,37.00
2018-03-25T03:24:22.671Z,38.17
2018-03-25T03:34:31.954Z,36.13
2018-03-25T03:44:48.667Z,34.90
2018-03-25T03:55:00.929Z,35.20
2018-03-25T04:05:12.152Z,34.57
2018-03-25T04:15:25.822Z,34.77
2018-03-25T04:25:38.942Z,32.60
2018-03-25T04:35:49.743Z,36.77
2018-03-25T04:45:58.954Z,34.83
2018-03-25T04:56:09.355Z,35.13
2018-03-25T05:06:23.480Z,34.37
2018-03-25T05:16:33.970Z,35.93
2018-03-25T05:26:50.654Z,37.37
2018-03-25T05:37:03.019Z,36.73
2018-03-25T05:47:18.006Z,36.60
2018-03-25T05:57:30.904Z,36.73
2018-03-25T06:07:44.844Z,35.03
2018-03-25T06:17:53.697Z,36.80
2018-03-25T06:28:06.336Z,34.00
2018-03-25T06:38:16.784Z,39.60
2018-03-25T06:48:29.529Z,37.37
2018-03-25T06:58:40.790Z,37.33
2018-03-25T07:08:54.374Z,35.30
2018-03-25T07:19:06.970Z,38.00
2018-03-25T07:29:17.654Z,35.30
2018-03-25T07:39:32.574Z,37.73
2018-03-25T07:49:45.396Z,43.00
2018-03-25T08:00:03.386Z,41.43
2018-03-25T08:10:14.207Z,50.53
2018-03-25T08:20:24.173Z,46.83
2018-03-25T08:30:38.579Z,51.70
2018-03-25T08:40:47.325Z,57.13
2018-03-25T08:51:04.403Z,69.60
2018-03-25T09:01:21.730Z,66.77
2018-03-25T09:11:36.465Z,58.17
2018-03-25T09:21:47.969Z,56.50
2018-03-25T09:32:02.597Z,58.77
2018-03-25T09:42:12.507Z,55.63
2018-03-25T09:52:22.619Z,52.10
2018-03-25T10:02:42.888Z,51.50
2018-03-25T10:12:57.220Z,53.03
2018-03-25T10:23:10.179Z,47.47
2018-03-25T10:33:20.940Z,51.27
2018-03-25T10:43:35.447Z,46.57
2018-03-25T10:53:44.960Z,50.80
2018-03-25T11:03:55.012Z,48.53
2018-03-25T11:14:11.126Z,44.07
2018-03-25T11:24:24.699Z,47.33
2018-03-25T11:34:38.480Z,40.70
2018-03-25T11:44:48.193Z,42.47
2018-03-25T11:55:05.865Z,41.23
2018-03-25T12:05:15.752Z,39.30
2018-03-25T12:15:32.082Z,38.10
2018-03-25T12:40:14.978Z,38.90
2018-03-25T12:50:23.960Z,36.67
2018-03-25T13:00:41.550Z,36.47
2018-03-25T13:10:59.182Z,34.77
2018-03-25T13:21:10.725Z,37.50
2018-03-25T13:31:22.388Z,35.83
2018-03-25T13:41:40.807Z,38.73
2018-03-25T13:51:51.068Z,35.53
2018-03-25T14:02:05.655Z,34.77
2018-03-25T14:12:20.767Z,34.27
2018-03-25T14:22:32.167Z,32.40
2018-03-25T14:32:40.870Z,33.90
2018-03-25T14:42:52.636Z,31.03
2018-03-25T14:53:05.288Z,31.47
2018-03-25T15:03:27.130Z,29.33
2018-03-25T15:13:42.548Z,30.43
2018-03-25T15:23:56.883Z,38.50
2018-03-25T15:34:07.675Z,28.70
2018-03-25T15:44:18.844Z,30.70
2018-03-25T15:54:29.472Z,29.87
2018-03-25T16:04:42.508Z,28.23
2018-03-25T16:14:54.402Z,27.57
2018-03-25T16:25:03.658Z,26.37
2018-03-25T16:35:11.740Z,31.63
2018-03-25T16:45:22.330Z,26.03
2018-03-25T16:55:35.748Z,23.50
2018-03-25T17:05:48.264Z,26.93
2018-03-25T17:15:58.707Z,26.67
2018-03-25T17:26:08.506Z,25.30
2018-03-25T17:36:17.645Z,21.50
2018-03-25T17:46:25.594Z,23.47
2018-03-25T17:56:41.070Z,22.07
2018-03-25T18:06:52.547Z,20.73
2018-03-25T18:17:05.677Z,22.63
2018-03-25T18:27:14.551Z,20.70
2018-03-25T18:37:22.823Z,22.03
2018-03-25T18:47:36.799Z,20.73
2018-03-25T18:57:51.744Z,25.17
2018-03-25T19:08:02.137Z,19.37
2018-03-25T19:18:16.572Z,22.27
2018-03-25T19:28:25.813Z,18.77
2018-03-25T19:38:35.448Z,18.27
2018-03-25T19:48:43.773Z,19.13
2018-03-25T19:58:52.761Z,18.83
2018-03-25T20:09:02.747Z,17.97
2018-03-25T20:19:11.934Z,18.97
2018-03-25T20:29:21.394Z,17.40
2018-03-25T20:39:34.943Z,18.70
2018-03-25T20:49:48.682Z,19.70
2018-03-25T21:00:06.740Z,16.60
2018-03-25T21:10:19.258Z,16.97
2018-03-25T21:20:30.820Z,16.87
2018-03-25T21:30:46.611Z,17.10
2018-03-25T21:40:59.740Z,17.00
2018-03-25T21:51:09.012Z,17.70
2018-03-25T22:01:19.208Z,20.07
2018-03-25T22:11:38.179Z,17.53
2018-03-25T22:21:46.270Z,15.53
2018-03-25T22:32:00.324Z,15.93
2018-03-25T22:42:14.975Z,14.73
2018-03-25T22:52:24.114Z,21.60
2018-03-25T23:02:33.941Z,16.50
2018-03-25T23:12:46.704Z,14.23
2018-03-25T23:23:00.579Z,15.07
2018-03-25T23:33:14.139Z,15.00
2018-03-25T23:43:27.667Z,16.73
2018-03-25T23:53:44.281Z,18.43
