createdAt,value
2022-11-30T00:02:08.879Z,46.73
2022-11-30T00:07:12.972Z,46.67
2022-11-30T00:12:15.858Z,46.63
2022-11-30T00:17:18.570Z,46.61
2022-11-30T00:22:22.615Z,46.79
2022-11-30T00:27:25.339Z,46.70
2022-11-30T00:32:29.016Z,46.81
2022-11-30T00:37:33.744Z,47.18
2022-11-30T00:42:36.424Z,47.88
2022-11-30T00:47:39.186Z,47.88
2022-11-30T00:52:43.214Z,47.54
2022-11-30T00:57:45.894Z,47.45
2022-11-30T01:02:48.693Z,47.42
2022-11-30T01:07:52.857Z,47.28
2022-11-30T01:12:55.638Z,47.48
2022-11-30T01:18:00.329Z,47.38
2022-11-30T01:23:04.461Z,46.98
2022-11-30T01:28:07.216Z,46.94
2022-11-30T01:33:09.938Z,46.93
2022-11-30T01:38:14.072Z,46.83
2022-11-30T01:43:16.873Z,46.78
2022-11-30T01:48:19.605Z,47.00
2022-11-30T01:53:24.662Z,47.25
2022-11-30T01:58:29.175Z,48.12
2022-11-30T02:03:36.858Z,49.13
2022-11-30T02:08:41.042Z,48.70
2022-11-30T02:13:55.130Z,48.91
2022-11-30T02:19:04.974Z,49.34
2022-11-30T02:24:23.465Z,50.32
2022-11-30T02:29:30.023Z,49.10
2022-11-30T02:34:34.379Z,49.30
2022-11-30T02:39:37.180Z,49.73
2022-11-30T02:44:41.520Z,49.87
2022-11-30T02:49:49.873Z,49.91
2022-11-30T02:54:52.846Z,49.48
2022-11-30T02:59:56.991Z,48.91
2022-11-30T03:04:59.700Z,48.96
2022-11-30T03:10:02.463Z,48.76
2022-11-30T03:15:07.372Z,48.59
2022-11-30T03:20:10.854Z,48.29
2022-11-30T03:25:13.581Z,48.21
2022-11-30T03:30:17.971Z,47.80
2022-11-30T03:35:20.914Z,47.54
2022-11-30T03:40:23.632Z,47.23
2022-11-30T03:45:27.714Z,46.85
2022-11-30T03:50:30.408Z,46.84
2022-11-30T03:55:33.107Z,46.74
2022-11-30T04:00:37.739Z,47.18
2022-11-30T04:05:40.538Z,46.88
2022-11-30T04:10:43.299Z,46.67
2022-11-30T04:15:48.898Z,46.65
2022-11-30T04:20:52.185Z,46.60
2022-11-30T04:25:54.996Z,46.37
2022-11-30T04:31:00.411Z,46.40
2022-11-30T04:36:05.470Z,46.33
2022-11-30T04:41:08.991Z,46.34
2022-11-30T04:46:13.239Z,46.38
2022-11-30T04:51:16.004Z,46.53
2022-11-30T04:56:18.803Z,46.83
2022-11-30T05:01:23.022Z,46.75
2022-11-30T05:06:25.837Z,46.78
2022-11-30T05:11:28.582Z,46.86
2022-11-30T05:16:32.781Z,46.88
2022-11-30T05:21:35.948Z,46.75
2022-11-30T05:26:38.829Z,47.09
2022-11-30T05:31:42.994Z,47.10
2022-11-30T05:36:45.717Z,47.36
2022-11-30T05:41:48.487Z,47.65
2022-11-30T05:46:52.675Z,47.99
2022-11-30T05:51:55.461Z,48.44
2022-11-30T05:56:58.182Z,48.70
2022-11-30T06:02:02.383Z,48.82
2022-11-30T06:07:05.252Z,48.98
2022-11-30T06:12:09.393Z,49.02
2022-11-30T06:17:13.479Z,49.37
2022-11-30T06:22:16.207Z,49.02
2022-11-30T06:27:20.024Z,49.31
2022-11-30T06:32:24.753Z,49.09
2022-11-30T06:37:27.622Z,49.12
2022-11-30T06:42:30.616Z,49.01
2022-11-30T06:47:34.693Z,49.08
2022-11-30T06:52:37.439Z,48.72
2022-11-30T06:57:40.170Z,48.47
2022-11-30T07:02:44.462Z,48.20
2022-11-30T07:07:47.225Z,48.02
2022-11-30T07:12:50.041Z,47.72
2022-11-30T07:17:54.088Z,47.55
2022-11-30T07:22:56.907Z,47.41
2022-11-30T07:27:59.703Z,46.92
2022-11-30T07:33:03.738Z,46.55
2022-11-30T07:38:09.795Z,46.40
2022-11-30T07:43:12.732Z,46.16
2022-11-30T07:48:16.770Z,45.99
2022-11-30T07:53:19.483Z,45.93
2022-11-30T07:58:22.139Z,43.81
2022-11-30T08:03:26.314Z,43.53
2022-11-30T08:08:31.427Z,44.08
2022-11-30T08:13:34.398Z,44.34
2022-11-30T08:18:38.491Z,44.58
2022-11-30T08:23:42.590Z,44.99
2022-11-30T08:28:46.591Z,45.44
2022-11-30T08:33:51.126Z,45.59
2022-11-30T08:38:53.943Z,45.83
2022-11-30T08:43:56.821Z,45.94
2022-11-30T08:49:20.908Z,45.84
2022-11-30T08:54:23.603Z,45.93
2022-11-30T08:59:26.362Z,46.04
2022-11-30T09:04:30.370Z,46.17
2022-11-30T09:09:33.014Z,46.24
2022-11-30T09:14:36.007Z,45.96
2022-11-30T09:19:40.351Z,45.98
2022-11-30T09:24:43.020Z,46.14
2022-11-30T09:29:45.717Z,46.27
2022-11-30T09:34:50.921Z,46.23
2022-11-30T09:39:53.948Z,45.99
2022-11-30T09:45:03.152Z,45.90
2022-11-30T09:50:12.432Z,45.93
2022-11-30T09:55:19.121Z,45.92
2022-11-30T10:00:26.260Z,45.86
2022-11-30T10:05:47.649Z,45.56
2022-11-30T10:10:56.105Z,45.34
2022-11-30T10:16:08.519Z,45.56
2022-11-30T10:21:23.868Z,45.61
2022-11-30T10:26:32.066Z,45.49
2022-11-30T10:31:36.651Z,45.63
2022-11-30T10:36:43.414Z,45.33
2022-11-30T10:41:49.430Z,45.06
2022-11-30T10:46:57.831Z,45.00
2022-11-30T10:52:03.784Z,45.00
2022-11-30T10:57:07.776Z,44.88
2022-11-30T11:02:36.957Z,45.20
2022-11-30T11:07:55.090Z,45.29
2022-11-30T11:12:58.554Z,45.37
2022-11-30T11:18:22.621Z,45.31
2022-11-30T11:23:31.656Z,45.10
2022-11-30T11:28:35.732Z,44.97
2022-11-30T11:33:54.199Z,44.96
2022-11-30T11:38:59.321Z,44.95
2022-11-30T11:44:05.360Z,45.02
2022-11-30T11:49:19.540Z,45.10
2022-11-30T11:54:24.939Z,44.89
2022-11-30T11:59:39.747Z,44.94
2022-11-30T12:04:46.665Z,44.57
2022-11-30T12:09:59.231Z,44.55
2022-11-30T12:15:03.320Z,44.62
2022-11-30T12:20:14.284Z,44.42
2022-11-30T12:25:24.311Z,44.60
2022-11-30T12:30:30.418Z,44.52
2022-11-30T12:35:40.825Z,44.50
2022-11-30T12:40:51.724Z,44.44
2022-11-30T12:46:00.072Z,44.29
2022-11-30T12:51:11.467Z,44.25
2022-11-30T12:56:23.457Z,44.25
2022-11-30T13:01:39.251Z,44.12
2022-11-30T13:06:43.808Z,44.18
2022-11-30T13:11:50.510Z,44.38
2022-11-30T13:16:59.357Z,44.42
2022-11-30T13:22:07.358Z,44.58
2022-11-30T13:27:16.271Z,44.82
2022-11-30T13:32:55.294Z,45.54
2022-11-30T13:37:42.225Z,45.18
2022-11-30T13:42:51.586Z,45.54
2022-11-30T13:47:55.875Z,45.69
2022-11-30T13:53:22.004Z,45.63
2022-11-30T13:58:29.920Z,45.83
2022-11-30T14:03:33.240Z,45.92
2022-11-30T14:08:37.962Z,45.68
2022-11-30T14:13:42.283Z,46.61
2022-11-30T14:18:45.648Z,45.61
2022-11-30T14:23:53.497Z,46.12
2022-11-30T14:29:04.068Z,45.69
2022-11-30T14:34:11.746Z,45.30
2022-11-30T14:39:28.756Z,44.94
2022-11-30T14:44:37.140Z,44.83
2022-11-30T14:49:46.521Z,44.58
2022-11-30T14:54:54.148Z,44.34
2022-11-30T14:59:58.547Z,44.30
2022-11-30T15:05:01.514Z,44.38
2022-11-30T15:10:07.391Z,46.76
2022-11-30T15:15:20.824Z,50.38
2022-11-30T15:20:32.619Z,52.05
2022-11-30T15:25:38.117Z,52.70
2022-11-30T15:30:44.022Z,54.78
2022-11-30T15:36:12.415Z,58.30
2022-11-30T15:41:19.431Z,62.70
2022-11-30T15:46:35.263Z,64.51
2022-11-30T15:51:39.660Z,62.84
2022-11-30T15:56:42.454Z,67.89
2022-11-30T16:02:04.801Z,68.89
2022-11-30T16:07:17.470Z,68.45
2022-11-30T16:12:30.574Z,68.46
2022-11-30T16:17:35.182Z,68.13
2022-11-30T16:22:38.524Z,65.35
2022-11-30T16:27:41.751Z,66.39
2022-11-30T16:32:46.128Z,64.00
2022-11-30T16:37:49.054Z,64.32
2022-11-30T16:42:52.732Z,62.54
2022-11-30T16:47:56.808Z,60.76
2022-11-30T16:52:59.834Z,60.59
2022-11-30T16:58:02.895Z,62.65
2022-11-30T17:03:09.470Z,62.81
2022-11-30T17:08:12.582Z,64.88
2022-11-30T17:13:17.966Z,65.00
2022-11-30T17:18:22.208Z,62.95
2022-11-30T17:23:24.970Z,61.16
2022-11-30T17:28:27.721Z,65.91
2022-11-30T17:33:33.795Z,65.56
2022-11-30T17:38:37.082Z,65.00
2022-11-30T17:43:39.879Z,63.83
2022-11-30T17:48:44.625Z,63.90
2022-11-30T17:53:47.724Z,61.72
2022-11-30T17:58:50.735Z,60.39
2022-11-30T18:03:56.205Z,58.78
2022-11-30T18:08:59.269Z,57.32
2022-11-30T18:14:03.482Z,57.53
2022-11-30T18:19:13.319Z,57.36
2022-11-30T18:24:17.274Z,58.80
2022-11-30T18:29:22.669Z,62.96
2022-11-30T18:34:27.232Z,59.38
2022-11-30T18:39:29.929Z,56.05
2022-11-30T18:44:32.648Z,54.81
2022-11-30T18:49:36.758Z,54.05
2022-11-30T18:54:39.501Z,53.99
2022-11-30T18:59:42.407Z,53.73
2022-11-30T19:04:46.959Z,55.10
2022-11-30T19:09:50.303Z,53.40
2022-11-30T19:14:54.121Z,53.55
2022-11-30T19:19:58.327Z,52.89
2022-11-30T19:25:01.159Z,53.09
2022-11-30T19:30:05.784Z,52.87
2022-11-30T19:35:10.466Z,52.52
2022-11-30T19:40:14.156Z,52.21
2022-11-30T19:45:16.932Z,51.92
2022-11-30T19:50:21.178Z,51.80
2022-11-30T19:55:24.032Z,51.77
2022-11-30T20:00:26.907Z,54.29
2022-11-30T20:05:31.133Z,52.22
2022-11-30T20:10:33.879Z,52.01
2022-11-30T20:15:39.057Z,55.56
2022-11-30T20:20:43.208Z,54.61
2022-11-30T20:25:46.025Z,53.60
2022-11-30T20:30:48.864Z,53.36
2022-11-30T20:35:53.028Z,53.21
2022-11-30T20:40:55.885Z,53.27
2022-11-30T20:45:58.715Z,53.27
2022-11-30T20:56:35.144Z,52.00
2022-11-30T21:01:37.937Z,52.06
2022-11-30T21:06:45.653Z,52.17
2022-11-30T21:11:49.389Z,52.14
2022-11-30T21:16:52.179Z,52.63
2022-11-30T21:21:56.625Z,52.53
2022-11-30T21:26:59.340Z,52.48
2022-11-30T21:32:02.086Z,52.39
2022-11-30T21:37:06.269Z,52.54
2022-11-30T21:42:09.777Z,52.84
2022-11-30T21:47:14.415Z,52.51
2022-11-30T21:52:18.576Z,52.19
2022-11-30T21:57:21.534Z,52.18
2022-11-30T22:02:24.284Z,52.30
2022-11-30T22:07:32.450Z,52.39
2022-11-30T22:12:35.180Z,53.11
2022-11-30T22:17:37.900Z,55.88
2022-11-30T22:22:41.960Z,55.44
2022-11-30T22:27:44.662Z,55.15
2022-11-30T22:32:47.408Z,54.68
2022-11-30T22:37:51.496Z,54.06
2022-11-30T22:42:54.217Z,53.20
2022-11-30T22:47:56.927Z,52.93
2022-11-30T22:53:03.449Z,52.58
2022-11-30T22:58:06.551Z,52.30
2022-11-30T23:03:09.323Z,52.07
2022-11-30T23:08:13.556Z,52.16
2022-11-30T23:13:16.438Z,53.04
2022-11-30T23:18:19.178Z,52.29
2022-11-30T23:23:23.637Z,51.87
2022-11-30T23:28:26.416Z,51.81
2022-11-30T23:33:29.291Z,51.73
2022-11-30T23:38:33.395Z,52.54
2022-11-30T23:43:36.517Z,52.52
2022-11-30T23:48:39.641Z,54.61
2022-11-30T23:53:44.920Z,59.44
2022-11-30T23:58:48.594Z,61.50
