createdAt,value
2018-08-10T00:01:54.816Z,2.83
2018-08-10T00:04:23.248Z,4.90
2018-08-10T00:06:51.715Z,3.90
2018-08-10T00:09:20.127Z,4.30
2018-08-10T00:11:48.688Z,5.23
2018-08-10T00:14:17.170Z,3.03
2018-08-10T00:16:45.794Z,3.67
2018-08-10T00:19:14.479Z,4.27
2018-08-10T00:21:42.882Z,3.37
2018-08-10T00:24:11.397Z,2.50
2018-08-10T00:26:40.465Z,4.90
2018-08-10T00:29:08.865Z,5.20
2018-08-10T00:31:37.344Z,5.23
2018-08-10T00:34:05.872Z,5.50
2018-08-10T00:36:34.537Z,7.40
2018-08-10T00:39:02.990Z,5.03
2018-08-10T00:41:31.549Z,2.97
2018-08-10T00:43:59.946Z,5.87
2018-08-10T00:46:28.400Z,4.20
2018-08-10T00:48:56.779Z,2.47
2018-08-10T00:51:25.159Z,4.73
2018-08-10T00:53:54.566Z,3.77
2018-08-10T00:56:23.146Z,4.90
2018-08-10T00:58:51.623Z,3.80
2018-08-10T01:01:20.682Z,3.53
2018-08-10T01:03:49.865Z,6.83
2018-08-10T01:06:18.346Z,4.53
2018-08-10T01:08:46.858Z,4.37
2018-08-10T01:11:15.426Z,4.80
2018-08-10T01:13:43.949Z,3.93
2018-08-10T01:16:12.538Z,3.97
2018-08-10T01:18:40.938Z,3.67
2018-08-10T01:21:09.380Z,3.97
2018-08-10T01:23:38.385Z,2.20
2018-08-10T01:26:06.962Z,2.93
2018-08-10T01:28:35.389Z,4.77
2018-08-10T01:31:03.851Z,3.60
2018-08-10T01:33:32.615Z,3.17
2018-08-10T01:36:01.426Z,4.70
2018-08-10T01:38:29.993Z,3.60
2018-08-10T01:40:58.611Z,3.20
2018-08-10T01:43:27.052Z,2.90
2018-08-10T01:45:55.442Z,4.27
2018-08-10T01:48:23.876Z,3.90
2018-08-10T01:50:52.291Z,3.30
2018-08-10T01:53:27.416Z,2.90
2018-08-10T01:55:55.862Z,4.00
2018-08-10T01:58:25.176Z,4.37
2018-08-10T02:00:53.886Z,3.20
2018-08-10T02:03:22.353Z,3.43
2018-08-10T02:05:51.040Z,2.60
2018-08-10T02:08:19.546Z,3.00
2018-08-10T02:10:48.147Z,3.83
2018-08-10T02:13:16.532Z,3.00
2018-08-10T02:15:45.042Z,4.03
2018-08-10T02:18:13.678Z,4.70
2018-08-10T02:20:42.268Z,3.37
2018-08-10T02:23:10.659Z,4.37
2018-08-10T02:25:39.041Z,3.20
2018-08-10T02:28:07.697Z,3.27
2018-08-10T02:30:36.257Z,3.83
2018-08-10T02:33:04.826Z,3.27
2018-08-10T02:35:33.317Z,2.97
2018-08-10T02:38:02.636Z,2.23
2018-08-10T02:40:31.085Z,5.57
2018-08-10T02:42:59.738Z,4.60
2018-08-10T02:45:28.276Z,3.50
2018-08-10T02:47:56.880Z,4.10
2018-08-10T02:50:25.452Z,2.67
2018-08-10T02:52:54.178Z,3.27
2018-08-10T02:55:22.561Z,2.93
2018-08-10T02:57:51.073Z,2.40
2018-08-10T03:00:19.701Z,3.07
2018-08-10T03:02:48.676Z,2.57
2018-08-10T03:05:17.151Z,1.93
2018-08-10T03:07:46.167Z,2.77
2018-08-10T03:10:14.820Z,3.90
2018-08-10T03:12:44.271Z,6.67
2018-08-10T03:15:15.723Z,3.53
2018-08-10T03:17:44.730Z,3.07
2018-08-10T03:20:13.519Z,3.50
2018-08-10T03:22:42.262Z,2.80
2018-08-10T03:25:12.464Z,3.17
2018-08-10T03:27:40.855Z,2.47
2018-08-10T03:30:10.515Z,2.10
2018-08-10T03:32:39.276Z,1.57
2018-08-10T03:35:07.835Z,3.57
2018-08-10T03:37:36.761Z,2.83
2018-08-10T03:40:07.446Z,1.67
2018-08-10T03:42:36.976Z,3.13
2018-08-10T03:45:05.899Z,2.87
2018-08-10T03:47:34.301Z,2.57
2018-08-10T03:50:02.894Z,4.13
2018-08-10T03:52:31.734Z,2.97
2018-08-10T03:55:01.030Z,3.00
2018-08-10T03:57:29.514Z,2.03
2018-08-10T03:59:57.948Z,2.23
2018-08-10T04:02:26.355Z,1.53
2018-08-10T04:04:54.861Z,2.63
2018-08-10T04:07:23.266Z,2.77
2018-08-10T04:09:51.796Z,2.50
2018-08-10T04:12:20.578Z,2.57
2018-08-10T04:14:48.961Z,2.60
2018-08-10T04:17:25.548Z,4.03
2018-08-10T04:19:54.886Z,3.77
2018-08-10T04:22:24.996Z,5.30
2018-08-10T04:24:53.389Z,3.37
2018-08-10T04:27:22.050Z,3.50
2018-08-10T04:29:50.481Z,5.53
2018-08-10T04:32:19.034Z,4.10
2018-08-10T04:34:47.492Z,3.40
2018-08-10T04:37:16.149Z,4.67
2018-08-10T04:39:46.069Z,4.67
2018-08-10T04:42:16.321Z,5.70
2018-08-10T04:44:46.640Z,2.43
2018-08-10T04:47:16.566Z,2.60
2018-08-10T04:49:49.102Z,4.50
2018-08-10T04:52:17.805Z,6.17
2018-08-10T04:54:47.236Z,4.70
2018-08-10T04:57:15.662Z,5.07
2018-08-10T04:59:44.128Z,4.83
2018-08-10T05:02:14.194Z,6.97
2018-08-10T05:04:43.397Z,5.90
2018-08-10T05:07:13.562Z,5.93
2018-08-10T05:09:42.467Z,5.90
2018-08-10T05:12:11.202Z,3.53
2018-08-10T05:14:40.972Z,4.10
2018-08-10T05:17:09.706Z,3.77
2018-08-10T05:19:38.857Z,5.37
2018-08-10T05:22:07.857Z,4.33
2018-08-10T05:24:37.475Z,3.80
2018-08-10T05:27:06.326Z,6.30
2018-08-10T05:29:35.780Z,3.73
2018-08-10T05:32:04.831Z,4.73
2018-08-10T05:34:33.978Z,6.33
2018-08-10T05:37:05.272Z,3.53
2018-08-10T05:39:33.875Z,5.67
2018-08-10T05:42:03.447Z,2.97
2018-08-10T05:44:32.336Z,4.73
2018-08-10T05:47:02.196Z,2.33
2018-08-10T05:49:30.853Z,4.57
2018-08-10T05:51:59.288Z,3.57
2018-08-10T05:54:27.691Z,4.23
2018-08-10T05:56:56.302Z,7.43
2018-08-10T05:59:24.924Z,5.63
2018-08-10T06:01:53.505Z,7.87
2018-08-10T06:04:22.162Z,6.03
2018-08-10T06:06:50.757Z,6.43
2018-08-10T06:09:19.693Z,6.20
2018-08-10T06:11:48.110Z,7.83
2018-08-10T06:14:16.648Z,7.03
2018-08-10T06:16:45.258Z,5.97
2018-08-10T06:19:13.920Z,9.07
2018-08-10T06:21:42.729Z,6.47
2018-08-10T06:24:11.409Z,7.07
2018-08-10T06:26:40.547Z,5.20
2018-08-10T06:29:08.970Z,9.97
2018-08-10T06:31:37.506Z,7.43
2018-08-10T06:34:06.185Z,6.60
2018-08-10T06:36:35.386Z,7.30
2018-08-10T06:39:06.720Z,7.27
2018-08-10T06:41:35.233Z,5.90
2018-08-10T06:44:05.068Z,7.67
2018-08-10T06:46:33.539Z,6.10
2018-08-10T06:49:02.030Z,7.33
2018-08-10T06:51:30.902Z,6.90
2018-08-10T06:53:59.833Z,7.73
2018-08-10T06:56:28.514Z,7.73
2018-08-10T06:58:57.328Z,10.13
2018-08-10T07:01:26.359Z,6.17
2018-08-10T07:03:55.061Z,6.30
2018-08-10T07:06:24.252Z,7.57
2018-08-10T07:08:52.695Z,5.87
2018-08-10T07:11:21.151Z,6.90
2018-08-10T07:13:49.597Z,10.73
2018-08-10T07:16:18.018Z,13.80
2018-08-10T07:18:46.512Z,3.93
2018-08-10T07:21:15.045Z,5.53
2018-08-10T07:23:43.733Z,3.90
2018-08-10T07:26:12.312Z,4.77
2018-08-10T07:28:41.644Z,4.73
2018-08-10T07:31:10.331Z,4.07
2018-08-10T07:33:38.981Z,6.33
2018-08-10T07:36:08.109Z,5.73
2018-08-10T07:38:37.040Z,5.30
2018-08-10T07:41:05.477Z,4.90
2018-08-10T07:43:34.691Z,4.80
2018-08-10T07:46:03.071Z,3.63
2018-08-10T07:48:35.701Z,5.03
2018-08-10T07:51:04.080Z,4.03
2018-08-10T07:53:32.673Z,5.13
2018-08-10T07:56:01.048Z,3.27
2018-08-10T07:58:29.585Z,3.60
2018-08-10T08:00:58.114Z,6.27
2018-08-10T08:03:26.987Z,7.00
2018-08-10T08:05:55.378Z,5.43
2018-08-10T08:08:23.797Z,3.23
2018-08-10T08:10:52.376Z,4.47
2018-08-10T08:13:20.764Z,2.77
2018-08-10T08:15:49.488Z,4.90
2018-08-10T08:18:17.876Z,3.53
2018-08-10T08:20:57.436Z,4.07
2018-08-10T08:23:26.061Z,6.70
2018-08-10T08:25:54.580Z,3.37
2018-08-10T08:28:27.432Z,5.97
2018-08-10T08:30:57.545Z,5.70
2018-08-10T08:33:26.304Z,5.63
2018-08-10T08:35:55.600Z,7.73
2018-08-10T08:38:35.081Z,3.70
2018-08-10T08:41:03.544Z,3.83
2018-08-10T08:45:53.346Z,3.90
2018-08-10T08:48:22.131Z,5.33
2018-08-10T08:50:52.303Z,6.70
2018-08-10T08:53:20.730Z,3.77
2018-08-10T08:55:51.410Z,5.60
2018-08-10T08:58:20.027Z,6.63
2018-08-10T09:00:48.470Z,8.00
2018-08-10T09:03:28.905Z,4.57
2018-08-10T09:05:58.450Z,7.17
2018-08-10T09:08:26.896Z,5.43
2018-08-10T09:10:56.849Z,5.37
2018-08-10T09:13:25.968Z,4.33
2018-08-10T09:15:54.784Z,4.97
2018-08-10T09:18:23.167Z,5.27
2018-08-10T09:20:52.006Z,4.73
2018-08-10T09:23:21.359Z,4.47
2018-08-10T09:25:50.412Z,4.33
2018-08-10T09:28:20.580Z,3.97
2018-08-10T09:30:49.027Z,3.20
2018-08-10T09:33:17.423Z,10.83
2018-08-10T09:35:45.815Z,5.47
2018-08-10T09:38:14.409Z,5.17
2018-08-10T09:40:42.950Z,8.13
2018-08-10T09:43:11.351Z,5.10
2018-08-10T09:45:39.749Z,15.20
2018-08-10T09:48:08.740Z,37.93
2018-08-10T09:50:37.209Z,15.30
2018-08-10T09:53:06.109Z,17.53
2018-08-10T09:55:38.588Z,10.60
2018-08-10T09:58:10.628Z,8.03
2018-08-10T10:00:44.392Z,7.00
2018-08-10T10:03:18.572Z,6.97
2018-08-10T10:05:48.120Z,7.20
2018-08-10T10:08:17.835Z,4.93
2018-08-10T10:10:46.405Z,3.13
2018-08-10T10:13:14.889Z,5.40
2018-08-10T10:15:43.464Z,5.27
2018-08-10T10:18:13.334Z,5.70
2018-08-10T10:20:42.202Z,3.53
2018-08-10T10:23:13.369Z,3.77
2018-08-10T10:25:42.922Z,6.23
2018-08-10T10:28:11.462Z,3.60
2018-08-10T10:30:40.751Z,5.37
2018-08-10T10:33:12.025Z,4.20
2018-08-10T10:35:40.488Z,5.40
2018-08-10T10:38:12.706Z,5.53
2018-08-10T10:40:41.552Z,6.50
2018-08-10T10:43:15.090Z,5.97
2018-08-10T10:45:43.957Z,6.10
2018-08-10T10:48:12.629Z,3.43
2018-08-10T10:50:45.739Z,6.17
2018-08-10T10:53:14.448Z,4.87
2018-08-10T10:55:42.880Z,4.77
2018-08-10T10:58:11.641Z,4.67
2018-08-10T11:00:40.063Z,3.70
2018-08-10T11:03:08.922Z,4.93
2018-08-10T11:05:37.352Z,4.13
2018-08-10T11:08:06.148Z,8.33
2018-08-10T11:10:35.204Z,4.07
2018-08-10T11:13:03.725Z,3.83
2018-08-10T11:15:32.788Z,3.23
2018-08-10T11:18:01.299Z,3.10
2018-08-10T11:20:29.617Z,3.80
2018-08-10T11:22:58.100Z,3.47
2018-08-10T11:25:26.688Z,2.33
2018-08-10T11:27:55.140Z,2.70
2018-08-10T11:30:24.186Z,3.07
2018-08-10T11:32:52.615Z,3.33
2018-08-10T11:35:21.701Z,2.57
2018-08-10T11:37:50.069Z,2.17
2018-08-10T11:40:19.075Z,1.90
2018-08-10T11:42:47.486Z,3.10
2018-08-10T11:45:17.513Z,2.90
2018-08-10T11:47:45.929Z,2.47
2018-08-10T11:50:14.455Z,1.93
2018-08-10T11:52:43.110Z,2.77
2018-08-10T11:55:14.013Z,2.80
2018-08-10T11:57:42.885Z,3.13
2018-08-10T12:00:13.116Z,2.83
2018-08-10T12:02:41.633Z,1.80
2018-08-10T12:05:11.516Z,3.13
2018-08-10T12:07:40.187Z,4.43
2018-08-10T12:10:09.172Z,3.43
2018-08-10T12:12:37.653Z,2.10
2018-08-10T12:15:08.287Z,6.73
2018-08-10T12:17:37.396Z,5.50
2018-08-10T12:20:06.655Z,8.73
2018-08-10T12:22:35.295Z,5.03
2018-08-10T12:25:03.832Z,12.87
2018-08-10T12:27:32.822Z,4.77
2018-08-10T12:30:01.461Z,13.23
2018-08-10T12:32:29.875Z,5.33
2018-08-10T12:34:58.291Z,5.10
2018-08-10T12:37:27.147Z,3.27
2018-08-10T12:39:55.669Z,3.80
2018-08-10T12:42:24.140Z,4.73
2018-08-10T12:44:52.896Z,4.87
2018-08-10T12:47:21.349Z,4.10
2018-08-10T12:49:49.739Z,5.33
2018-08-10T12:52:18.726Z,4.20
2018-08-10T12:54:47.281Z,2.97
2018-08-10T12:57:15.709Z,4.17
2018-08-10T12:59:44.441Z,3.67
2018-08-10T13:02:13.011Z,3.37
2018-08-10T13:04:41.863Z,3.10
2018-08-10T13:07:10.397Z,5.33
2018-08-10T13:09:39.414Z,2.70
2018-08-10T13:12:07.891Z,3.77
2018-08-10T13:14:36.896Z,3.10
2018-08-10T13:17:05.405Z,2.53
2018-08-10T13:19:33.791Z,3.07
2018-08-10T13:22:02.161Z,3.83
2018-08-10T13:24:31.448Z,4.47
2018-08-10T13:26:59.913Z,2.20
2018-08-10T13:29:28.428Z,2.23
2018-08-10T13:31:56.787Z,2.27
2018-08-10T13:34:25.783Z,3.43
2018-08-10T13:36:54.208Z,3.87
2018-08-10T13:39:22.735Z,2.50
2018-08-10T13:41:51.193Z,2.47
2018-08-10T13:44:19.560Z,3.20
2018-08-10T13:46:48.893Z,2.87
2018-08-10T13:49:17.256Z,2.47
2018-08-10T13:51:45.642Z,3.57
2018-08-10T13:54:14.236Z,2.83
2018-08-10T13:56:43.092Z,4.17
2018-08-10T13:59:12.250Z,3.47
2018-08-10T14:01:40.633Z,3.73
2018-08-10T14:04:09.053Z,2.80
2018-08-10T14:06:37.461Z,2.07
2018-08-10T14:09:08.976Z,1.97
2018-08-10T14:11:37.456Z,2.27
2018-08-10T14:14:06.011Z,2.73
2018-08-10T14:16:35.350Z,4.70
2018-08-10T14:19:03.780Z,1.50
2018-08-10T14:21:33.111Z,1.87
2018-08-10T14:24:01.767Z,2.33
2018-08-10T14:26:30.537Z,2.50
2018-08-10T14:28:59.412Z,4.90
2018-08-10T14:31:27.789Z,1.83
2018-08-10T14:33:56.459Z,2.53
2018-08-10T14:36:24.865Z,1.97
2018-08-10T14:38:53.530Z,2.37
2018-08-10T14:41:22.176Z,1.60
2018-08-10T14:43:50.726Z,4.23
2018-08-10T14:46:19.712Z,3.03
2018-08-10T14:48:48.393Z,1.97
2018-08-10T14:51:17.071Z,3.10
2018-08-10T14:53:45.705Z,3.47
2018-08-10T14:56:14.163Z,2.27
2018-08-10T14:58:42.740Z,7.20
2018-08-10T15:01:11.169Z,4.37
2018-08-10T15:03:39.765Z,3.33
2018-08-10T15:06:08.152Z,3.07
2018-08-10T15:08:36.725Z,2.73
2018-08-10T15:11:05.097Z,2.10
2018-08-10T15:13:33.672Z,2.07
2018-08-10T15:16:02.040Z,5.90
2018-08-10T15:18:30.818Z,2.13
2018-08-10T15:20:59.179Z,2.83
2018-08-10T15:23:27.592Z,1.90
2018-08-10T15:25:55.971Z,3.13
2018-08-10T15:28:24.416Z,6.17
2018-08-10T15:30:53.217Z,3.37
2018-08-10T15:33:21.588Z,2.93
2018-08-10T15:35:49.959Z,3.17
2018-08-10T15:38:18.587Z,2.20
2018-08-10T15:40:46.963Z,2.33
2018-08-10T15:43:15.305Z,2.87
2018-08-10T15:45:43.690Z,2.37
2018-08-10T15:48:12.426Z,3.37
2018-08-10T15:50:40.887Z,2.63
2018-08-10T15:53:09.309Z,3.23
2018-08-10T15:55:38.032Z,2.57
2018-08-10T15:58:06.534Z,2.87
2018-08-10T16:00:34.938Z,3.10
2018-08-10T16:03:03.948Z,3.17
2018-08-10T16:05:32.365Z,4.77
2018-08-10T16:08:07.273Z,3.40
2018-08-10T16:10:35.750Z,3.03
2018-08-10T16:13:04.485Z,3.80
2018-08-10T16:15:33.083Z,2.87
2018-08-10T16:18:01.441Z,3.67
2018-08-10T16:20:30.379Z,2.63
2018-08-10T16:22:58.903Z,2.77
2018-08-10T16:25:27.265Z,2.10
2018-08-10T16:27:55.631Z,3.43
2018-08-10T16:30:24.008Z,3.07
2018-08-10T16:32:52.414Z,4.60
2018-08-10T16:35:20.923Z,2.33
2018-08-10T16:37:49.470Z,4.13
2018-08-10T16:40:19.363Z,2.63
2018-08-10T16:42:47.806Z,1.80
2018-08-10T16:45:16.918Z,4.03
2018-08-10T16:47:45.384Z,3.37
2018-08-10T16:50:16.031Z,2.90
2018-08-10T16:52:45.460Z,2.70
2018-08-10T16:55:15.820Z,2.83
2018-08-10T16:57:46.481Z,3.97
2018-08-10T17:00:17.921Z,2.37
2018-08-10T17:02:47.187Z,6.40
2018-08-10T17:05:16.169Z,3.70
2018-08-10T17:07:45.384Z,2.10
2018-08-10T17:10:15.303Z,2.60
2018-08-10T17:12:44.780Z,4.23
2018-08-10T17:15:16.135Z,3.53
2018-08-10T17:17:45.609Z,4.13
2018-08-10T17:20:15.311Z,3.83
2018-08-10T17:22:44.786Z,3.97
2018-08-10T17:25:16.037Z,3.63
2018-08-10T17:27:44.708Z,4.57
2018-08-10T17:30:15.841Z,4.37
2018-08-10T17:32:45.316Z,6.33
2018-08-10T17:35:14.849Z,5.33
2018-08-10T17:37:44.602Z,4.73
2018-08-10T17:40:13.653Z,5.50
2018-08-10T17:42:42.387Z,5.27
2018-08-10T17:45:13.332Z,6.03
2018-08-10T17:47:41.973Z,3.60
2018-08-10T17:50:19.536Z,5.93
2018-08-10T17:52:49.772Z,5.07
2018-08-10T17:55:18.778Z,6.30
2018-08-10T17:57:49.017Z,5.00
2018-08-10T18:00:19.864Z,6.67
2018-08-10T18:02:49.456Z,5.27
2018-08-10T18:05:18.527Z,7.17
2018-08-10T18:07:47.579Z,4.30
2018-08-10T18:10:17.161Z,5.60
2018-08-10T18:12:46.234Z,6.20
2018-08-10T18:15:16.032Z,5.30
2018-08-10T18:17:45.685Z,5.60
2018-08-10T18:20:16.945Z,7.57
2018-08-10T18:22:47.639Z,6.73
2018-08-10T18:25:17.460Z,7.20
2018-08-10T18:27:45.975Z,4.83
2018-08-10T18:30:16.755Z,4.37
2018-08-10T18:32:45.546Z,13.23
2018-08-10T18:35:15.424Z,3.87
2018-08-10T18:37:44.455Z,6.33
2018-08-10T18:40:14.161Z,5.60
2018-08-10T18:42:45.336Z,6.77
2018-08-10T18:45:16.792Z,4.83
2018-08-10T18:47:45.936Z,4.73
2018-08-10T18:50:16.412Z,7.07
2018-08-10T18:52:45.717Z,6.10
2018-08-10T18:55:19.107Z,6.00
2018-08-10T18:57:48.315Z,5.67
2018-08-10T19:00:18.727Z,10.27
2018-08-10T19:02:47.606Z,11.13
2018-08-10T19:05:17.595Z,7.40
2018-08-10T19:07:47.327Z,8.67
2018-08-10T19:10:23.945Z,12.57
2018-08-10T19:12:57.212Z,11.50
2018-08-10T19:15:30.631Z,9.43
2018-08-10T19:17:59.460Z,8.10
2018-08-10T19:20:28.185Z,9.37
2018-08-10T19:22:56.712Z,6.77
2018-08-10T19:25:25.555Z,8.23
2018-08-10T19:27:54.037Z,9.77
2018-08-10T19:30:24.285Z,8.93
2018-08-10T19:32:54.052Z,8.17
2018-08-10T19:35:23.068Z,10.17
2018-08-10T19:37:51.636Z,7.03
2018-08-10T19:40:20.641Z,6.50
2018-08-10T19:42:49.579Z,5.63
2018-08-10T19:45:18.833Z,7.00
2018-08-10T19:47:47.753Z,6.83
2018-08-10T19:50:17.164Z,5.70
2018-08-10T19:52:46.114Z,7.97
2018-08-10T19:55:15.674Z,6.27
2018-08-10T19:57:44.254Z,7.70
2018-08-10T20:00:16.975Z,6.10
2018-08-10T20:02:48.755Z,8.03
2018-08-10T20:05:17.701Z,6.97
2018-08-10T20:07:46.829Z,7.47
2018-08-10T20:10:15.915Z,7.40
2018-08-10T20:12:44.404Z,6.67
2018-08-10T20:15:14.944Z,6.83
2018-08-10T20:17:43.812Z,5.23
2018-08-10T20:20:13.944Z,7.43
2018-08-10T20:22:44.214Z,4.97
2018-08-10T20:25:13.617Z,7.37
2018-08-10T20:27:42.059Z,6.63
2018-08-10T20:30:14.607Z,5.30
2018-08-10T20:32:43.618Z,4.80
2018-08-10T20:35:14.844Z,5.97
2018-08-10T20:37:43.669Z,6.73
2018-08-10T20:40:14.829Z,5.83
2018-08-10T20:42:43.668Z,8.00
2018-08-10T20:45:12.428Z,6.20
2018-08-10T20:47:41.301Z,6.63
2018-08-10T20:50:13.001Z,8.20
2018-08-10T20:52:43.017Z,6.60
2018-08-10T20:55:11.643Z,6.17
2018-08-10T20:57:40.124Z,7.03
2018-08-10T21:00:09.401Z,7.00
2018-08-10T21:02:38.141Z,6.63
2018-08-10T21:05:06.856Z,5.50
2018-08-10T21:07:35.473Z,5.80
2018-08-10T21:10:06.890Z,5.00
2018-08-10T21:12:35.404Z,5.93
2018-08-10T21:15:03.908Z,7.63
2018-08-10T21:17:32.686Z,5.67
2018-08-10T21:20:01.077Z,5.67
2018-08-10T21:22:29.661Z,6.57
2018-08-10T21:24:58.641Z,7.67
2018-08-10T21:27:27.214Z,6.90
2018-08-10T21:29:55.778Z,5.47
2018-08-10T21:32:24.331Z,5.90
2018-08-10T21:34:52.990Z,5.90
2018-08-10T21:37:21.404Z,5.20
2018-08-10T21:39:49.860Z,5.13
2018-08-10T21:42:18.725Z,3.63
2018-08-10T21:44:47.185Z,4.33
2018-08-10T21:47:15.723Z,6.60
2018-08-10T21:49:45.274Z,4.80
2018-08-10T21:52:14.104Z,4.93
2018-08-10T21:54:42.545Z,6.33
2018-08-10T21:57:11.062Z,5.97
2018-08-10T21:59:39.555Z,5.13
2018-08-10T22:02:10.435Z,6.63
2018-08-10T22:04:39.631Z,6.00
2018-08-10T22:07:08.272Z,5.17
2018-08-10T22:09:36.846Z,6.97
2018-08-10T22:12:05.314Z,8.10
2018-08-10T22:14:39.078Z,8.73
2018-08-10T22:17:13.070Z,6.90
2018-08-10T22:19:41.469Z,8.17
2018-08-10T22:22:10.028Z,7.47
2018-08-10T22:24:38.534Z,8.00
2018-08-10T22:27:07.147Z,8.37
2018-08-10T22:29:35.654Z,8.33
2018-08-10T22:32:04.171Z,7.80
2018-08-10T22:34:32.526Z,7.70
2018-08-10T22:37:00.906Z,7.37
2018-08-10T22:39:29.439Z,7.87
2018-08-10T22:41:57.986Z,7.17
2018-08-10T22:44:27.664Z,8.23
2018-08-10T22:46:56.205Z,7.63
2018-08-10T22:49:24.853Z,8.20
2018-08-10T22:51:55.790Z,9.07
2018-08-10T22:54:25.043Z,7.10
2018-08-10T22:56:55.910Z,7.90
2018-08-10T22:59:25.431Z,9.97
2018-08-10T23:01:55.016Z,9.57
2018-08-10T23:04:23.401Z,9.60
2018-08-10T23:06:53.912Z,9.43
2018-08-10T23:09:22.809Z,11.63
2018-08-10T23:11:51.251Z,11.73
2018-08-10T23:14:19.828Z,10.40
2018-08-10T23:16:48.366Z,10.73
2018-08-10T23:19:16.890Z,10.53
2018-08-10T23:21:45.310Z,9.53
2018-08-10T23:24:13.769Z,16.13
2018-08-10T23:26:42.273Z,10.90
2018-08-10T23:29:10.707Z,9.73
2018-08-10T23:31:39.345Z,8.53
2018-08-10T23:34:07.732Z,9.43
2018-08-10T23:36:36.287Z,7.53
2018-08-10T23:39:07.786Z,8.93
2018-08-10T23:41:36.775Z,7.63
2018-08-10T23:44:07.235Z,8.87
2018-08-10T23:46:35.698Z,8.70
2018-08-10T23:49:04.154Z,8.30
2018-08-10T23:51:33.106Z,8.57
2018-08-10T23:54:01.514Z,8.13
2018-08-10T23:56:30.496Z,9.23
2018-08-10T23:58:59.239Z,7.77
