createdAt,value
2017-11-22T00:02:20.603Z,25.37
2017-11-22T00:04:48.125Z,28.13
2017-11-22T00:07:15.665Z,23.40
2017-11-22T00:09:43.199Z,28.07
2017-11-22T00:12:10.823Z,26.03
2017-11-22T00:14:38.341Z,24.67
2017-11-22T00:17:05.913Z,25.63
2017-11-22T00:19:33.441Z,23.80
2017-11-22T00:22:00.981Z,23.60
2017-11-22T00:24:28.562Z,24.80
2017-11-22T00:26:56.078Z,24.63
2017-11-22T00:29:23.604Z,24.20
2017-11-22T00:31:51.324Z,24.93
2017-11-22T00:34:18.845Z,24.60
2017-11-22T00:36:46.370Z,22.63
2017-11-22T00:39:13.918Z,22.10
2017-11-22T00:41:41.473Z,20.93
2017-11-22T00:44:09.279Z,22.87
2017-11-22T00:46:36.793Z,20.47
2017-11-22T00:49:04.327Z,23.00
2017-11-22T00:51:31.910Z,23.47
2017-11-22T00:53:59.443Z,22.67
2017-11-22T00:56:27.042Z,21.90
2017-11-22T00:58:54.738Z,21.50
2017-11-22T01:01:22.259Z,21.50
2017-11-22T01:03:49.806Z,23.77
2017-11-22T01:06:17.386Z,20.60
2017-11-22T01:08:44.905Z,22.57
2017-11-22T01:11:12.434Z,22.13
2017-11-22T01:13:40.032Z,22.57
2017-11-22T01:16:07.627Z,22.73
2017-11-22T01:18:35.166Z,20.90
2017-11-22T01:21:02.817Z,21.73
2017-11-22T01:23:30.345Z,19.80
2017-11-22T01:25:57.860Z,23.07
2017-11-22T01:28:25.410Z,20.10
2017-11-22T01:30:52.947Z,22.20
2017-11-22T01:33:20.481Z,19.97
2017-11-22T01:35:48.147Z,20.40
2017-11-22T01:38:15.672Z,18.23
2017-11-22T01:40:43.185Z,19.30
2017-11-22T01:43:10.845Z,18.33
2017-11-22T01:45:38.389Z,20.40
2017-11-22T01:48:05.929Z,19.93
2017-11-22T01:50:33.686Z,20.23
2017-11-22T01:53:01.197Z,19.00
2017-11-22T01:55:28.757Z,18.97
2017-11-22T01:57:56.298Z,19.80
2017-11-22T02:00:23.838Z,19.50
2017-11-22T02:02:51.437Z,22.67
2017-11-22T02:05:18.963Z,18.70
2017-11-22T02:07:46.519Z,18.80
2017-11-22T02:10:14.245Z,20.27
2017-11-22T02:12:41.768Z,21.00
2017-11-22T02:15:09.291Z,19.23
2017-11-22T02:17:36.981Z,17.20
2017-11-22T02:20:04.512Z,20.30
2017-11-22T02:22:32.034Z,20.33
2017-11-22T02:24:59.569Z,20.40
2017-11-22T02:27:27.110Z,18.90
2017-11-22T02:29:54.833Z,19.07
2017-11-22T02:32:22.350Z,18.80
2017-11-22T02:34:49.877Z,19.47
2017-11-22T02:37:17.446Z,19.70
2017-11-22T02:39:45.014Z,18.87
2017-11-22T02:42:12.529Z,18.17
2017-11-22T02:44:40.105Z,18.63
2017-11-22T02:47:07.632Z,19.90
2017-11-22T02:49:35.149Z,17.47
2017-11-22T02:52:02.739Z,18.93
2017-11-22T02:54:30.278Z,19.27
2017-11-22T02:56:57.804Z,20.00
2017-11-22T02:59:25.352Z,20.23
2017-11-22T03:01:52.875Z,20.17
2017-11-22T03:04:20.419Z,20.77
2017-11-22T03:06:47.932Z,19.27
2017-11-22T03:09:15.489Z,18.67
2017-11-22T03:11:43.010Z,22.33
2017-11-22T03:14:10.524Z,19.70
2017-11-22T03:16:38.090Z,21.53
2017-11-22T03:19:05.645Z,22.43
2017-11-22T03:21:33.179Z,21.63
2017-11-22T03:24:00.760Z,19.70
2017-11-22T03:26:28.286Z,19.67
2017-11-22T03:28:55.801Z,18.10
2017-11-22T03:31:23.348Z,20.93
2017-11-22T03:33:50.874Z,23.90
2017-11-22T03:36:18.482Z,21.00
2017-11-22T03:38:46.017Z,23.10
2017-11-22T03:41:13.526Z,20.77
2017-11-22T03:43:41.207Z,20.77
2017-11-22T03:46:08.731Z,20.70
2017-11-22T03:48:36.241Z,19.80
2017-11-22T03:51:09.450Z,20.80
2017-11-22T03:53:42.541Z,20.03
2017-11-22T03:56:10.093Z,21.20
2017-11-22T03:58:37.613Z,19.37
2017-11-22T04:01:05.203Z,20.00
2017-11-22T04:03:32.742Z,20.70
2017-11-22T04:06:04.798Z,21.63
2017-11-22T04:08:32.347Z,20.43
2017-11-22T04:10:59.894Z,19.93
2017-11-22T04:13:27.404Z,19.10
2017-11-22T04:15:54.972Z,18.10
2017-11-22T04:18:22.493Z,17.73
2017-11-22T04:20:55.736Z,19.40
2017-11-22T04:23:23.278Z,20.17
2017-11-22T04:25:50.795Z,19.40
2017-11-22T04:28:18.353Z,19.60
2017-11-22T04:30:45.875Z,21.10
2017-11-22T04:33:13.398Z,19.40
2017-11-22T04:35:40.978Z,19.87
2017-11-22T04:38:08.508Z,19.13
2017-11-22T04:40:36.038Z,19.77
2017-11-22T04:43:03.638Z,19.27
2017-11-22T04:45:31.186Z,18.70
2017-11-22T04:47:58.729Z,17.50
2017-11-22T04:50:26.457Z,17.87
2017-11-22T04:52:54.004Z,16.90
2017-11-22T04:55:21.568Z,18.03
2017-11-22T04:57:49.165Z,18.97
2017-11-22T05:00:16.856Z,18.33
2017-11-22T05:02:44.386Z,19.37
2017-11-22T05:05:11.941Z,17.00
2017-11-22T05:07:39.989Z,16.07
2017-11-22T05:10:07.501Z,17.03
2017-11-22T05:12:35.032Z,18.10
2017-11-22T05:15:02.614Z,18.20
2017-11-22T05:17:30.135Z,18.83
2017-11-22T05:19:57.653Z,17.07
2017-11-22T05:22:25.243Z,17.20
2017-11-22T05:24:52.821Z,18.03
2017-11-22T05:27:20.332Z,18.70
2017-11-22T05:29:47.910Z,18.67
2017-11-22T05:32:15.486Z,18.97
2017-11-22T05:34:43.007Z,20.80
2017-11-22T05:37:10.529Z,20.20
2017-11-22T05:39:38.070Z,20.73
2017-11-22T05:42:05.581Z,19.53
2017-11-22T05:44:33.224Z,19.20
2017-11-22T05:47:00.769Z,17.70
2017-11-22T05:49:28.298Z,18.80
2017-11-22T05:51:55.846Z,20.30
2017-11-22T05:54:23.421Z,20.60
2017-11-22T05:56:50.958Z,20.70
2017-11-22T05:59:18.850Z,20.93
2017-11-22T06:01:46.370Z,18.10
2017-11-22T06:04:13.939Z,20.33
2017-11-22T06:06:41.518Z,19.87
2017-11-22T06:09:09.039Z,21.33
2017-11-22T06:11:36.569Z,22.00
2017-11-22T06:14:04.129Z,22.20
2017-11-22T06:16:31.655Z,20.63
2017-11-22T06:18:59.186Z,23.03
2017-11-22T06:21:26.753Z,23.17
2017-11-22T06:23:54.298Z,22.50
2017-11-22T06:26:21.830Z,21.70
2017-11-22T06:28:49.582Z,24.50
2017-11-22T06:31:17.111Z,23.20
2017-11-22T06:33:44.653Z,23.47
2017-11-22T06:36:12.405Z,23.10
2017-11-22T06:38:39.928Z,21.00
2017-11-22T06:41:07.451Z,20.00
2017-11-22T06:43:34.994Z,21.10
2017-11-22T06:46:02.534Z,22.80
2017-11-22T06:48:30.134Z,21.10
2017-11-22T06:50:57.686Z,19.53
2017-11-22T06:53:25.263Z,20.10
2017-11-22T06:55:52.772Z,18.97
2017-11-22T06:58:20.295Z,21.63
2017-11-22T07:00:47.870Z,19.00
2017-11-22T07:06:17.494Z,21.30
2017-11-22T07:08:45.043Z,20.83
2017-11-22T07:11:12.575Z,19.80
2017-11-22T07:13:40.323Z,21.57
2017-11-22T07:16:07.861Z,20.73
2017-11-22T07:18:35.380Z,21.30
2017-11-22T07:21:02.951Z,21.60
2017-11-22T07:23:30.474Z,22.00
2017-11-22T07:25:58.042Z,22.23
2017-11-22T07:28:25.627Z,22.57
2017-11-22T07:30:53.326Z,22.30
2017-11-22T07:33:20.863Z,23.60
2017-11-22T07:35:54.102Z,25.60
2017-11-22T07:38:21.618Z,23.63
2017-11-22T07:40:49.145Z,22.60
2017-11-22T07:43:16.841Z,22.90
2017-11-22T07:45:44.393Z,19.97
2017-11-22T07:48:15.734Z,22.23
2017-11-22T07:50:46.109Z,20.90
2017-11-22T07:53:13.679Z,20.87
2017-11-22T07:55:41.206Z,21.80
2017-11-22T07:58:08.786Z,21.97
2017-11-22T08:00:36.329Z,21.93
2017-11-22T08:03:08.950Z,20.43
2017-11-22T08:05:36.492Z,21.97
2017-11-22T08:08:04.049Z,20.87
2017-11-22T08:10:31.656Z,20.67
2017-11-22T08:12:59.184Z,20.43
2017-11-22T08:15:26.705Z,21.07
2017-11-22T08:17:54.282Z,19.60
2017-11-22T08:20:21.802Z,19.73
2017-11-22T08:22:49.330Z,19.03
2017-11-22T08:25:16.897Z,21.80
2017-11-22T08:27:44.421Z,20.70
2017-11-22T08:30:11.933Z,19.17
2017-11-22T08:32:39.572Z,19.30
2017-11-22T08:35:07.115Z,19.20
2017-11-22T08:37:34.685Z,19.57
2017-11-22T08:40:02.237Z,19.73
2017-11-22T08:42:30.857Z,18.63
2017-11-22T08:44:58.377Z,18.50
2017-11-22T08:47:25.903Z,18.13
2017-11-22T08:49:53.585Z,18.27
2017-11-22T08:52:21.107Z,18.30
2017-11-22T08:54:54.249Z,18.40
2017-11-22T08:57:27.497Z,17.73
2017-11-22T09:00:00.869Z,17.73
2017-11-22T09:02:28.390Z,18.20
2017-11-22T09:04:55.909Z,17.27
2017-11-22T09:07:25.448Z,17.87
2017-11-22T09:09:52.980Z,16.93
2017-11-22T09:12:26.063Z,19.13
2017-11-22T09:14:55.321Z,18.07
2017-11-22T09:17:22.889Z,16.40
2017-11-22T09:19:50.424Z,17.43
2017-11-22T09:22:17.945Z,16.50
2017-11-22T09:24:51.246Z,16.97
2017-11-22T09:27:24.361Z,17.90
2017-11-22T09:29:56.924Z,18.10
2017-11-22T09:32:30.059Z,15.03
2017-11-22T09:35:03.270Z,16.90
2017-11-22T09:37:30.850Z,17.97
2017-11-22T09:39:58.369Z,19.90
2017-11-22T09:42:25.905Z,17.60
2017-11-22T09:44:53.437Z,17.57
2017-11-22T09:47:21.045Z,17.63
2017-11-22T09:49:48.727Z,17.23
2017-11-22T09:52:16.253Z,16.17
2017-11-22T09:54:43.850Z,17.40
2017-11-22T09:57:11.396Z,18.10
2017-11-22T09:59:38.919Z,18.87
2017-11-22T10:02:06.505Z,18.13
2017-11-22T10:04:34.106Z,18.23
2017-11-22T10:07:01.634Z,18.53
2017-11-22T10:09:29.163Z,18.73
2017-11-22T10:11:56.715Z,17.40
2017-11-22T10:14:24.246Z,18.37
2017-11-22T10:20:00.082Z,17.60
2017-11-22T10:22:29.767Z,17.33
2017-11-22T10:25:03.109Z,19.20
2017-11-22T10:27:30.786Z,18.27
2017-11-22T10:30:13.874Z,19.03
2017-11-22T10:32:50.149Z,19.00
2017-11-22T10:35:17.757Z,18.30
2017-11-22T10:37:45.282Z,19.60
2017-11-22T10:40:12.879Z,18.70
2017-11-22T10:42:40.866Z,18.77
2017-11-22T10:45:09.201Z,18.73
2017-11-22T10:47:36.783Z,19.57
2017-11-22T10:50:04.350Z,19.17
2017-11-22T10:52:31.907Z,20.07
2017-11-22T10:54:59.477Z,20.00
2017-11-22T10:57:27.033Z,18.87
2017-11-22T10:59:54.562Z,18.23
2017-11-22T11:02:22.111Z,20.37
2017-11-22T11:04:49.888Z,21.67
2017-11-22T11:07:17.676Z,19.30
2017-11-22T11:09:45.215Z,20.37
2017-11-22T11:12:12.896Z,17.83
2017-11-22T11:14:40.440Z,20.70
2017-11-22T11:17:07.971Z,21.30
2017-11-22T11:19:35.550Z,21.00
2017-11-22T11:22:03.073Z,19.90
2017-11-22T11:24:30.645Z,21.33
2017-11-22T11:26:58.233Z,21.63
2017-11-22T11:29:25.823Z,17.13
2017-11-22T11:31:53.358Z,20.30
2017-11-22T11:34:21.097Z,17.87
2017-11-22T11:36:48.638Z,21.80
2017-11-22T11:39:16.195Z,20.47
2017-11-22T11:41:44.016Z,19.50
2017-11-22T11:44:11.567Z,16.73
2017-11-22T11:46:39.100Z,20.20
2017-11-22T11:49:06.668Z,20.70
2017-11-22T11:51:34.216Z,17.17
2017-11-22T11:54:01.765Z,20.93
2017-11-22T11:56:29.309Z,19.80
2017-11-22T11:58:56.832Z,20.43
2017-11-22T12:01:24.545Z,19.97
2017-11-22T12:03:52.075Z,20.83
2017-11-22T12:06:19.602Z,19.00
2017-11-22T12:08:47.253Z,17.50
2017-11-22T12:11:15.006Z,20.60
2017-11-22T12:13:42.525Z,19.77
2017-11-22T12:16:10.046Z,20.07
2017-11-22T12:18:37.611Z,20.33
2017-11-22T12:21:05.135Z,18.47
2017-11-22T12:23:35.513Z,19.90
2017-11-22T12:26:03.081Z,21.40
2017-11-22T12:28:30.601Z,21.03
2017-11-22T12:30:58.144Z,18.10
2017-11-22T12:33:25.709Z,20.97
2017-11-22T12:35:53.234Z,21.47
2017-11-22T12:38:23.266Z,21.63
2017-11-22T12:40:50.993Z,21.30
2017-11-22T12:43:18.524Z,21.93
2017-11-22T12:45:46.059Z,21.57
2017-11-22T12:48:13.610Z,21.20
2017-11-22T12:50:41.190Z,22.43
2017-11-22T12:53:08.711Z,19.77
2017-11-22T12:55:36.230Z,19.50
2017-11-22T12:58:03.799Z,21.57
2017-11-22T13:00:31.350Z,21.80
2017-11-22T13:02:58.889Z,20.97
2017-11-22T13:05:26.447Z,20.83
2017-11-22T13:07:54.035Z,20.93
2017-11-22T13:10:27.198Z,20.93
2017-11-22T13:12:54.750Z,22.00
2017-11-22T13:15:22.283Z,19.90
2017-11-22T13:17:49.835Z,24.20
2017-11-22T13:20:17.375Z,22.47
2017-11-22T13:22:44.957Z,22.77
2017-11-22T13:25:12.478Z,22.40
2017-11-22T13:27:40.102Z,21.90
2017-11-22T13:30:07.697Z,22.40
2017-11-22T13:32:41.783Z,22.40
2017-11-22T13:35:09.487Z,22.90
2017-11-22T13:37:37.112Z,23.50
2017-11-22T13:40:04.692Z,23.77
2017-11-22T13:42:32.287Z,22.20
2017-11-22T13:44:59.901Z,21.20
2017-11-22T13:47:27.504Z,22.27
2017-11-22T13:49:55.053Z,21.70
2017-11-22T13:52:22.594Z,21.43
2017-11-22T13:54:50.175Z,18.67
2017-11-22T13:57:17.721Z,21.77
2017-11-22T13:59:45.545Z,20.63
2017-11-22T14:02:13.128Z,19.73
2017-11-22T14:04:40.689Z,22.57
2017-11-22T14:07:08.245Z,21.60
2017-11-22T14:09:36.003Z,21.80
2017-11-22T14:12:03.624Z,19.30
2017-11-22T14:14:31.249Z,19.10
2017-11-22T14:16:58.817Z,20.67
2017-11-22T14:19:26.494Z,20.27
2017-11-22T14:21:54.033Z,22.33
2017-11-22T14:24:21.577Z,21.10
2017-11-22T14:26:49.197Z,20.47
2017-11-22T14:29:17.065Z,20.67
2017-11-22T14:31:44.622Z,20.90
2017-11-22T14:34:12.163Z,20.40
2017-11-22T14:36:39.896Z,20.10
2017-11-22T14:39:07.432Z,20.37
2017-11-22T14:41:35.093Z,19.97
2017-11-22T14:44:02.822Z,19.40
2017-11-22T14:46:30.438Z,19.47
2017-11-22T14:48:58.018Z,19.97
2017-11-22T14:51:25.605Z,19.93
2017-11-22T14:53:53.129Z,18.17
2017-11-22T14:56:20.786Z,18.13
2017-11-22T14:58:48.355Z,19.33
2017-11-22T15:01:15.926Z,17.80
2017-11-22T15:03:43.612Z,20.43
2017-11-22T15:06:11.150Z,19.60
2017-11-22T15:08:38.692Z,20.37
2017-11-22T15:11:06.306Z,18.37
2017-11-22T15:13:34.046Z,18.90
2017-11-22T15:16:01.609Z,18.03
2017-11-22T15:18:29.157Z,20.47
2017-11-22T15:20:56.961Z,20.40
2017-11-22T15:23:24.502Z,20.50
2017-11-22T15:25:52.024Z,19.93
2017-11-22T15:28:19.787Z,20.73
2017-11-22T15:30:47.337Z,18.60
2017-11-22T15:33:14.883Z,19.43
2017-11-22T15:35:42.476Z,18.03
2017-11-22T15:38:10.108Z,20.37
2017-11-22T15:40:37.657Z,18.00
2017-11-22T15:43:06.456Z,19.07
2017-11-22T15:45:33.974Z,18.43
2017-11-22T15:48:01.491Z,18.70
2017-11-22T15:50:29.279Z,20.37
2017-11-22T15:52:56.798Z,19.50
2017-11-22T15:55:24.317Z,17.43
2017-11-22T15:57:51.998Z,17.63
2017-11-22T16:00:19.543Z,16.93
2017-11-22T16:02:47.152Z,17.57
2017-11-22T16:05:14.813Z,18.17
2017-11-22T16:07:42.355Z,17.10
2017-11-22T16:10:09.886Z,17.77
2017-11-22T16:12:37.745Z,16.20
2017-11-22T16:15:05.294Z,18.47
2017-11-22T16:17:32.810Z,17.90
2017-11-22T16:20:00.385Z,16.90
2017-11-22T16:22:28.333Z,16.63
2017-11-22T16:24:55.837Z,17.50
2017-11-22T16:27:23.585Z,17.67
2017-11-22T16:29:51.106Z,16.13
2017-11-22T16:32:18.637Z,17.10
2017-11-22T16:34:46.467Z,16.00
2017-11-22T16:37:13.978Z,15.80
2017-11-22T16:39:41.678Z,15.30
2017-11-22T16:42:09.361Z,15.93
2017-11-22T16:44:36.914Z,14.87
2017-11-22T16:47:04.435Z,15.43
2017-11-22T16:49:32.302Z,16.37
2017-11-22T16:51:59.821Z,14.20
2017-11-22T16:54:27.348Z,14.47
2017-11-22T16:56:54.920Z,14.57
2017-11-22T16:59:22.443Z,14.43
2017-11-22T17:01:49.974Z,15.13
2017-11-22T17:04:17.618Z,15.03
2017-11-22T17:06:45.264Z,13.43
2017-11-22T17:09:12.801Z,14.93
2017-11-22T17:11:40.338Z,13.70
2017-11-22T17:14:07.854Z,14.60
2017-11-22T17:16:35.385Z,13.87
2017-11-22T17:19:02.970Z,14.23
2017-11-22T17:21:30.498Z,14.60
2017-11-22T17:23:58.070Z,15.43
2017-11-22T17:26:25.613Z,15.27
2017-11-22T17:28:53.129Z,13.10
2017-11-22T17:31:20.735Z,13.30
2017-11-22T17:33:48.252Z,14.40
2017-11-22T17:36:15.938Z,13.43
2017-11-22T17:38:43.445Z,13.43
2017-11-22T17:41:10.974Z,12.83
2017-11-22T17:43:38.508Z,13.97
2017-11-22T17:46:06.138Z,12.30
2017-11-22T17:48:33.695Z,11.67
2017-11-22T17:51:01.227Z,11.47
2017-11-22T17:53:28.963Z,11.30
2017-11-22T17:55:56.536Z,11.30
2017-11-22T17:58:24.307Z,10.97
2017-11-22T18:00:51.912Z,12.00
2017-11-22T18:03:19.422Z,11.60
2017-11-22T18:05:46.949Z,11.03
2017-11-22T18:08:14.911Z,11.80
2017-11-22T18:10:42.568Z,10.00
2017-11-22T18:13:10.125Z,10.30
2017-11-22T18:15:37.834Z,11.57
2017-11-22T18:18:05.362Z,9.87
2017-11-22T18:20:32.910Z,12.10
2017-11-22T18:23:00.457Z,10.00
2017-11-22T18:25:28.115Z,10.30
2017-11-22T18:27:55.789Z,11.73
2017-11-22T18:30:23.385Z,11.77
2017-11-22T18:32:50.955Z,11.13
2017-11-22T18:35:18.547Z,11.53
2017-11-22T18:37:46.070Z,9.73
2017-11-22T18:40:13.653Z,11.30
2017-11-22T18:42:41.204Z,11.83
2017-11-22T18:45:08.732Z,9.83
2017-11-22T18:47:36.279Z,8.73
2017-11-22T18:50:03.794Z,8.90
2017-11-22T18:52:31.341Z,9.93
2017-11-22T18:54:59.027Z,10.33
2017-11-22T18:57:26.625Z,9.33
2017-11-22T18:59:54.146Z,10.03
2017-11-22T19:02:21.664Z,9.30
2017-11-22T19:04:49.290Z,10.03
2017-11-22T19:07:16.969Z,9.00
2017-11-22T19:09:44.565Z,10.37
2017-11-22T19:12:12.082Z,10.60
2017-11-22T19:14:39.666Z,9.03
2017-11-22T19:17:07.215Z,10.10
2017-11-22T19:19:34.753Z,9.97
2017-11-22T19:22:02.274Z,10.33
2017-11-22T19:24:29.816Z,9.77
2017-11-22T19:26:57.453Z,10.10
2017-11-22T19:29:26.912Z,7.87
2017-11-22T19:31:54.430Z,9.80
2017-11-22T19:34:21.959Z,8.53
2017-11-22T19:36:49.572Z,8.57
2017-11-22T19:39:17.082Z,9.50
2017-11-22T19:41:44.593Z,8.60
2017-11-22T19:44:12.154Z,8.60
2017-11-22T19:46:39.672Z,9.20
2017-11-22T19:49:07.671Z,8.07
2017-11-22T19:51:35.232Z,8.60
2017-11-22T19:54:02.741Z,7.97
2017-11-22T19:56:30.634Z,7.73
2017-11-22T19:58:58.166Z,8.53
2017-11-22T20:01:25.685Z,7.00
2017-11-22T20:03:53.377Z,9.40
2017-11-22T20:06:20.944Z,8.40
2017-11-22T20:08:48.453Z,7.67
2017-11-22T20:11:15.985Z,7.60
2017-11-22T20:13:43.685Z,8.00
2017-11-22T20:16:11.199Z,7.43
2017-11-22T20:18:38.704Z,8.73
2017-11-22T20:21:06.281Z,7.20
2017-11-22T20:23:33.797Z,7.20
2017-11-22T20:26:01.301Z,6.20
2017-11-22T20:28:29.666Z,7.63
2017-11-22T20:30:57.269Z,7.10
2017-11-22T20:33:25.098Z,7.90
2017-11-22T20:35:52.671Z,7.60
2017-11-22T20:38:20.434Z,7.73
2017-11-22T20:40:47.957Z,7.17
2017-11-22T20:43:15.524Z,6.70
2017-11-22T20:45:43.151Z,7.30
2017-11-22T20:48:10.732Z,7.03
2017-11-22T20:50:38.323Z,6.43
2017-11-22T20:53:05.834Z,7.23
2017-11-22T20:55:33.435Z,6.23
2017-11-22T20:58:01.026Z,6.60
2017-11-22T21:00:28.552Z,7.20
2017-11-22T21:02:56.069Z,6.77
2017-11-22T21:05:23.922Z,6.47
2017-11-22T21:07:51.438Z,6.57
2017-11-22T21:10:19.014Z,7.20
2017-11-22T21:12:46.546Z,7.30
2017-11-22T21:15:14.074Z,6.20
2017-11-22T21:17:41.614Z,6.67
2017-11-22T21:20:09.219Z,6.33
2017-11-22T21:22:36.828Z,6.77
2017-11-22T21:25:04.342Z,6.40
2017-11-22T21:27:31.919Z,6.40
2017-11-22T21:29:59.435Z,6.30
2017-11-22T21:32:27.062Z,5.97
2017-11-22T21:34:54.634Z,5.50
2017-11-22T21:37:22.261Z,5.50
2017-11-22T21:39:49.779Z,6.40
2017-11-22T21:42:17.334Z,5.07
2017-11-22T21:44:44.841Z,4.60
2017-11-22T21:47:12.359Z,5.10
2017-11-22T21:49:39.926Z,5.20
2017-11-22T21:55:05.917Z,5.30
2017-11-22T21:57:33.431Z,5.30
2017-11-22T22:00:00.967Z,5.13
2017-11-22T22:02:28.525Z,5.53
2017-11-22T22:04:56.210Z,6.10
2017-11-22T22:07:23.712Z,5.53
2017-11-22T22:09:51.212Z,5.57
2017-11-22T22:12:18.795Z,5.50
2017-11-22T22:14:46.301Z,5.20
2017-11-22T22:17:13.830Z,4.97
2017-11-22T22:19:41.543Z,4.90
2017-11-22T22:22:09.055Z,5.00
2017-11-22T22:24:36.561Z,5.13
2017-11-22T22:27:04.094Z,5.20
2017-11-22T22:29:31.629Z,4.57
2017-11-22T22:31:59.198Z,5.00
2017-11-22T22:34:26.974Z,4.53
2017-11-22T22:36:54.503Z,4.17
2017-11-22T22:39:22.047Z,3.77
2017-11-22T22:41:49.613Z,5.20
2017-11-22T22:44:17.118Z,4.13
2017-11-22T22:46:44.625Z,3.80
2017-11-22T22:49:12.335Z,4.20
2017-11-22T22:51:39.851Z,4.70
2017-11-22T22:54:07.403Z,4.27
2017-11-22T22:56:35.061Z,3.50
2017-11-22T22:59:02.599Z,4.20
2017-11-22T23:01:30.121Z,4.50
2017-11-22T23:03:57.862Z,3.70
2017-11-22T23:06:25.391Z,3.80
2017-11-22T23:08:52.893Z,3.77
2017-11-22T23:11:20.577Z,3.83
2017-11-22T23:13:48.680Z,3.63
2017-11-22T23:16:16.193Z,3.30
2017-11-22T23:18:43.750Z,3.50
2017-11-22T23:21:11.286Z,3.80
2017-11-22T23:23:38.836Z,3.77
2017-11-22T23:26:06.546Z,3.63
2017-11-22T23:28:34.099Z,3.63
2017-11-22T23:31:01.627Z,4.27
2017-11-22T23:33:29.199Z,4.07
2017-11-22T23:35:56.721Z,4.00
2017-11-22T23:38:24.267Z,3.40
2017-11-22T23:40:51.798Z,3.77
2017-11-22T23:43:19.334Z,3.20
2017-11-22T23:45:46.919Z,3.07
2017-11-22T23:48:14.451Z,4.20
2017-11-22T23:50:42.027Z,3.63
2017-11-22T23:53:09.557Z,3.10
2017-11-22T23:55:37.070Z,3.83
2017-11-22T23:58:04.610Z,3.57
