createdAt,value
2023-04-29T00:26:53.057Z,12.47
2023-04-29T00:56:56.115Z,12.11
2023-04-29T01:27:08.935Z,11.99
2023-04-29T01:57:11.910Z,11.87
2023-04-29T02:27:14.863Z,11.60
2023-04-29T02:57:17.833Z,11.53
2023-04-29T03:27:20.728Z,11.03
2023-04-29T03:57:23.735Z,10.75
2023-04-29T04:27:26.631Z,10.78
2023-04-29T04:57:29.569Z,10.23
2023-04-29T05:27:32.583Z,10.21
2023-04-29T05:57:35.504Z,10.13
2023-04-29T06:27:38.411Z,10.53
2023-04-29T06:57:41.306Z,10.68
2023-04-29T07:27:44.311Z,10.87
2023-04-29T07:57:47.284Z,11.72
2023-04-29T08:27:50.239Z,11.61
2023-04-29T08:57:54.948Z,12.12
2023-04-29T09:27:58.065Z,11.72
2023-04-29T09:58:00.979Z,12.04
2023-04-29T10:28:04.468Z,12.35
2023-04-29T10:58:37.344Z,14.24
2023-04-29T11:28:42.083Z,13.90
2023-04-29T11:58:45.092Z,14.82
2023-04-29T12:28:48.676Z,14.25
2023-04-29T12:58:51.727Z,15.18
2023-04-29T13:28:54.687Z,13.71
2023-04-29T14:29:03.515Z,14.25
2023-04-29T14:59:06.411Z,13.15
2023-04-29T15:29:11.649Z,13.32
2023-04-29T15:59:14.568Z,13.57
2023-04-29T16:29:17.522Z,13.44
2023-04-29T16:59:20.472Z,13.03
2023-04-29T17:29:23.485Z,12.26
2023-04-29T17:59:26.418Z,12.11
2023-04-29T18:29:29.412Z,11.89
2023-04-29T18:59:32.310Z,11.67
2023-04-29T19:29:35.346Z,11.56
2023-04-29T19:59:38.249Z,11.47
2023-04-29T20:29:41.220Z,11.38
2023-04-29T20:59:44.214Z,11.21
2023-04-29T21:29:47.179Z,10.99
2023-04-29T21:59:50.254Z,10.66
2023-04-29T22:29:54.404Z,10.48
2023-04-29T22:59:57.979Z,10.39
2023-04-29T23:30:00.930Z,10.27
