createdAt,value
2019-02-27T00:09:26.621Z,0.0
2019-02-27T00:20:25.322Z,0.0
2019-02-27T00:32:03.564Z,0.0
2019-02-27T00:43:16.286Z,0.0
2019-02-27T00:54:39.408Z,0.0
2019-02-27T01:06:27.541Z,0.0
2019-02-27T01:18:15.820Z,0.0
2019-02-27T01:29:45.785Z,0.0
2019-02-27T01:41:38.357Z,0.0
2019-02-27T01:52:49.097Z,0.0
2019-02-27T02:04:20.143Z,0.0
2019-02-27T02:15:27.836Z,0.0
2019-02-27T02:27:11.593Z,0.0
2019-02-27T02:38:58.428Z,0.0
2019-02-27T02:50:06.105Z,0.0
2019-02-27T03:02:04.720Z,0.0
2019-02-27T03:13:42.696Z,0.0
2019-02-27T03:25:03.941Z,0.0
2019-02-27T03:37:06.454Z,0.0
2019-02-27T03:59:07.485Z,0.0
2019-02-27T04:10:21.261Z,0.0
2019-02-27T04:38:41.633Z,0.0
2019-02-27T05:02:39.433Z,0.0
2019-02-27T05:13:25.681Z,0.0
2019-02-27T05:23:39.276Z,0.0
2019-02-27T05:33:52.566Z,0.0
2019-02-27T05:44:06.880Z,0.0
2019-02-27T05:54:21.028Z,0.0
2019-02-27T06:04:35.275Z,0.0
2019-02-27T06:14:49.174Z,5.0
2019-02-27T06:25:02.806Z,10.0
2019-02-27T06:35:17.104Z,20.0
2019-02-27T06:45:36.808Z,35.0
2019-02-27T06:55:50.433Z,50.0
2019-02-27T07:06:04.557Z,65.0
2019-02-27T07:16:49.312Z,85.0
2019-02-27T07:27:35.394Z,105.0
2019-02-27T07:38:21.360Z,125.0
2019-02-27T07:48:31.223Z,140.0
2019-02-27T07:58:44.718Z,375.0
2019-02-27T08:09:12.961Z,450.0
2019-02-27T08:19:39.524Z,1060.0
2019-02-27T08:31:29.192Z,1505.0
2019-02-27T08:41:42.800Z,1675.0
2019-02-27T08:51:55.989Z,1895.0
2019-02-27T09:02:12.177Z,1715.0
2019-02-27T09:13:43.805Z,1925.0
2019-02-27T09:23:58.189Z,220.0
2019-02-27T09:34:56.994Z,230.0
2019-02-27T09:45:13.125Z,2430.0
2019-02-27T09:56:05.718Z,2355.0
2019-02-27T10:06:19.418Z,2110.0
2019-02-27T10:16:35.366Z,2810.0
2019-02-27T10:26:48.843Z,2655.0
2019-02-27T10:37:04.183Z,2325.0
2019-02-27T10:47:20.332Z,2430.0
2019-02-27T10:58:12.623Z,3530.0
2019-02-27T11:08:30.330Z,3185.0
2019-02-27T11:18:43.736Z,2855.0
2019-02-27T11:28:57.823Z,2670.0
2019-02-27T11:39:11.836Z,3100.0
2019-02-27T11:49:25.716Z,2915.0
2019-02-27T12:00:45.800Z,2940.0
2019-02-27T12:10:59.689Z,3310.0
2019-02-27T12:21:25.452Z,3140.0
2019-02-27T12:31:35.087Z,2725.0
2019-02-27T12:41:48.721Z,2370.0
2019-02-27T12:52:02.677Z,2690.0
2019-02-27T13:02:15.670Z,2750.0
2019-02-27T13:12:29.324Z,2745.0
2019-02-27T13:23:16.635Z,2500.0
2019-02-27T13:33:32.969Z,2405.0
2019-02-27T13:43:41.878Z,2425.0
2019-02-27T13:54:10.204Z,2510.0
2019-02-27T14:04:22.745Z,2335.0
2019-02-27T14:15:08.000Z,2455.0
2019-02-27T14:25:21.158Z,2165.0
2019-02-27T14:36:08.445Z,2040.0
2019-02-27T14:46:18.312Z,1805.0
2019-02-27T14:56:29.387Z,1780.0
2019-02-27T15:06:42.924Z,1595.0
2019-02-27T15:17:02.286Z,215.0
2019-02-27T15:27:16.125Z,190.0
2019-02-27T15:37:29.558Z,170.0
2019-02-27T15:47:59.721Z,150.0
2019-02-27T15:58:13.778Z,135.0
2019-02-27T16:08:27.308Z,115.0
2019-02-27T16:19:13.128Z,95.0
2019-02-27T16:32:02.238Z,70.0
2019-02-27T16:43:25.845Z,45.0
2019-02-27T17:07:53.218Z,10.0
2019-02-27T17:18:05.076Z,0.0
2019-02-27T17:28:16.324Z,0.0
2019-02-27T17:38:30.284Z,0.0
2019-02-27T17:48:45.924Z,0.0
2019-02-27T17:58:55.820Z,0.0
2019-02-27T18:09:09.033Z,0.0
2019-02-27T18:19:22.439Z,0.0
2019-02-27T18:30:07.991Z,0.0
2019-02-27T18:41:52.460Z,0.0
2019-02-27T18:53:23.842Z,0.0
2019-02-27T19:04:35.008Z,0.0
2019-02-27T19:15:38.362Z,0.0
2019-02-27T19:28:19.016Z,0.0
2019-02-27T19:39:07.950Z,0.0
2019-02-27T19:50:35.450Z,0.0
2019-02-27T20:01:49.300Z,0.0
2019-02-27T20:14:01.919Z,0.0
2019-02-27T20:25:53.212Z,0.0
2019-02-27T21:03:27.224Z,0.0
2019-02-27T21:14:49.782Z,0.0
2019-02-27T21:25:04.927Z,0.0
2019-02-27T21:35:50.687Z,0.0
2019-02-27T21:46:38.566Z,0.0
2019-02-27T21:57:33.463Z,0.0
2019-02-27T22:07:46.739Z,0.0
2019-02-27T22:18:00.020Z,0.0
2019-02-27T22:28:17.329Z,0.0
2019-02-27T22:39:00.340Z,0.0
2019-02-27T22:49:11.547Z,0.0
2019-02-27T22:59:25.513Z,0.0
2019-02-27T23:10:10.070Z,0.0
2019-02-27T23:20:23.420Z,0.0
2019-02-27T23:31:07.964Z,0.0
2019-02-27T23:41:39.737Z,0.0
2019-02-27T23:51:53.914Z,0.0
