createdAt,value
2023-04-25T00:00:26.599Z,31.55
2023-04-25T00:01:26.559Z,31.48
2023-04-25T00:02:26.668Z,31.55
2023-04-25T00:03:26.739Z,31.50
2023-04-25T00:04:26.966Z,31.52
2023-04-25T00:05:27.208Z,31.52
2023-04-25T00:06:26.857Z,31.50
2023-04-25T00:07:26.932Z,31.46
2023-04-25T00:08:26.973Z,31.47
2023-04-25T00:09:27.020Z,31.44
2023-04-25T00:10:27.121Z,31.50
2023-04-25T00:11:27.111Z,31.47
2023-04-25T00:12:27.125Z,31.48
2023-04-25T00:13:27.185Z,31.49
2023-04-25T00:14:27.219Z,31.52
2023-04-25T00:15:27.234Z,31.50
2023-04-25T00:16:27.291Z,31.50
2023-04-25T00:17:27.304Z,31.52
2023-04-25T00:18:27.346Z,31.45
2023-04-25T00:19:27.405Z,31.47
2023-04-25T00:20:27.627Z,31.52
2023-04-25T00:21:27.481Z,31.47
2023-04-25T00:22:27.506Z,31.55
2023-04-25T00:23:27.519Z,31.45
2023-04-25T00:24:27.587Z,31.48
2023-04-25T00:25:28.117Z,31.49
2023-04-25T00:26:27.647Z,31.47
2023-04-25T00:27:27.700Z,31.44
2023-04-25T00:28:27.759Z,31.46
2023-04-25T00:29:27.748Z,31.44
2023-04-25T00:30:28.144Z,31.50
2023-04-25T00:31:27.867Z,31.52
2023-04-25T00:32:27.929Z,31.49
2023-04-25T00:33:27.847Z,31.46
2023-04-25T00:34:27.968Z,31.49
2023-04-25T00:35:28.145Z,31.46
2023-04-25T00:36:27.932Z,31.49
2023-04-25T00:37:27.938Z,31.50
2023-04-25T00:38:27.938Z,31.46
2023-04-25T00:39:27.965Z,31.47
2023-04-25T00:40:28.127Z,31.46
2023-04-25T00:41:28.052Z,31.44
2023-04-25T00:42:28.044Z,31.46
2023-04-25T00:43:28.069Z,31.49
2023-04-25T00:44:28.084Z,31.44
2023-04-25T00:45:28.146Z,31.49
2023-04-25T00:46:28.115Z,31.50
2023-04-25T00:47:28.125Z,31.49
2023-04-25T00:48:28.129Z,31.46
2023-04-25T00:49:28.166Z,31.49
2023-04-25T00:50:28.633Z,31.49
2023-04-25T00:51:28.207Z,31.49
2023-04-25T00:52:28.278Z,31.49
2023-04-25T00:53:28.276Z,31.46
2023-04-25T00:54:28.274Z,31.43
2023-04-25T00:55:28.651Z,31.49
2023-04-25T00:56:28.358Z,31.47
2023-04-25T00:57:28.386Z,31.46
2023-04-25T00:58:28.395Z,31.44
2023-04-25T00:59:28.415Z,31.49
2023-04-25T01:00:28.446Z,31.47
2023-04-25T01:01:28.651Z,31.51
2023-04-25T01:02:28.644Z,31.45
2023-04-25T01:03:28.719Z,31.44
2023-04-25T01:04:28.758Z,31.46
2023-04-25T01:05:28.696Z,31.46
2023-04-25T01:06:28.785Z,31.51
2023-04-25T01:07:28.851Z,31.48
2023-04-25T01:08:28.878Z,31.46
2023-04-25T01:09:28.947Z,31.47
2023-04-25T01:10:29.036Z,31.47
2023-04-25T01:11:29.062Z,31.44
2023-04-25T01:12:29.118Z,31.44
2023-04-25T01:13:29.197Z,31.46
2023-04-25T01:14:29.279Z,31.46
2023-04-25T01:15:29.331Z,31.44
2023-04-25T01:16:29.714Z,31.49
2023-04-25T01:17:29.467Z,31.47
2023-04-25T01:18:29.518Z,31.50
2023-04-25T01:19:29.545Z,31.46
2023-04-25T01:20:29.642Z,31.47
2023-04-25T01:21:30.155Z,31.46
2023-04-25T01:22:29.728Z,31.49
2023-04-25T01:23:29.816Z,31.47
2023-04-25T01:24:29.878Z,31.50
2023-04-25T01:25:29.942Z,31.47
2023-04-25T01:26:30.170Z,31.52
2023-04-25T01:27:30.076Z,31.47
2023-04-25T01:28:30.094Z,31.44
2023-04-25T01:29:30.185Z,31.54
2023-04-25T01:30:30.237Z,31.47
2023-04-25T01:31:30.719Z,31.46
2023-04-25T01:32:30.454Z,31.46
2023-04-25T01:33:30.416Z,31.47
2023-04-25T01:34:30.474Z,31.47
2023-04-25T01:35:30.554Z,31.49
2023-04-25T01:36:30.649Z,31.52
2023-04-25T01:37:30.659Z,31.47
2023-04-25T01:38:30.765Z,31.47
2023-04-25T01:39:30.779Z,31.47
2023-04-25T01:40:30.833Z,31.46
2023-04-25T01:41:31.164Z,31.49
2023-04-25T01:42:30.970Z,31.47
2023-04-25T01:43:31.078Z,31.51
2023-04-25T01:44:31.079Z,31.47
2023-04-25T01:45:31.165Z,31.51
2023-04-25T01:46:31.744Z,31.51
2023-04-25T01:47:33.086Z,31.51
2023-04-25T01:48:31.328Z,31.51
2023-04-25T01:49:31.392Z,31.48
2023-04-25T01:50:31.435Z,31.48
2023-04-25T01:51:31.676Z,31.51
2023-04-25T01:52:31.570Z,31.47
2023-04-25T01:53:31.580Z,31.51
2023-04-25T01:54:31.656Z,31.52
2023-04-25T01:55:31.748Z,31.52
2023-04-25T01:56:31.781Z,31.51
2023-04-25T01:57:31.842Z,31.48
2023-04-25T01:58:31.881Z,31.51
2023-04-25T01:59:31.969Z,31.51
2023-04-25T02:00:32.023Z,31.52
2023-04-25T02:01:32.238Z,31.49
2023-04-25T02:02:32.305Z,31.52
2023-04-25T02:03:32.479Z,31.52
2023-04-25T02:04:32.417Z,31.49
2023-04-25T02:05:32.312Z,31.54
2023-04-25T02:06:32.671Z,31.51
2023-04-25T02:07:32.447Z,31.51
2023-04-25T02:08:32.488Z,31.51
2023-04-25T02:09:32.538Z,31.51
2023-04-25T02:10:32.570Z,31.53
2023-04-25T02:11:32.702Z,31.51
2023-04-25T02:12:32.719Z,31.52
2023-04-25T02:13:32.768Z,31.51
2023-04-25T02:14:32.847Z,31.49
2023-04-25T02:15:32.920Z,31.51
2023-04-25T02:16:33.288Z,31.52
2023-04-25T02:17:33.020Z,31.56
2023-04-25T02:18:33.092Z,31.57
2023-04-25T02:19:33.126Z,31.46
2023-04-25T02:20:33.201Z,31.51
2023-04-25T02:21:33.719Z,31.51
2023-04-25T02:22:33.324Z,31.56
2023-04-25T02:23:33.403Z,31.57
2023-04-25T02:24:33.454Z,31.49
2023-04-25T02:25:33.510Z,31.52
2023-04-25T02:26:33.689Z,31.51
2023-04-25T02:27:33.640Z,31.51
2023-04-25T02:28:33.720Z,31.52
2023-04-25T02:29:33.756Z,31.51
2023-04-25T02:30:33.846Z,31.54
2023-04-25T02:31:34.209Z,31.51
2023-04-25T02:32:33.996Z,31.51
2023-04-25T02:33:33.992Z,31.52
2023-04-25T02:34:34.060Z,31.52
2023-04-25T02:35:34.139Z,31.48
2023-04-25T02:36:34.214Z,31.54
2023-04-25T02:37:34.237Z,31.56
2023-04-25T02:38:34.282Z,31.56
2023-04-25T02:39:34.359Z,31.52
2023-04-25T02:40:34.449Z,31.52
2023-04-25T02:41:34.749Z,31.57
2023-04-25T02:42:34.562Z,31.56
2023-04-25T02:43:34.645Z,31.56
2023-04-25T02:44:34.673Z,31.56
2023-04-25T02:45:34.761Z,31.54
2023-04-25T02:46:39.444Z,31.57
2023-04-25T02:47:34.893Z,31.57
2023-04-25T02:48:34.796Z,31.57
2023-04-25T02:49:34.773Z,31.60
2023-04-25T02:50:34.786Z,31.57
2023-04-25T02:51:35.714Z,31.54
2023-04-25T02:52:34.851Z,31.57
2023-04-25T02:53:34.912Z,31.60
2023-04-25T02:54:34.962Z,31.62
2023-04-25T02:55:35.027Z,31.56
2023-04-25T02:56:35.237Z,31.57
2023-04-25T02:57:35.161Z,31.57
2023-04-25T02:58:35.209Z,31.56
2023-04-25T02:59:35.272Z,31.58
2023-04-25T03:00:35.375Z,31.60
2023-04-25T03:01:35.725Z,31.59
2023-04-25T03:02:35.597Z,31.64
2023-04-25T03:03:35.557Z,31.65
2023-04-25T03:04:35.626Z,31.59
2023-04-25T03:05:35.652Z,31.65
2023-04-25T03:06:35.730Z,31.60
2023-04-25T03:07:35.810Z,31.62
2023-04-25T03:08:35.841Z,31.60
2023-04-25T03:09:35.896Z,31.59
2023-04-25T03:10:35.963Z,31.65
2023-04-25T03:11:36.244Z,31.56
2023-04-25T03:12:36.062Z,31.56
2023-04-25T03:13:36.086Z,31.60
2023-04-25T03:14:36.185Z,31.60
2023-04-25T03:15:36.254Z,31.64
2023-04-25T03:16:36.777Z,31.64
2023-04-25T03:17:36.399Z,31.62
2023-04-25T03:18:36.417Z,31.65
2023-04-25T03:19:36.452Z,31.57
2023-04-25T03:20:36.553Z,31.60
2023-04-25T03:21:36.731Z,31.65
2023-04-25T03:22:36.633Z,31.68
2023-04-25T03:23:36.679Z,31.67
2023-04-25T03:24:36.764Z,31.65
2023-04-25T03:25:36.838Z,31.67
2023-04-25T03:26:37.251Z,31.68
2023-04-25T03:27:36.933Z,31.62
2023-04-25T03:28:36.996Z,31.65
2023-04-25T03:29:37.032Z,31.67
2023-04-25T03:30:37.137Z,31.67
2023-04-25T03:31:37.255Z,31.64
2023-04-25T03:32:37.299Z,31.69
2023-04-25T03:33:37.310Z,31.68
2023-04-25T03:34:37.342Z,31.71
2023-04-25T03:35:37.421Z,31.68
2023-04-25T03:36:39.111Z,31.70
2023-04-25T03:37:37.463Z,31.67
2023-04-25T03:38:37.444Z,31.70
2023-04-25T03:39:37.440Z,31.72
2023-04-25T03:40:37.456Z,31.65
2023-04-25T03:41:37.743Z,31.75
2023-04-25T03:42:37.431Z,31.65
2023-04-25T03:43:37.425Z,31.70
2023-04-25T03:44:37.395Z,31.70
2023-04-25T03:45:37.412Z,31.69
2023-04-25T03:46:37.740Z,31.70
2023-04-25T03:47:37.470Z,31.73
2023-04-25T03:48:37.382Z,31.65
2023-04-25T03:49:37.417Z,31.65
2023-04-25T03:50:37.387Z,31.67
2023-04-25T03:51:37.366Z,31.67
2023-04-25T03:52:37.356Z,31.67
2023-04-25T03:53:37.331Z,31.65
2023-04-25T03:54:37.372Z,31.70
2023-04-25T03:55:37.351Z,31.64
2023-04-25T03:56:37.321Z,31.67
2023-04-25T03:57:37.325Z,31.72
2023-04-25T03:58:37.303Z,31.68
2023-04-25T03:59:37.323Z,31.69
2023-04-25T04:00:37.287Z,31.67
2023-04-25T04:01:37.287Z,31.68
2023-04-25T04:02:37.888Z,31.62
2023-04-25T04:03:37.546Z,31.65
2023-04-25T04:04:37.614Z,31.67
2023-04-25T04:05:37.339Z,31.65
2023-04-25T04:06:37.291Z,31.70
2023-04-25T04:07:37.277Z,31.70
2023-04-25T04:08:37.229Z,31.69
2023-04-25T04:09:37.244Z,31.69
2023-04-25T04:10:37.201Z,31.65
2023-04-25T04:11:37.208Z,31.69
2023-04-25T04:12:37.271Z,31.69
2023-04-25T04:13:37.220Z,31.60
2023-04-25T04:14:37.214Z,31.69
2023-04-25T04:15:37.283Z,31.66
2023-04-25T04:16:37.364Z,31.67
2023-04-25T04:17:37.452Z,31.65
2023-04-25T04:18:37.442Z,31.69
2023-04-25T04:19:37.497Z,31.67
2023-04-25T04:20:37.569Z,31.69
2023-04-25T04:21:37.618Z,31.69
2023-04-25T04:22:37.668Z,31.62
2023-04-25T04:23:39.674Z,31.73
2023-04-25T04:24:37.771Z,31.69
2023-04-25T04:25:37.828Z,31.64
2023-04-25T04:26:37.929Z,31.69
2023-04-25T04:27:38.270Z,31.67
2023-04-25T04:28:37.998Z,31.67
2023-04-25T04:29:38.081Z,31.69
2023-04-25T04:30:38.127Z,31.69
2023-04-25T04:31:38.238Z,31.65
2023-04-25T04:32:38.285Z,31.69
2023-04-25T04:33:38.295Z,31.70
2023-04-25T04:34:38.339Z,31.69
2023-04-25T04:35:38.381Z,31.69
2023-04-25T04:36:38.453Z,31.69
2023-04-25T04:37:38.792Z,31.64
2023-04-25T04:38:40.135Z,31.67
2023-04-25T04:39:38.558Z,31.65
2023-04-25T04:40:38.560Z,31.70
2023-04-25T04:41:38.550Z,31.67
2023-04-25T04:42:38.563Z,31.69
2023-04-25T04:43:38.542Z,31.69
2023-04-25T04:44:38.545Z,31.70
2023-04-25T04:45:38.527Z,31.69
2023-04-25T04:46:38.582Z,31.67
2023-04-25T04:47:38.848Z,31.65
2023-04-25T04:48:38.495Z,31.70
2023-04-25T04:49:38.493Z,31.67
2023-04-25T04:50:38.489Z,31.67
2023-04-25T04:51:38.532Z,31.67
2023-04-25T04:52:38.799Z,31.65
2023-04-25T04:53:38.436Z,31.70
2023-04-25T04:54:38.494Z,31.72
2023-04-25T04:55:38.444Z,31.69
2023-04-25T04:56:38.452Z,31.67
2023-04-25T04:57:38.791Z,31.64
2023-04-25T04:58:38.437Z,31.73
2023-04-25T04:59:38.462Z,31.69
2023-04-25T05:00:38.471Z,31.63
2023-04-25T05:01:38.439Z,31.69
2023-04-25T05:02:38.877Z,31.91
2023-04-25T05:03:38.545Z,31.95
2023-04-25T05:04:38.427Z,32.24
2023-04-25T05:05:38.400Z,32.18
2023-04-25T05:06:38.394Z,32.20
2023-04-25T05:07:38.841Z,32.16
2023-04-25T05:08:38.348Z,32.15
2023-04-25T05:09:38.363Z,32.16
2023-04-25T05:10:38.362Z,32.12
2023-04-25T05:11:38.332Z,32.04
2023-04-25T05:12:39.286Z,32.05
2023-04-25T05:13:38.457Z,32.05
2023-04-25T05:14:38.540Z,32.08
2023-04-25T05:15:38.606Z,32.08
2023-04-25T05:16:38.654Z,32.08
2023-04-25T05:17:38.843Z,32.07
2023-04-25T05:18:38.712Z,32.07
2023-04-25T05:19:38.774Z,32.08
2023-04-25T05:20:38.863Z,32.06
2023-04-25T05:21:38.946Z,32.08
2023-04-25T05:22:39.340Z,32.05
2023-04-25T05:23:39.035Z,32.10
2023-04-25T05:24:39.105Z,32.08
2023-04-25T05:25:39.169Z,32.07
2023-04-25T05:26:39.227Z,32.05
2023-04-25T05:27:39.347Z,32.15
2023-04-25T05:28:39.328Z,32.05
2023-04-25T05:29:39.433Z,32.09
2023-04-25T05:30:39.461Z,32.07
2023-04-25T05:31:39.584Z,32.10
2023-04-25T05:32:39.884Z,32.09
2023-04-25T05:33:39.642Z,32.12
2023-04-25T05:34:39.688Z,32.12
2023-04-25T05:35:39.750Z,32.10
2023-04-25T05:36:39.802Z,32.09
2023-04-25T05:37:40.289Z,32.10
2023-04-25T05:38:39.957Z,32.05
2023-04-25T05:39:40.050Z,32.10
2023-04-25T05:40:40.081Z,32.12
2023-04-25T05:41:40.137Z,32.09
2023-04-25T05:42:40.350Z,32.06
2023-04-25T05:43:40.256Z,32.07
2023-04-25T05:44:40.296Z,32.12
2023-04-25T05:45:40.456Z,32.23
2023-04-25T05:46:40.421Z,32.38
2023-04-25T05:47:40.830Z,32.56
2023-04-25T05:48:40.437Z,33.68
2023-04-25T05:49:40.446Z,32.95
2023-04-25T05:50:40.458Z,32.80
2023-04-25T05:51:40.482Z,32.93
2023-04-25T05:52:40.922Z,33.20
2023-04-25T05:53:40.446Z,33.25
2023-04-25T05:54:40.463Z,33.24
2023-04-25T05:55:40.457Z,33.00
2023-04-25T05:56:40.482Z,34.01
2023-04-25T05:57:40.819Z,33.44
2023-04-25T05:58:40.499Z,33.92
2023-04-25T05:59:40.473Z,34.19
2023-04-25T06:00:40.469Z,34.12
2023-04-25T06:01:40.453Z,34.09
2023-04-25T06:02:40.965Z,33.42
2023-04-25T06:03:40.635Z,33.39
2023-04-25T06:04:40.619Z,33.44
2023-04-25T06:05:40.608Z,34.26
2023-04-25T06:06:40.589Z,34.03
2023-04-25T06:07:40.653Z,34.21
2023-04-25T06:08:40.730Z,33.84
2023-04-25T06:09:40.760Z,35.28
2023-04-25T06:10:40.826Z,34.19
2023-04-25T06:11:40.810Z,34.60
2023-04-25T06:12:41.348Z,34.54
2023-04-25T06:13:40.891Z,35.05
2023-04-25T06:14:40.934Z,34.68
2023-04-25T06:15:40.890Z,34.56
2023-04-25T06:16:40.887Z,34.59
2023-04-25T06:17:40.949Z,34.69
2023-04-25T06:18:40.904Z,34.80
2023-04-25T06:19:40.883Z,34.74
2023-04-25T06:20:40.896Z,34.64
2023-04-25T06:21:40.901Z,34.91
2023-04-25T06:22:40.954Z,34.91
2023-04-25T06:23:40.997Z,34.86
2023-04-25T06:24:41.087Z,35.14
2023-04-25T06:25:41.113Z,35.05
2023-04-25T06:26:41.216Z,35.13
2023-04-25T06:27:41.377Z,34.98
2023-04-25T06:28:41.301Z,35.00
2023-04-25T06:29:41.397Z,35.12
2023-04-25T06:30:41.438Z,35.03
2023-04-25T06:31:41.534Z,35.12
2023-04-25T06:32:41.575Z,35.39
2023-04-25T06:33:41.610Z,35.36
2023-04-25T06:34:41.689Z,35.44
2023-04-25T06:35:41.717Z,35.56
2023-04-25T06:36:41.788Z,35.71
2023-04-25T06:37:41.862Z,35.61
2023-04-25T06:38:41.903Z,35.77
2023-04-25T06:39:41.927Z,35.85
2023-04-25T06:40:42.013Z,35.71
2023-04-25T06:41:42.062Z,35.87
2023-04-25T06:42:42.117Z,35.82
2023-04-25T06:43:42.177Z,35.91
2023-04-25T06:44:42.205Z,35.89
2023-04-25T06:45:42.235Z,35.90
2023-04-25T06:46:42.331Z,36.07
2023-04-25T06:47:42.400Z,36.11
2023-04-25T06:48:42.370Z,35.93
2023-04-25T06:49:42.458Z,36.26
2023-04-25T06:50:42.449Z,36.24
2023-04-25T06:51:42.505Z,36.18
2023-04-25T06:52:42.857Z,37.91
2023-04-25T06:53:42.599Z,36.65
2023-04-25T06:54:42.667Z,35.19
2023-04-25T06:55:42.736Z,34.59
2023-04-25T06:56:42.746Z,35.07
2023-04-25T06:57:42.741Z,35.08
2023-04-25T06:58:42.769Z,35.15
2023-04-25T06:59:42.771Z,35.15
2023-04-25T07:00:42.797Z,35.15
2023-04-25T07:01:42.750Z,35.13
2023-04-25T07:02:42.944Z,35.16
2023-04-25T07:03:42.868Z,35.15
2023-04-25T07:04:42.961Z,35.14
2023-04-25T07:05:42.813Z,35.54
2023-04-25T07:06:42.808Z,35.28
2023-04-25T07:07:43.353Z,35.34
2023-04-25T07:08:42.944Z,35.30
2023-04-25T07:09:43.025Z,35.40
2023-04-25T07:10:43.084Z,35.49
2023-04-25T07:11:43.123Z,35.42
2023-04-25T07:12:43.201Z,35.54
2023-04-25T07:13:43.240Z,35.69
2023-04-25T07:14:43.298Z,35.63
2023-04-25T07:15:43.355Z,35.63
2023-04-25T07:16:43.493Z,35.71
2023-04-25T07:17:43.532Z,35.65
2023-04-25T07:18:43.502Z,35.89
2023-04-25T07:19:43.599Z,35.82
2023-04-25T07:20:43.651Z,35.91
2023-04-25T07:21:43.713Z,35.94
2023-04-25T07:22:43.765Z,35.97
2023-04-25T07:23:43.819Z,36.04
2023-04-25T07:24:43.854Z,36.01
2023-04-25T07:25:43.915Z,36.01
2023-04-25T07:26:43.947Z,35.96
2023-04-25T07:27:43.997Z,36.05
2023-04-25T07:28:44.412Z,36.90
2023-04-25T07:29:44.080Z,36.19
2023-04-25T07:30:44.127Z,36.18
2023-04-25T07:31:44.215Z,36.21
2023-04-25T07:32:44.256Z,36.19
2023-04-25T07:33:44.409Z,36.25
2023-04-25T07:34:44.276Z,36.22
2023-04-25T07:35:44.270Z,36.30
2023-04-25T07:36:44.312Z,36.45
2023-04-25T07:37:44.376Z,36.35
2023-04-25T07:38:44.395Z,36.43
2023-04-25T07:39:44.450Z,36.60
2023-04-25T07:40:44.445Z,36.42
2023-04-25T07:41:44.513Z,36.48
2023-04-25T07:42:44.546Z,36.60
2023-04-25T07:43:44.886Z,36.52
2023-04-25T07:44:44.580Z,36.66
2023-04-25T07:45:44.705Z,36.89
2023-04-25T07:46:44.649Z,36.72
2023-04-25T07:47:44.710Z,37.63
2023-04-25T07:48:44.720Z,36.93
2023-04-25T07:49:44.748Z,38.34
2023-04-25T07:50:44.767Z,39.36
2023-04-25T07:51:44.794Z,37.71
2023-04-25T07:52:44.847Z,35.93
2023-04-25T07:53:45.390Z,36.11
2023-04-25T07:54:44.980Z,35.45
2023-04-25T07:55:45.026Z,34.15
2023-04-25T07:56:52.196Z,34.46
2023-04-25T07:57:46.000Z,35.07
2023-04-25T07:58:45.398Z,35.16
2023-04-25T07:59:45.014Z,35.48
2023-04-25T08:00:45.019Z,35.62
2023-04-25T08:01:44.982Z,35.57
2023-04-25T08:02:45.091Z,35.51
2023-04-25T08:03:45.748Z,35.72
2023-04-25T08:04:45.203Z,35.74
2023-04-25T08:05:45.189Z,35.64
2023-04-25T08:06:45.051Z,35.58
2023-04-25T08:07:44.954Z,35.61
2023-04-25T08:08:45.410Z,35.50
2023-04-25T08:09:44.922Z,35.55
2023-04-25T08:10:44.897Z,35.56
2023-04-25T08:11:44.923Z,35.56
2023-04-25T08:12:44.921Z,35.57
2023-04-25T08:13:44.896Z,35.57
2023-04-25T08:14:44.898Z,35.56
2023-04-25T08:15:44.906Z,35.60
2023-04-25T08:16:44.939Z,35.60
2023-04-25T08:17:45.072Z,35.56
2023-04-25T08:18:45.418Z,35.62
2023-04-25T08:19:45.116Z,35.63
2023-04-25T08:20:45.180Z,35.67
2023-04-25T08:21:45.271Z,35.65
2023-04-25T08:22:45.317Z,35.71
2023-04-25T08:23:45.417Z,35.71
2023-04-25T08:24:45.393Z,35.69
2023-04-25T08:25:45.471Z,35.81
2023-04-25T08:26:45.518Z,35.80
2023-04-25T08:27:45.535Z,35.80
2023-04-25T08:28:45.913Z,35.79
2023-04-25T08:29:45.662Z,35.84
2023-04-25T08:30:45.747Z,35.80
2023-04-25T08:31:45.867Z,35.79
2023-04-25T08:32:45.863Z,35.82
2023-04-25T08:33:46.528Z,35.87
2023-04-25T08:34:45.990Z,35.85
2023-04-25T08:35:46.033Z,35.90
2023-04-25T08:36:46.113Z,35.93
2023-04-25T08:37:46.187Z,35.92
2023-04-25T08:38:46.420Z,35.97
2023-04-25T08:39:46.277Z,35.95
2023-04-25T08:40:46.355Z,36.65
2023-04-25T08:41:46.415Z,36.37
2023-04-25T08:42:46.455Z,35.60
2023-04-25T08:43:46.917Z,35.94
2023-04-25T08:44:46.572Z,35.57
2023-04-25T08:45:46.664Z,35.53
2023-04-25T08:46:47.770Z,35.47
2023-04-25T08:47:46.787Z,35.61
2023-04-25T08:48:46.740Z,35.65
2023-04-25T08:49:46.750Z,35.60
2023-04-25T08:50:46.792Z,35.73
2023-04-25T08:51:46.788Z,35.63
2023-04-25T08:52:46.831Z,35.63
2023-04-25T08:53:46.934Z,35.62
2023-04-25T08:54:47.178Z,35.68
2023-04-25T08:55:46.946Z,35.71
2023-04-25T08:56:47.037Z,35.62
2023-04-25T08:57:47.097Z,35.93
2023-04-25T08:58:47.132Z,35.46
2023-04-25T08:59:47.117Z,31.27
2023-04-25T09:00:47.186Z,31.86
2023-04-25T09:01:47.285Z,31.38
2023-04-25T09:02:47.486Z,30.49
2023-04-25T09:03:47.515Z,31.93
2023-04-25T09:04:47.257Z,33.18
2023-04-25T09:05:47.285Z,33.73
2023-04-25T09:06:47.233Z,34.00
2023-04-25T09:07:48.465Z,34.19
2023-04-25T09:08:48.237Z,34.36
2023-04-25T09:09:47.241Z,34.47
2023-04-25T09:10:47.230Z,34.51
2023-04-25T09:11:47.198Z,34.63
2023-04-25T09:12:47.202Z,34.68
2023-04-25T09:13:47.465Z,34.67
2023-04-25T09:14:47.178Z,34.75
2023-04-25T09:15:47.183Z,34.81
2023-04-25T09:16:47.330Z,34.95
2023-04-25T09:17:47.267Z,35.00
2023-04-25T09:18:48.820Z,34.90
2023-04-25T09:19:47.166Z,34.96
2023-04-25T09:21:48.476Z,35.18
2023-04-25T09:22:47.141Z,35.21
2023-04-25T09:23:47.464Z,35.30
2023-04-25T09:24:47.245Z,35.34
2023-04-25T09:25:47.123Z,35.34
2023-04-25T09:26:47.089Z,35.27
2023-04-25T09:27:47.143Z,35.33
2023-04-25T09:28:47.426Z,35.43
2023-04-25T09:29:47.138Z,35.45
2023-04-25T09:30:47.091Z,35.43
2023-04-25T09:31:47.106Z,35.54
2023-04-25T09:32:47.141Z,35.60
2023-04-25T09:33:47.607Z,35.65
2023-04-25T09:34:47.100Z,35.68
2023-04-25T09:35:47.137Z,35.65
2023-04-25T09:36:47.491Z,35.60
2023-04-25T09:37:47.094Z,35.73
2023-04-25T09:38:47.462Z,35.76
2023-04-25T09:39:47.011Z,35.82
2023-04-25T09:40:47.033Z,35.72
2023-04-25T09:41:47.030Z,35.84
2023-04-25T09:42:47.156Z,35.83
2023-04-25T09:43:47.231Z,35.92
2023-04-25T09:44:47.478Z,36.05
2023-04-25T09:45:47.297Z,36.00
2023-04-25T09:46:47.319Z,36.38
2023-04-25T09:47:47.416Z,36.98
2023-04-25T09:48:47.361Z,36.20
2023-04-25T09:49:47.510Z,36.16
2023-04-25T09:50:47.507Z,35.94
2023-04-25T09:51:47.592Z,35.89
2023-04-25T09:52:47.663Z,35.87
2023-04-25T09:53:47.716Z,35.86
2023-04-25T09:54:47.697Z,36.09
2023-04-25T09:55:47.777Z,36.13
2023-04-25T09:56:47.832Z,35.82
2023-04-25T09:57:47.892Z,35.83
2023-04-25T09:58:48.443Z,35.80
2023-04-25T09:59:48.483Z,35.83
2023-04-25T10:00:48.041Z,35.90
2023-04-25T10:01:48.131Z,36.37
2023-04-25T10:02:48.216Z,36.08
2023-04-25T10:03:48.357Z,36.16
2023-04-25T10:04:48.477Z,36.22
2023-04-25T10:05:48.391Z,36.21
2023-04-25T10:06:48.394Z,36.32
2023-04-25T10:07:48.457Z,36.28
2023-04-25T10:08:48.670Z,36.45
2023-04-25T10:09:48.952Z,36.68
2023-04-25T10:10:48.587Z,36.61
2023-04-25T10:11:48.621Z,36.63
2023-04-25T10:12:48.694Z,36.57
2023-04-25T10:13:49.037Z,36.73
2023-04-25T10:14:48.750Z,36.93
2023-04-25T10:15:48.884Z,36.75
2023-04-25T10:16:48.831Z,36.75
2023-04-25T10:17:48.879Z,36.89
2023-04-25T10:18:48.888Z,36.89
2023-04-25T10:19:48.943Z,37.08
2023-04-25T10:20:48.951Z,36.95
2023-04-25T10:21:48.959Z,36.96
2023-04-25T10:22:49.014Z,36.78
2023-04-25T10:23:49.180Z,36.55
2023-04-25T10:24:49.149Z,35.96
2023-04-25T10:25:49.100Z,36.15
2023-04-25T10:26:49.119Z,36.10
2023-04-25T10:27:49.188Z,36.46
2023-04-25T10:28:49.229Z,36.28
2023-04-25T10:29:49.284Z,36.30
2023-04-25T10:30:49.381Z,36.38
2023-04-25T10:31:49.361Z,36.42
2023-04-25T10:32:49.403Z,36.33
2023-04-25T10:33:49.674Z,36.41
2023-04-25T10:34:49.486Z,36.49
2023-04-25T10:35:49.468Z,36.54
2023-04-25T10:36:49.505Z,36.97
2023-04-25T10:37:49.587Z,36.65
2023-04-25T10:38:49.564Z,36.81
2023-04-25T10:39:49.571Z,37.34
2023-04-25T10:40:49.608Z,36.75
2023-04-25T10:41:49.672Z,36.15
2023-04-25T10:42:49.700Z,35.32
2023-04-25T10:43:49.898Z,35.62
2023-04-25T10:44:50.013Z,35.65
2023-04-25T10:45:49.890Z,35.57
2023-04-25T10:46:49.995Z,35.54
2023-04-25T10:47:50.065Z,35.61
2023-04-25T10:48:50.078Z,35.65
2023-04-25T10:49:50.507Z,35.65
2023-04-25T10:50:50.177Z,35.64
2023-04-25T10:51:55.331Z,35.70
2023-04-25T10:52:51.173Z,35.70
2023-04-25T10:53:50.294Z,35.73
2023-04-25T10:54:50.490Z,35.73
2023-04-25T10:55:50.157Z,35.77
2023-04-25T10:56:50.229Z,35.74
2023-04-25T10:57:50.180Z,35.75
2023-04-25T10:58:51.391Z,35.66
2023-04-25T10:59:50.495Z,35.70
2023-04-25T11:01:50.381Z,35.69
2023-04-25T11:02:50.244Z,35.66
2023-04-25T11:03:50.317Z,35.71
2023-04-25T11:04:50.629Z,35.68
2023-04-25T11:05:57.804Z,35.68
2023-04-25T11:06:53.764Z,35.68
2023-04-25T11:07:59.872Z,35.68
2023-04-25T11:08:51.525Z,35.67
2023-04-25T11:09:50.528Z,35.63
2023-04-25T11:10:51.630Z,35.62
2023-04-25T11:11:50.305Z,35.63
2023-04-25T11:12:50.286Z,35.69
2023-04-25T11:13:50.284Z,35.61
2023-04-25T11:14:50.523Z,35.58
2023-04-25T11:15:55.104Z,35.60
2023-04-25T11:16:51.302Z,35.55
2023-04-25T11:17:50.330Z,35.51
2023-04-25T11:18:50.480Z,35.52
2023-04-25T11:19:50.531Z,35.54
2023-04-25T11:20:50.222Z,35.52
2023-04-25T11:21:50.232Z,35.51
2023-04-25T11:22:51.624Z,35.50
2023-04-25T11:23:50.681Z,35.47
2023-04-25T11:24:50.508Z,35.47
2023-04-25T11:25:50.293Z,35.53
2023-04-25T11:26:50.324Z,35.48
2023-04-25T11:27:50.312Z,35.56
2023-04-25T11:28:50.356Z,35.51
2023-04-25T11:29:50.533Z,35.53
2023-04-25T11:30:50.346Z,35.49
2023-04-25T11:31:50.358Z,35.49
2023-04-25T11:32:50.354Z,35.48
2023-04-25T11:33:50.504Z,35.46
2023-04-25T11:34:50.518Z,35.43
2023-04-25T11:35:50.390Z,35.42
2023-04-25T11:36:50.369Z,35.43
2023-04-25T11:37:50.397Z,35.40
2023-04-25T11:38:50.423Z,35.39
2023-04-25T11:39:50.543Z,35.41
2023-04-25T11:40:50.515Z,35.40
2023-04-25T11:41:50.492Z,35.37
2023-04-25T11:42:50.621Z,35.41
2023-04-25T11:43:50.577Z,35.37
2023-04-25T11:44:50.548Z,35.41
2023-04-25T11:45:50.597Z,35.38
2023-04-25T11:46:50.539Z,35.38
2023-04-25T11:47:50.634Z,35.42
2023-04-25T11:48:50.827Z,35.39
2023-04-25T11:49:51.046Z,35.38
2023-04-25T11:50:50.655Z,35.39
2023-04-25T11:51:50.670Z,35.38
2023-04-25T11:52:50.651Z,35.39
2023-04-25T11:53:50.668Z,35.38
2023-04-25T11:54:51.050Z,35.42
2023-04-25T11:55:51.824Z,35.37
2023-04-25T11:56:50.759Z,35.40
2023-04-25T11:57:50.768Z,35.42
2023-04-25T11:58:50.761Z,35.33
2023-04-25T11:59:51.052Z,35.40
2023-04-25T12:00:51.089Z,35.36
2023-04-25T12:01:50.844Z,35.35
2023-04-25T12:02:50.962Z,35.33
2023-04-25T12:03:51.136Z,35.36
2023-04-25T12:04:51.261Z,35.35
2023-04-25T12:05:51.141Z,35.35
2023-04-25T12:06:51.086Z,35.37
2023-04-25T12:07:50.966Z,35.34
2023-04-25T12:08:51.231Z,35.34
2023-04-25T12:09:51.049Z,35.34
2023-04-25T12:10:51.060Z,35.31
2023-04-25T12:11:51.090Z,35.32
2023-04-25T12:12:51.121Z,35.32
2023-04-25T12:13:51.167Z,35.29
2023-04-25T12:14:51.559Z,35.29
2023-04-25T12:15:51.274Z,35.31
2023-04-25T12:16:51.266Z,35.32
2023-04-25T12:17:51.319Z,35.29
2023-04-25T12:18:51.520Z,35.32
2023-04-25T12:19:51.557Z,35.29
2023-04-25T12:20:51.442Z,35.30
2023-04-25T12:21:58.007Z,35.26
2023-04-25T12:22:52.432Z,35.28
2023-04-25T12:23:51.380Z,35.23
2023-04-25T12:24:51.613Z,35.22
2023-04-25T12:25:51.416Z,35.22
2023-04-25T12:26:51.390Z,35.20
2023-04-25T12:27:51.428Z,35.17
2023-04-25T12:28:51.591Z,35.17
2023-04-25T12:29:51.719Z,35.20
2023-04-25T12:30:51.375Z,35.17
2023-04-25T12:31:51.367Z,35.19
2023-04-25T12:32:51.371Z,35.18
2023-04-25T12:33:51.313Z,35.14
2023-04-25T12:34:51.593Z,35.12
2023-04-25T12:35:51.376Z,35.14
2023-04-25T12:36:51.455Z,35.14
2023-04-25T12:37:51.697Z,35.08
2023-04-25T12:38:51.926Z,35.09
2023-04-25T12:39:51.573Z,35.05
2023-04-25T12:40:51.668Z,35.12
2023-04-25T12:41:51.749Z,35.11
2023-04-25T12:42:51.766Z,35.09
2023-04-25T12:43:51.741Z,35.08
2023-04-25T12:44:52.094Z,35.00
2023-04-25T12:45:51.804Z,35.02
2023-04-25T12:46:51.886Z,35.00
2023-04-25T12:47:51.907Z,35.00
2023-04-25T12:48:52.571Z,34.99
2023-04-25T12:49:51.965Z,34.96
2023-04-25T12:50:52.063Z,35.00
2023-04-25T12:51:52.096Z,34.98
2023-04-25T12:52:52.140Z,34.95
2023-04-25T12:53:52.178Z,34.95
2023-04-25T12:54:52.591Z,34.97