createdAt,value
2022-10-23T00:01:00.095Z,1004.8
2022-10-23T00:02:16.384Z,1004.8
2022-10-23T00:03:32.678Z,1004.8
2022-10-23T00:04:48.967Z,1004.8
2022-10-23T00:06:05.283Z,1004.8
2022-10-23T00:07:21.567Z,1004.8
2022-10-23T00:08:37.860Z,1004.8
2022-10-23T00:09:54.161Z,1004.8
2022-10-23T00:11:10.456Z,1004.8
2022-10-23T00:12:26.748Z,1004.8
2022-10-23T00:13:43.019Z,1004.8
2022-10-23T00:14:59.315Z,1004.8
2022-10-23T00:16:15.602Z,1004.8
2022-10-23T00:17:30.920Z,1004.7
2022-10-23T00:18:47.220Z,1004.8
2022-10-23T00:20:03.000Z,1004.7
2022-10-23T00:21:19.793Z,1004.7
2022-10-23T00:22:36.084Z,1004.7
2022-10-23T00:23:52.394Z,1004.7
2022-10-23T00:25:08.672Z,1004.7
2022-10-23T00:26:24.975Z,1004.7
2022-10-23T00:27:41.269Z,1004.7
2022-10-23T00:28:57.570Z,1004.7
2022-10-23T00:30:13.844Z,1004.7
2022-10-23T00:31:30.153Z,1004.7
2022-10-23T00:32:46.431Z,1004.7
2022-10-23T00:34:01.745Z,1004.7
2022-10-23T00:35:18.049Z,1004.7
2022-10-23T00:36:34.326Z,1004.7
2022-10-23T00:37:50.634Z,1004.7
2022-10-23T00:39:06.912Z,1004.7
2022-10-23T00:40:23.207Z,1004.7
2022-10-23T00:41:39.497Z,1004.7
2022-10-23T00:42:55.790Z,1004.7
2022-10-23T00:44:12.087Z,1004.7
2022-10-23T00:45:28.381Z,1004.8
2022-10-23T00:46:44.681Z,1004.7
2022-10-23T00:48:00.965Z,1004.7
2022-10-23T00:49:17.265Z,1004.8
2022-10-23T00:50:32.583Z,1004.7
2022-10-23T00:51:48.868Z,1004.6
2022-10-23T00:53:05.155Z,1004.6
2022-10-23T00:54:21.459Z,1004.6
2022-10-23T00:55:37.753Z,1004.7
2022-10-23T00:56:54.048Z,1004.7
2022-10-23T00:58:10.339Z,1004.7
2022-10-23T00:59:26.633Z,1004.7
2022-10-23T01:00:42.937Z,1004.6
2022-10-23T01:01:59.225Z,1004.7
2022-10-23T01:03:15.511Z,1004.7
2022-10-23T01:04:31.794Z,1004.7
2022-10-23T01:05:48.095Z,1004.6
2022-10-23T01:07:03.412Z,1004.7
2022-10-23T01:08:19.692Z,1004.6
2022-10-23T01:09:35.991Z,1004.7
2022-10-23T01:10:52.275Z,1004.7
2022-10-23T01:12:08.566Z,1004.7
2022-10-23T01:13:24.861Z,1004.7
2022-10-23T01:14:41.169Z,1004.7
2022-10-23T01:15:57.447Z,1004.7
2022-10-23T01:17:13.757Z,1004.7
2022-10-23T01:18:30.041Z,1004.7
2022-10-23T01:19:46.343Z,1004.7
2022-10-23T01:21:02.638Z,1004.7
2022-10-23T01:22:18.937Z,1004.7
2022-10-23T01:23:34.224Z,1004.8
2022-10-23T01:24:50.537Z,1004.7
2022-10-23T01:26:06.826Z,1004.7
2022-10-23T01:27:23.120Z,1004.7
2022-10-23T01:28:39.417Z,1004.6
2022-10-23T01:29:55.713Z,1004.6
2022-10-23T01:31:11.994Z,1004.6
2022-10-23T01:32:28.301Z,1004.6
2022-10-23T01:33:44.573Z,1004.6
2022-10-23T01:35:00.869Z,1004.6
2022-10-23T01:36:17.176Z,1004.6
2022-10-23T01:37:33.458Z,1004.6
2022-10-23T01:38:49.770Z,1004.6
2022-10-23T01:40:06.059Z,1004.6
2022-10-23T01:41:21.360Z,1004.6
2022-10-23T01:42:37.660Z,1004.6
2022-10-23T01:43:53.958Z,1004.6
2022-10-23T01:45:10.242Z,1004.6
2022-10-23T01:46:26.536Z,1004.6
2022-10-23T01:47:42.817Z,1004.6
2022-10-23T01:48:59.125Z,1004.6
2022-10-23T01:50:15.402Z,1004.5
2022-10-23T01:51:31.713Z,1004.5
2022-10-23T01:52:47.990Z,1004.5
2022-10-23T01:54:04.287Z,1004.5
2022-10-23T01:55:20.603Z,1004.5
2022-10-23T01:56:36.877Z,1004.5
2022-10-23T01:57:52.185Z,1004.5
2022-10-23T01:59:08.478Z,1004.5
2022-10-23T02:00:24.775Z,1004.6
2022-10-23T02:01:41.065Z,1004.6
2022-10-23T02:02:57.371Z,1004.6
2022-10-23T02:04:13.657Z,1004.6
2022-10-23T02:05:29.957Z,1004.6
2022-10-23T02:06:46.259Z,1004.6
2022-10-23T02:08:02.543Z,1004.6
2022-10-23T02:09:18.836Z,1004.6
2022-10-23T02:10:35.129Z,1004.5
2022-10-23T02:11:51.408Z,1004.5
2022-10-23T02:13:07.716Z,1004.5
2022-10-23T02:14:23.010Z,1004.5
2022-10-23T02:15:39.306Z,1004.5
2022-10-23T02:16:55.609Z,1004.5
2022-10-23T02:18:11.887Z,1004.5
2022-10-23T02:19:28.185Z,1004.5
2022-10-23T02:20:44.491Z,1004.5
2022-10-23T02:22:00.781Z,1004.4
2022-10-23T02:23:17.074Z,1004.4
2022-10-23T02:24:33.362Z,1004.4
2022-10-23T02:25:49.664Z,1004.4
2022-10-23T02:27:05.969Z,1004.4
2022-10-23T02:28:22.237Z,1004.4
2022-10-23T02:29:38.527Z,1004.5
2022-10-23T02:30:53.833Z,1004.4
2022-10-23T02:32:10.130Z,1004.4
2022-10-23T02:33:26.435Z,1004.4
2022-10-23T02:34:42.740Z,1004.4
2022-10-23T02:35:59.036Z,1004.4
2022-10-23T02:37:15.313Z,1004.4
2022-10-23T02:38:31.597Z,1004.4
2022-10-23T02:39:47.898Z,1004.3
2022-10-23T02:41:04.199Z,1004.2
2022-10-23T02:42:20.477Z,1004.3
2022-10-23T02:43:36.786Z,1004.2
2022-10-23T02:44:53.079Z,1004.3
2022-10-23T02:46:09.368Z,1004.2
2022-10-23T02:47:24.662Z,1004.3
2022-10-23T02:48:40.970Z,1004.3
2022-10-23T02:49:57.264Z,1004.3
2022-10-23T02:51:13.558Z,1004.3
2022-10-23T02:52:29.869Z,1004.2
2022-10-23T02:53:45.159Z,1004.3
2022-10-23T02:55:01.457Z,1004.3
2022-10-23T02:56:17.742Z,1004.4
2022-10-23T02:57:34.038Z,1004.4
2022-10-23T02:58:50.331Z,1004.4
2022-10-23T03:00:06.643Z,1004.4
2022-10-23T03:01:22.911Z,1004.4
2022-10-23T03:03:55.517Z,1004.4
2022-10-23T03:05:11.790Z,1004.4
2022-10-23T03:06:28.099Z,1004.4
2022-10-23T03:07:44.385Z,1004.4
2022-10-23T03:09:00.686Z,1004.4
2022-10-23T03:10:15.980Z,1004.4
2022-10-23T03:11:32.295Z,1004.3
2022-10-23T03:12:48.568Z,1004.3
2022-10-23T03:14:04.883Z,1004.3
2022-10-23T03:15:21.171Z,1004.2
2022-10-23T03:16:37.467Z,1004.2
2022-10-23T03:17:53.760Z,1004.2
2022-10-23T03:19:10.050Z,1004.3
2022-10-23T03:20:26.333Z,1004.3
2022-10-23T03:21:42.644Z,1004.3
2022-10-23T03:22:58.943Z,1004.3
2022-10-23T03:24:15.232Z,1004.2
2022-10-23T03:25:31.518Z,1004.2
2022-10-23T03:26:46.830Z,1004.2
2022-10-23T03:28:03.111Z,1004.2
2022-10-23T03:29:19.411Z,1004.2
2022-10-23T03:30:35.693Z,1004.2
2022-10-23T03:31:52.002Z,1004.3
2022-10-23T03:33:08.283Z,1004.3
2022-10-23T03:34:24.576Z,1004.3
2022-10-23T03:35:40.876Z,1004.3
2022-10-23T03:36:57.179Z,1004.3
2022-10-23T03:38:13.485Z,1004.3
2022-10-23T03:39:29.756Z,1004.3
2022-10-23T03:40:46.042Z,1004.3
2022-10-23T03:42:02.336Z,1004.4
2022-10-23T03:43:17.649Z,1004.4
2022-10-23T03:44:33.957Z,1004.4
2022-10-23T03:45:50.243Z,1004.3
2022-10-23T03:47:06.534Z,1004.3
2022-10-23T03:48:22.820Z,1004.2
2022-10-23T03:49:39.118Z,1004.1
2022-10-23T03:50:55.407Z,1004.1
2022-10-23T03:52:11.716Z,1004.2
2022-10-23T03:53:28.013Z,1004.1
2022-10-23T03:54:44.306Z,1004.2
2022-10-23T03:56:00.588Z,1004.1
2022-10-23T03:57:16.903Z,1004.1
2022-10-23T03:58:33.186Z,1004.1
2022-10-23T03:59:48.492Z,1004.1
2022-10-23T04:01:04.788Z,1004
2022-10-23T04:02:21.088Z,1004.1
2022-10-23T04:03:37.362Z,1004.1
2022-10-23T04:04:53.658Z,1004
2022-10-23T04:06:09.950Z,1004.1
2022-10-23T04:07:26.258Z,1004.1
2022-10-23T04:08:42.561Z,1004.1
2022-10-23T04:09:58.847Z,1004.1
2022-10-23T04:11:15.123Z,1004.1
2022-10-23T04:12:31.426Z,1004.1
2022-10-23T04:13:47.719Z,1004.1
2022-10-23T04:15:04.009Z,1004.2
2022-10-23T04:16:19.332Z,1004.1
2022-10-23T04:17:35.613Z,1004.2
2022-10-23T04:18:51.912Z,1004.2
2022-10-23T04:20:08.200Z,1004.2
2022-10-23T04:21:24.507Z,1004.2
2022-10-23T04:22:40.784Z,1004.2
2022-10-23T04:23:57.098Z,1004.2
2022-10-23T04:25:13.385Z,1004.2
2022-10-23T04:26:29.663Z,1004.2
2022-10-23T04:27:45.962Z,1004.2
2022-10-23T04:29:02.260Z,1004.2
2022-10-23T04:30:18.548Z,1004.2
2022-10-23T04:31:34.855Z,1004.3
2022-10-23T04:32:50.157Z,1004.2
2022-10-23T04:34:06.470Z,1004.3
2022-10-23T04:35:22.758Z,1004.3
2022-10-23T04:36:39.034Z,1004.3
2022-10-23T04:37:55.339Z,1004.3
2022-10-23T04:39:11.625Z,1004.3
2022-10-23T04:40:27.933Z,1004.2
2022-10-23T04:41:44.214Z,1004.3
2022-10-23T04:43:00.497Z,1004.2
2022-10-23T04:44:16.817Z,1004.2
2022-10-23T04:45:33.000Z,1004.2
2022-10-23T04:46:49.393Z,1004.2
2022-10-23T04:48:05.688Z,1004.2
2022-10-23T04:49:20.989Z,1004.2
2022-10-23T04:50:37.298Z,1004.2
2022-10-23T04:51:53.588Z,1004.1
2022-10-23T04:53:09.886Z,1004.1
2022-10-23T04:54:26.160Z,1004.1
2022-10-23T04:55:42.455Z,1004.2
2022-10-23T04:56:58.759Z,1004.2
2022-10-23T04:58:15.065Z,1004.1
2022-10-23T04:59:31.331Z,1004.2
2022-10-23T05:00:47.640Z,1004.2
2022-10-23T05:02:03.943Z,1004.2
2022-10-23T05:03:20.214Z,1004.1
2022-10-23T05:04:36.514Z,1004.1
2022-10-23T05:05:51.833Z,1004.1
2022-10-23T05:07:08.123Z,1004.1
2022-10-23T05:08:24.426Z,1004.1
2022-10-23T05:09:40.709Z,1004.1
2022-10-23T05:10:56.990Z,1004.1
2022-10-23T05:12:13.288Z,1004.1
2022-10-23T05:13:29.581Z,1004.2
2022-10-23T05:14:45.866Z,1004.2
2022-10-23T05:16:02.164Z,1004.1
2022-10-23T05:17:18.457Z,1004.1
2022-10-23T05:18:34.711Z,1004.1
2022-10-23T05:19:50.985Z,1004.1
2022-10-23T05:21:07.294Z,1004
2022-10-23T05:22:22.562Z,1004
2022-10-23T05:23:38.798Z,1004
2022-10-23T05:24:55.098Z,1004
2022-10-23T05:26:11.373Z,1004
2022-10-23T05:27:27.664Z,1004
2022-10-23T05:28:43.000Z,1004
2022-10-23T05:30:00.175Z,1004
2022-10-23T05:31:16.408Z,1004
2022-10-23T05:32:32.652Z,1004
2022-10-23T05:33:48.873Z,1004
2022-10-23T05:35:05.131Z,1004
2022-10-23T05:37:37.609Z,1004
2022-10-23T05:38:52.866Z,1004
2022-10-23T05:40:09.114Z,1004
2022-10-23T05:41:25.332Z,1004
2022-10-23T05:42:41.567Z,1004
2022-10-23T05:43:57.819Z,1004
2022-10-23T05:45:14.059Z,1004
2022-10-23T05:46:30.300Z,1004.1
2022-10-23T05:47:46.523Z,1004
2022-10-23T05:49:02.778Z,1004
2022-10-23T05:50:19.006Z,1004
2022-10-23T05:51:35.242Z,1004
2022-10-23T05:52:51.481Z,1004
2022-10-23T05:54:07.749Z,1003.9
2022-10-23T05:55:22.982Z,1004
2022-10-23T05:56:39.240Z,1003.9
2022-10-23T05:57:55.480Z,1003.9
2022-10-23T05:59:11.711Z,1003.9
2022-10-23T06:00:27.951Z,1003.9
2022-10-23T06:01:44.196Z,1003.8
2022-10-23T06:03:00.433Z,1003.9
2022-10-23T06:04:16.661Z,1003.8
2022-10-23T06:05:32.902Z,1003.9
2022-10-23T06:06:49.136Z,1003.8
2022-10-23T06:08:05.371Z,1003.8
2022-10-23T06:09:21.612Z,1003.9
2022-10-23T06:10:37.863Z,1003.9
2022-10-23T06:11:53.121Z,1003.9
2022-10-23T06:13:09.353Z,1003.9
2022-10-23T06:14:25.600Z,1003.9
2022-10-23T06:15:41.828Z,1003.9
2022-10-23T06:16:58.075Z,1003.9
2022-10-23T06:18:14.330Z,1003.9
2022-10-23T06:19:30.557Z,1003.9
2022-10-23T06:20:46.791Z,1003.8
2022-10-23T06:22:03.034Z,1003.9
2022-10-23T06:23:19.281Z,1003.9
2022-10-23T06:24:35.505Z,1003.9
2022-10-23T06:25:51.751Z,1003.9
2022-10-23T06:27:07.989Z,1003.9
2022-10-23T06:28:23.239Z,1003.9
2022-10-23T06:29:39.484Z,1004
2022-10-23T06:30:55.722Z,1004
2022-10-23T06:33:28.213Z,1003.9
2022-10-23T06:34:44.461Z,1003.9
2022-10-23T06:36:00.698Z,1003.9
2022-10-23T06:37:16.917Z,1003.9
2022-10-23T06:38:33.171Z,1003.9
2022-10-23T06:39:49.394Z,1003.9
2022-10-23T06:41:05.667Z,1003.9
2022-10-23T06:42:21.889Z,1004
2022-10-23T06:43:38.114Z,1004
2022-10-23T06:44:53.371Z,1004
2022-10-23T06:46:09.626Z,1004.1
2022-10-23T06:47:25.877Z,1004.1
2022-10-23T06:48:42.113Z,1004.1
2022-10-23T06:49:58.339Z,1004.1
2022-10-23T06:51:14.573Z,1004.1
2022-10-23T06:52:30.835Z,1004.1
2022-10-23T06:53:47.049Z,1004.1
2022-10-23T06:55:03.310Z,1004.1
2022-10-23T06:56:19.526Z,1004.2
2022-10-23T06:57:35.765Z,1004.2
2022-10-23T06:58:52.004Z,1004.1
2022-10-23T07:00:08.270Z,1004.1
2022-10-23T07:01:23.513Z,1004.2
2022-10-23T07:02:39.755Z,1004.1
2022-10-23T07:03:55.998Z,1004.1
2022-10-23T07:05:12.221Z,1004.1
2022-10-23T07:06:28.487Z,1004.2
2022-10-23T07:07:44.695Z,1004.1
2022-10-23T07:08:59.968Z,1004.1
2022-10-23T07:10:16.199Z,1004.1
2022-10-23T07:11:32.456Z,1004.1
2022-10-23T07:12:48.705Z,1004.1
2022-10-23T07:14:04.920Z,1004.1
2022-10-23T07:15:21.177Z,1004.1
2022-10-23T07:16:37.388Z,1004.1
2022-10-23T07:19:09.887Z,1004.1
2022-10-23T07:20:26.135Z,1004.1
2022-10-23T07:21:42.357Z,1004.1
2022-10-23T07:22:58.592Z,1004.1
2022-10-23T07:24:14.839Z,1004
2022-10-23T07:25:30.101Z,1004
2022-10-23T07:26:46.337Z,1004
2022-10-23T07:28:02.579Z,1004
2022-10-23T07:29:18.796Z,1004
2022-10-23T07:30:35.059Z,1004
2022-10-23T07:31:51.283Z,1004
2022-10-23T07:33:07.524Z,1004
2022-10-23T07:34:23.754Z,1004
2022-10-23T07:35:40.016Z,1004.1
2022-10-23T07:36:56.228Z,1004
2022-10-23T07:38:12.484Z,1004
2022-10-23T07:39:28.714Z,1004.1
2022-10-23T07:40:44.949Z,1004.1
2022-10-23T07:42:00.200Z,1004.1
2022-10-23T07:43:16.457Z,1004
2022-10-23T07:44:32.680Z,1004
2022-10-23T07:45:48.937Z,1004
2022-10-23T07:47:05.154Z,1003.9
2022-10-23T07:48:21.424Z,1004
2022-10-23T07:49:37.641Z,1003.9
2022-10-23T07:50:53.898Z,1004
2022-10-23T07:52:10.117Z,1004.1
2022-10-23T07:53:26.368Z,1004.1
2022-10-23T07:54:42.599Z,1004.1
2022-10-23T07:55:58.824Z,1004.1
2022-10-23T07:57:15.064Z,1004.1
2022-10-23T07:58:30.342Z,1004.1
2022-10-23T07:59:46.577Z,1004.1
2022-10-23T08:01:02.806Z,1004.1
2022-10-23T08:02:19.037Z,1004.2
2022-10-23T08:03:35.279Z,1004.2
2022-10-23T08:04:51.534Z,1004.2
2022-10-23T08:06:07.750Z,1004.1
2022-10-23T08:07:23.992Z,1004.1
2022-10-23T08:08:40.237Z,1004.1
2022-10-23T08:09:56.482Z,1004.1
2022-10-23T08:11:12.711Z,1004.1
2022-10-23T08:12:28.963Z,1004.1
2022-10-23T08:13:45.212Z,1004.1
2022-10-23T08:15:00.459Z,1004
2022-10-23T08:16:16.699Z,1004
2022-10-23T08:17:32.922Z,1003.9
2022-10-23T08:18:49.176Z,1003.9
2022-10-23T08:20:05.416Z,1003.8
2022-10-23T08:21:21.642Z,1003.8
2022-10-23T08:22:37.876Z,1003.8
2022-10-23T08:23:54.113Z,1003.8
2022-10-23T08:25:10.361Z,1003.7
2022-10-23T08:26:26.594Z,1003.7
2022-10-23T08:27:42.860Z,1003.7
2022-10-23T08:28:59.067Z,1003.6
2022-10-23T08:30:15.304Z,1003.6
2022-10-23T08:31:30.585Z,1003.6
2022-10-23T08:32:46.799Z,1003.6
2022-10-23T08:34:03.059Z,1003.7
2022-10-23T08:35:19.296Z,1003.6
2022-10-23T08:36:35.525Z,1003.7
2022-10-23T08:37:51.756Z,1003.6
2022-10-23T08:39:08.023Z,1003.7
2022-10-23T08:40:24.247Z,1003.6
2022-10-23T08:41:40.477Z,1003.6
2022-10-23T08:42:56.708Z,1003.6
2022-10-23T08:44:12.967Z,1003.6
2022-10-23T08:45:29.198Z,1003.6
2022-10-23T08:46:45.458Z,1003.7
2022-10-23T08:48:00.714Z,1003.7
2022-10-23T08:49:16.935Z,1003.7
2022-10-23T08:50:33.174Z,1003.6
2022-10-23T08:51:49.421Z,1003.6
2022-10-23T08:53:05.649Z,1003.6
2022-10-23T08:54:21.900Z,1003.6
2022-10-23T08:55:38.113Z,1003.6
2022-10-23T08:56:54.382Z,1003.6
2022-10-23T08:58:10.610Z,1003.6
2022-10-23T08:59:26.849Z,1003.6
2022-10-23T09:00:43.077Z,1003.6
2022-10-23T09:01:59.331Z,1003.6
2022-10-23T09:03:15.566Z,1003.6
2022-10-23T09:04:30.816Z,1003.5
2022-10-23T09:05:47.054Z,1003.5
2022-10-23T09:07:03.275Z,1003.5
2022-10-23T09:08:19.519Z,1003.6
2022-10-23T09:09:35.770Z,1003.6
2022-10-23T09:10:52.017Z,1003.6
2022-10-23T09:12:08.252Z,1003.6
2022-10-23T09:13:24.483Z,1003.6
2022-10-23T09:14:40.722Z,1003.7
2022-10-23T09:15:56.942Z,1003.7
2022-10-23T09:17:13.191Z,1003.7
2022-10-23T09:18:29.439Z,1003.7
2022-10-23T09:19:45.677Z,1003.7
2022-10-23T09:21:00.947Z,1003.8
2022-10-23T09:22:17.180Z,1003.7
2022-10-23T09:23:33.400Z,1003.7
2022-10-23T09:24:49.636Z,1003.7
2022-10-23T09:26:05.867Z,1003.7
2022-10-23T09:27:22.119Z,1003.6
2022-10-23T09:28:38.352Z,1003.6
2022-10-23T09:29:54.584Z,1003.6
2022-10-23T09:31:10.834Z,1003.6
2022-10-23T09:32:27.082Z,1003.6
2022-10-23T09:33:43.325Z,1003.6
2022-10-23T09:34:59.554Z,1003.7
2022-10-23T09:36:15.802Z,1003.7
2022-10-23T09:37:31.051Z,1003.6
2022-10-23T09:38:47.288Z,1003.6
2022-10-23T09:40:03.515Z,1003.6
2022-10-23T09:41:19.767Z,1003.6
2022-10-23T09:42:35.990Z,1003.6
2022-10-23T09:43:52.244Z,1003.7
2022-10-23T09:45:08.481Z,1003.7
2022-10-23T09:46:24.714Z,1003.6
2022-10-23T09:47:40.957Z,1003.7
2022-10-23T09:48:57.192Z,1003.7
2022-10-23T09:50:13.431Z,1003.7
2022-10-23T09:51:29.673Z,1003.7
2022-10-23T09:52:45.894Z,1003.6
2022-10-23T09:55:17.412Z,1003.6
2022-10-23T09:56:33.639Z,1003.7
2022-10-23T09:57:49.883Z,1003.7
2022-10-23T09:59:06.132Z,1003.7
2022-10-23T10:00:22.363Z,1003.6
2022-10-23T10:01:38.586Z,1003.6
2022-10-23T10:02:54.846Z,1003.5
2022-10-23T10:04:11.067Z,1003.6
2022-10-23T10:05:27.318Z,1003.6
2022-10-23T10:06:43.563Z,1003.6
2022-10-23T10:07:59.776Z,1003.6
2022-10-23T10:09:16.023Z,1003.6
2022-10-23T10:10:31.278Z,1003.6
2022-10-23T10:11:47.511Z,1003.5
2022-10-23T10:13:03.755Z,1003.5
2022-10-23T10:14:19.998Z,1003.5
2022-10-23T10:15:36.235Z,1003.5
2022-10-23T10:16:52.485Z,1003.5
2022-10-23T10:18:08.715Z,1003.4
2022-10-23T10:19:24.958Z,1003.4
2022-10-23T10:20:41.204Z,1003.3
2022-10-23T10:21:57.428Z,1003.3
2022-10-23T10:23:13.691Z,1003.3
2022-10-23T10:24:29.907Z,1003.2
2022-10-23T10:25:46.152Z,1003.3
2022-10-23T10:27:01.413Z,1003.2
2022-10-23T10:28:17.676Z,1003.2
2022-10-23T10:29:33.905Z,1003.2
2022-10-23T10:30:50.127Z,1003.1
2022-10-23T10:32:06.379Z,1003
2022-10-23T10:33:22.614Z,1003.1
2022-10-23T10:34:38.842Z,1003.1
2022-10-23T10:35:55.099Z,1003
2022-10-23T10:37:11.340Z,1003
2022-10-23T10:38:27.575Z,1003
2022-10-23T10:39:43.807Z,1003
2022-10-23T10:41:00.037Z,1003
2022-10-23T10:42:16.296Z,1003
2022-10-23T10:43:31.539Z,1003
2022-10-23T10:44:47.776Z,1003
2022-10-23T10:46:04.013Z,1003
2022-10-23T10:47:20.251Z,1003
2022-10-23T10:48:36.519Z,1002.9
2022-10-23T10:49:52.731Z,1002.9
2022-10-23T10:51:08.992Z,1002.9
2022-10-23T10:52:25.226Z,1002.9
2022-10-23T10:53:41.472Z,1003
2022-10-23T10:54:57.692Z,1002.8
2022-10-23T10:56:13.947Z,1002.9
2022-10-23T10:57:30.176Z,1002.8
2022-10-23T10:58:46.419Z,1002.8
2022-10-23T11:00:01.662Z,1002.7
2022-10-23T11:01:17.908Z,1002.7
2022-10-23T11:02:34.160Z,1002.7
2022-10-23T11:03:50.397Z,1002.7
2022-10-23T11:05:06.639Z,1002.7
2022-10-23T11:06:22.868Z,1002.7
2022-10-23T11:07:39.106Z,1002.6
2022-10-23T11:08:55.343Z,1002.6
2022-10-23T11:10:11.590Z,1002.6
2022-10-23T11:11:27.824Z,1002.6
2022-10-23T11:12:44.071Z,1002.7
2022-10-23T11:14:00.302Z,1002.7
2022-10-23T11:15:16.550Z,1002.6
2022-10-23T11:16:31.801Z,1002.6
2022-10-23T11:17:48.046Z,1002.6
2022-10-23T11:19:04.277Z,1002.6
2022-10-23T11:20:20.524Z,1002.5
2022-10-23T11:21:36.758Z,1002.5
2022-10-23T11:22:52.993Z,1002.5
2022-10-23T11:24:08.261Z,1002.5
2022-10-23T11:25:24.504Z,1002.4
2022-10-23T11:26:40.731Z,1002.4
2022-10-23T11:27:56.981Z,1002.4
2022-10-23T11:29:13.210Z,1002.4
2022-10-23T11:30:29.461Z,1002.4
2022-10-23T11:31:45.696Z,1002.3
2022-10-23T11:33:01.932Z,1002.3
2022-10-23T11:34:18.169Z,1002.3
2022-10-23T11:35:34.406Z,1002.3
2022-10-23T11:36:50.659Z,1002.3
2022-10-23T11:38:06.890Z,1002.3
2022-10-23T11:39:23.133Z,1002.3
2022-10-23T11:40:38.379Z,1002.3
2022-10-23T11:41:54.618Z,1002.3
2022-10-23T11:43:10.867Z,1002.3
2022-10-23T11:44:27.099Z,1002.3
2022-10-23T11:45:43.334Z,1002.3
2022-10-23T11:46:59.574Z,1002.3
2022-10-23T11:48:15.818Z,1002.3
2022-10-23T11:49:32.052Z,1002.2
2022-10-23T11:50:48.290Z,1002.1
2022-10-23T11:52:04.528Z,1002.1
2022-10-23T11:53:20.773Z,1002
2022-10-23T11:54:37.019Z,1002
2022-10-23T11:55:53.249Z,1002
2022-10-23T11:57:08.500Z,1001.9
2022-10-23T11:58:24.754Z,1001.9
2022-10-23T11:59:40.987Z,1001.9
2022-10-23T12:00:57.218Z,1001.9
2022-10-23T12:02:13.462Z,1001.9
2022-10-23T12:03:29.693Z,1001.8
2022-10-23T12:04:45.939Z,1001.8
2022-10-23T12:06:02.187Z,1001.8
2022-10-23T12:07:18.429Z,1001.7
2022-10-23T12:08:34.651Z,1001.7
2022-10-23T12:09:50.897Z,1001.6
2022-10-23T12:11:07.125Z,1001.6
2022-10-23T12:12:23.365Z,1001.6
2022-10-23T12:13:38.627Z,1001.4
2022-10-23T12:14:54.858Z,1001.5
2022-10-23T12:16:11.105Z,1001.5
2022-10-23T12:17:27.342Z,1001.4
2022-10-23T12:18:43.577Z,1001.5
2022-10-23T12:19:59.824Z,1001.4
2022-10-23T12:21:16.062Z,1001.4
2022-10-23T12:22:32.294Z,1001.4
2022-10-23T12:23:48.541Z,1001.4
2022-10-23T12:25:04.771Z,1001.3
2022-10-23T12:26:21.019Z,1001.4
2022-10-23T12:27:37.252Z,1001.3
2022-10-23T12:28:53.492Z,1001.3
2022-10-23T12:30:08.751Z,1001.3
2022-10-23T12:31:25.000Z,1001.3
2022-10-23T12:32:41.231Z,1001.2
2022-10-23T12:33:57.475Z,1001.3
2022-10-23T12:35:13.698Z,1001.3
2022-10-23T12:36:29.932Z,1001.2
2022-10-23T12:37:46.176Z,1001.2
2022-10-23T12:39:02.416Z,1001.3
2022-10-23T12:40:18.665Z,1001.2
2022-10-23T12:41:34.896Z,1001.3
2022-10-23T12:42:51.132Z,1001.2
2022-10-23T12:44:07.373Z,1001.3
2022-10-23T12:45:23.608Z,1001.2
2022-10-23T12:46:38.861Z,1001.2
2022-10-23T12:47:55.115Z,1001.2
2022-10-23T12:49:11.343Z,1001.2
2022-10-23T12:50:27.580Z,1001.3
2022-10-23T12:51:43.821Z,1001.2
2022-10-23T12:53:00.066Z,1001.2
2022-10-23T12:54:16.307Z,1001.1
2022-10-23T12:55:32.533Z,1001.1
2022-10-23T12:56:48.771Z,1001.1
2022-10-23T12:58:05.023Z,1001
2022-10-23T12:59:21.263Z,1001
2022-10-23T13:00:37.502Z,1001
2022-10-23T13:01:53.734Z,1001
2022-10-23T13:03:08.000Z,1001
2022-10-23T13:04:25.227Z,1000.9
2022-10-23T13:05:41.462Z,1000.9
2022-10-23T13:06:57.717Z,1000.9
2022-10-23T13:08:13.950Z,1000.9
2022-10-23T13:09:30.185Z,1000.9
2022-10-23T13:10:46.417Z,1000.9
2022-10-23T13:12:02.668Z,1000.9
2022-10-23T13:13:18.896Z,1000.9
2022-10-23T13:14:35.138Z,1000.9
2022-10-23T13:15:51.382Z,1000.9
2022-10-23T13:17:07.620Z,1000.8
2022-10-23T13:18:23.851Z,1000.8
2022-10-23T13:19:39.107Z,1000.8
2022-10-23T13:20:55.353Z,1000.8
2022-10-23T13:22:11.596Z,1000.8
2022-10-23T13:23:27.824Z,1000.8
2022-10-23T13:24:44.062Z,1000.8
2022-10-23T13:26:00.306Z,1000.9
2022-10-23T13:27:16.537Z,1000.9
2022-10-23T13:28:32.776Z,1000.9
2022-10-23T13:29:49.020Z,1000.8
2022-10-23T13:31:05.251Z,1000.9
2022-10-23T13:32:21.490Z,1000.8
2022-10-23T13:33:37.726Z,1000.8
2022-10-23T13:34:53.975Z,1000.8
2022-10-23T13:36:09.227Z,1000.8
2022-10-23T13:37:25.459Z,1000.7
2022-10-23T13:38:41.703Z,1000.7
2022-10-23T13:39:57.945Z,1000.7
2022-10-23T13:41:14.201Z,1000.7
2022-10-23T13:42:30.422Z,1000.7
2022-10-23T13:43:46.664Z,1000.7
2022-10-23T13:45:02.895Z,1000.7
2022-10-23T13:46:19.145Z,1000.7
2022-10-23T13:47:35.383Z,1000.7
2022-10-23T13:48:51.618Z,1000.7
2022-10-23T13:50:07.870Z,1000.7
2022-10-23T13:51:24.095Z,1000.7
2022-10-23T13:52:39.350Z,1000.6
2022-10-23T13:53:55.600Z,1000.7
2022-10-23T13:55:11.833Z,1000.6
2022-10-23T13:56:28.074Z,1000.6
2022-10-23T13:57:44.308Z,1000.5
2022-10-23T13:59:00.551Z,1000.5
2022-10-23T14:00:16.785Z,1000.4
2022-10-23T14:01:33.027Z,1000.4
2022-10-23T14:02:49.265Z,1000.4
2022-10-23T14:04:05.503Z,1000.4
2022-10-23T14:05:21.741Z,1000.4
2022-10-23T14:06:37.982Z,1000.4
2022-10-23T14:07:54.215Z,1000.4
2022-10-23T14:09:09.482Z,1000.5
2022-10-23T14:10:25.723Z,1000.4
2022-10-23T14:11:41.944Z,1000.5
2022-10-23T14:12:58.197Z,1000.5
2022-10-23T14:14:14.438Z,1000.4
2022-10-23T14:15:30.681Z,1000.4
2022-10-23T14:16:46.905Z,1000.4
2022-10-23T14:18:03.150Z,1000.3
2022-10-23T14:19:19.378Z,1000.3
2022-10-23T14:20:35.627Z,1000.4
2022-10-23T14:21:51.858Z,1000.4
2022-10-23T14:23:08.117Z,1000.4
2022-10-23T14:24:24.343Z,1000.4
2022-10-23T14:25:39.600Z,1000.4
2022-10-23T14:26:55.847Z,1000.3
2022-10-23T14:28:12.077Z,1000.3
2022-10-23T14:29:28.332Z,1000.3
2022-10-23T14:30:44.569Z,1000.3
2022-10-23T14:32:00.809Z,1000.2
2022-10-23T14:33:17.048Z,1000.2
2022-10-23T14:34:33.291Z,1000.2
2022-10-23T14:35:49.523Z,1000.1
2022-10-23T14:37:05.764Z,1000.1
2022-10-23T14:38:22.002Z,1000
2022-10-23T14:39:38.229Z,1000
2022-10-23T14:40:54.485Z,999.9
2022-10-23T14:42:09.725Z,1000
2022-10-23T14:43:25.988Z,999.9
2022-10-23T14:44:42.203Z,999.9
2022-10-23T14:45:58.448Z,999.9
2022-10-23T14:47:14.694Z,999.9
2022-10-23T14:48:30.923Z,999.8
2022-10-23T14:49:47.191Z,999.9
2022-10-23T14:51:03.410Z,999.9
2022-10-23T14:52:19.664Z,999.9
2022-10-23T14:53:35.885Z,999.9
2022-10-23T14:54:52.135Z,999.9
2022-10-23T14:56:08.377Z,999.9
2022-10-23T14:57:24.624Z,999.9
2022-10-23T14:58:39.875Z,999.9
2022-10-23T14:59:56.125Z,999.9
2022-10-23T15:01:12.340Z,999.9
2022-10-23T15:02:28.589Z,999.9
2022-10-23T15:03:44.831Z,999.9
2022-10-23T15:05:01.066Z,999.9
2022-10-23T15:06:17.316Z,999.9
2022-10-23T15:07:33.548Z,999.9
2022-10-23T15:08:49.800Z,999.9
2022-10-23T15:10:06.041Z,999.9
2022-10-23T15:11:22.284Z,999.9
2022-10-23T15:12:38.509Z,999.9
2022-10-23T15:13:54.740Z,999.9
2022-10-23T15:15:09.997Z,999.8
2022-10-23T15:16:26.235Z,999.7
2022-10-23T15:17:42.484Z,999.7
2022-10-23T15:18:58.716Z,999.8
2022-10-23T15:20:14.964Z,999.8
2022-10-23T15:21:31.205Z,999.8
2022-10-23T15:22:47.450Z,999.9
2022-10-23T15:24:03.691Z,999.9
2022-10-23T15:25:19.923Z,999.9
2022-10-23T15:26:36.173Z,999.9
2022-10-23T15:27:52.398Z,999.8
2022-10-23T15:29:08.649Z,999.8
2022-10-23T15:30:24.885Z,999.8
2022-10-23T15:31:40.132Z,999.8
2022-10-23T15:32:56.381Z,999.8
2022-10-23T15:34:12.626Z,999.7
2022-10-23T15:35:28.879Z,999.7
2022-10-23T15:36:45.099Z,999.7
2022-10-23T15:38:01.345Z,999.7
2022-10-23T15:39:16.596Z,999.7
2022-10-23T15:40:32.851Z,999.6
2022-10-23T15:41:49.089Z,999.7
2022-10-23T15:43:05.329Z,999.7
2022-10-23T15:44:21.561Z,999.7
2022-10-23T15:45:37.806Z,999.7
2022-10-23T15:46:54.045Z,999.7
2022-10-23T15:48:10.291Z,999.6
2022-10-23T15:49:26.538Z,999.6
2022-10-23T15:50:42.757Z,999.6
2022-10-23T15:51:59.005Z,999.6
2022-10-23T15:53:15.246Z,999.6
2022-10-23T15:54:31.476Z,999.6
2022-10-23T15:55:46.727Z,999.6
2022-10-23T15:57:02.972Z,999.6
2022-10-23T15:58:19.203Z,999.6
2022-10-23T15:59:35.452Z,999.5
2022-10-23T16:00:51.695Z,999.6
2022-10-23T16:02:07.000Z,999.5
2022-10-23T16:03:24.179Z,999.5
2022-10-23T16:04:40.402Z,999.5
2022-10-23T16:05:56.651Z,999.6