createdAt,value
2019-04-20T14:53:33.525Z,98867.15
2019-04-20T14:56:29.363Z,98860.69
2019-04-20T14:59:15.941Z,98866.31
2019-04-20T15:02:15.338Z,98847.30
2019-04-20T15:04:50.519Z,98847.30
2019-04-20T15:07:24.677Z,98856.50
2019-04-20T15:10:10.960Z,98853.80
2019-04-20T15:12:52.585Z,98847.87
2019-04-20T15:15:28.344Z,98847.87
2019-04-20T15:23:30.055Z,98841.28
2019-04-20T15:26:06.455Z,98832.73
2019-04-20T15:28:46.162Z,98825.25
2019-04-20T15:31:23.804Z,98832.50
2019-04-20T15:34:17.306Z,98832.50
2019-04-20T15:37:00.220Z,98818.55
2019-04-20T15:39:38.953Z,98820.87
2019-04-20T15:42:15.064Z,98830.31
2019-04-20T15:44:55.589Z,98819.95
2019-04-20T15:47:34.187Z,98825.33
2019-04-20T15:50:09.644Z,98826.42
2019-04-20T15:52:50.425Z,98814.02
2019-04-20T15:55:27.444Z,98814.02
2019-04-20T15:58:05.133Z,98819.53
2019-04-20T16:00:38.450Z,98815.35
2019-04-20T16:03:27.578Z,98817.84
2019-04-20T16:06:05.427Z,98804.19
2019-04-20T16:08:48.186Z,98804.19
2019-04-20T16:11:26.692Z,98815.01
2019-04-20T16:14:15.365Z,98809.31
2019-04-20T16:16:46.643Z,98790.30
2019-04-20T16:19:32.880Z,98790.30
2019-04-20T16:21:57.243Z,98802.72
2019-04-20T16:24:37.504Z,98802.68
2019-04-20T16:27:17.813Z,98799.25
2019-04-20T16:29:53.479Z,98800.54
2019-04-20T16:32:30.374Z,98801.61
2019-04-20T16:35:06.629Z,98789.58
2019-04-20T16:37:42.501Z,98792.88
2019-04-20T16:40:19.842Z,98792.23
2019-04-20T16:42:54.668Z,98790.70
2019-04-20T16:45:29.555Z,98793.77
2019-04-20T16:48:08.423Z,98790.92
2019-04-20T16:50:42.637Z,98789.81
2019-04-20T16:53:17.032Z,98789.81
2019-04-20T16:55:52.888Z,98785.88
2019-04-20T16:58:28.166Z,98785.20
2019-04-20T17:01:11.611Z,98773.49
2019-04-20T17:03:54.550Z,98779.67
2019-04-20T17:06:20.567Z,98779.67
2019-04-20T17:08:55.107Z,98782.48
2019-04-20T17:11:31.841Z,98783.86
2019-04-20T17:14:08.512Z,98782.36
2019-04-20T17:16:45.759Z,98783.74
2019-04-20T17:19:21.839Z,98782.63
2019-04-20T17:21:57.439Z,98782.63
2019-04-20T17:24:33.528Z,98781.61
2019-04-20T17:27:19.088Z,98779.63
2019-04-20T17:30:27.119Z,98780.87
2019-04-20T17:33:06.298Z,98780.87
2019-04-20T17:35:52.950Z,98775.48
2019-04-20T17:38:18.456Z,98774.12
2019-04-20T17:41:08.737Z,98777.20
2019-04-20T17:43:43.550Z,98769.86
2019-04-20T17:46:17.546Z,98769.86
2019-04-20T17:49:00.580Z,98777.87
2019-04-20T17:51:40.056Z,98777.56
2019-04-20T17:54:17.837Z,98780.51
2019-04-20T17:56:54.302Z,98777.41
2019-04-20T17:59:30.413Z,98785.05
2019-04-20T18:02:26.236Z,98783.20
2019-04-20T18:08:07.673Z,98783.36
2019-04-20T18:10:39.205Z,98785.50
2019-04-20T18:13:46.261Z,98786.47
2019-04-20T18:16:46.893Z,98786.47
2019-04-20T18:19:32.765Z,98785.88
2019-04-20T18:22:31.849Z,98790.65
2019-04-20T18:25:27.345Z,98796.86
2019-04-20T18:28:04.218Z,98793.72
2019-04-20T18:30:48.832Z,98791.39
2019-04-20T18:33:35.219Z,98791.39
2019-04-20T18:36:13.268Z,98794.76
2019-04-20T18:39:15.264Z,98787.86
2019-04-20T18:42:10.050Z,98778.06
2019-04-20T18:45:53.096Z,98778.06
2019-04-20T18:48:57.432Z,98789.59
2019-04-20T18:51:27.934Z,98789.49
2019-04-20T18:54:11.706Z,98792.42
2019-04-20T18:56:56.425Z,98797.67
2019-04-20T18:59:47.657Z,98786.39
2019-04-20T19:02:50.980Z,98786.39
2019-04-20T19:05:27.347Z,98800.94
2019-04-20T19:08:07.929Z,98801.28
2019-04-20T19:10:42.066Z,98809.33
2019-04-20T19:13:36.382Z,98799.84
2019-04-20T19:16:34.695Z,98807.85
2019-04-20T19:19:30.251Z,98801.95
2019-04-20T19:22:02.132Z,98801.25
2019-04-20T19:24:38.528Z,98796.17
2019-04-20T19:27:17.065Z,98796.17
2019-04-20T19:29:56.432Z,98796.54
2019-04-20T19:32:39.910Z,98801.22
2019-04-20T19:35:24.406Z,98797.94
2019-04-20T19:37:56.194Z,98797.94
2019-04-20T19:40:33.675Z,98799.13
2019-04-20T19:43:09.576Z,98799.48
2019-04-20T19:46:08.105Z,98793.94
2019-04-20T19:48:28.256Z,98782.92
2019-04-20T19:51:12.938Z,98782.92
2019-04-20T19:53:50.946Z,98777.05
2019-04-20T19:56:27.425Z,98777.05
2019-04-20T19:58:58.934Z,98793.00
2019-04-20T20:01:19.920Z,98793.00
2019-04-20T20:04:00.683Z,98784.64
2019-04-20T20:06:43.577Z,98787.12
2019-04-20T20:09:13.369Z,98788.84
2019-04-20T20:11:51.532Z,98789.53
2019-04-20T20:14:36.429Z,98790.39
2019-04-20T20:17:26.843Z,98790.39
2019-04-20T20:20:06.970Z,98788.74
2019-04-20T20:22:28.385Z,98788.74
2019-04-20T20:24:56.877Z,98793.66
2019-04-20T20:27:42.630Z,98790.66
2019-04-20T20:30:21.040Z,98792.14
2019-04-20T20:33:05.869Z,98792.28
2019-04-20T20:35:29.089Z,98790.26
2019-04-20T20:38:11.782Z,98790.26
2019-04-20T20:40:52.147Z,98798.17
2019-04-20T20:43:24.225Z,98793.88
2019-04-20T20:46:05.249Z,98795.35
2019-04-20T20:48:37.972Z,98798.45
2019-04-20T20:51:44.038Z,98798.86
2019-04-20T20:54:03.327Z,98800.95
2019-04-20T20:56:35.788Z,98799.27
2019-04-20T20:59:14.106Z,98795.00
2019-04-20T21:01:57.304Z,98795.00
2019-04-20T21:04:23.766Z,98792.16
2019-04-20T21:07:04.590Z,98792.16
2019-04-20T21:09:39.603Z,98791.31
2019-04-20T21:12:16.347Z,98791.31
2019-04-20T21:14:51.058Z,98796.70
2019-04-20T21:17:40.914Z,98795.42
2019-04-20T21:20:20.942Z,98795.78
2019-04-20T21:23:03.888Z,98792.71
2019-04-20T21:25:38.865Z,98799.55
2019-04-20T21:28:06.900Z,98793.25
2019-04-20T21:33:13.563Z,98800.23
2019-04-20T21:35:53.204Z,98798.06
2019-04-20T21:38:32.658Z,98796.41
2019-04-20T21:41:11.427Z,98796.41
2019-04-20T21:43:44.532Z,98798.13
2019-04-20T21:46:20.675Z,98797.61
2019-04-20T21:49:09.352Z,98796.92
2019-04-20T21:51:45.248Z,98796.63
2019-04-20T21:54:13.957Z,98796.63
2019-04-20T21:56:56.351Z,98793.80
2019-04-20T21:59:38.662Z,98793.80
2019-04-20T22:02:15.020Z,98798.92
2019-04-20T22:04:45.457Z,98798.34
2019-04-20T22:07:26.276Z,98802.85
2019-04-20T22:10:02.438Z,98791.94
2019-04-20T22:12:45.591Z,98794.31
2019-04-20T22:15:26.263Z,98787.52
2019-04-20T22:17:52.639Z,98787.45
2019-04-20T22:20:46.869Z,98787.45
2019-04-20T22:23:23.274Z,98789.01
2019-04-20T22:25:59.410Z,98779.91
2019-04-20T22:28:22.299Z,98779.91
2019-04-20T22:30:58.036Z,98781.81
2019-04-20T22:33:39.649Z,98773.61
2019-04-20T22:36:13.118Z,98773.61
2019-04-20T22:39:09.677Z,98779.00
2019-04-20T22:41:59.083Z,98779.00
2019-04-20T22:44:30.556Z,98779.77
2019-04-20T22:47:12.507Z,98781.25
2019-04-20T22:49:54.028Z,98781.25
2019-04-20T22:52:36.236Z,98773.50
2019-04-20T22:55:21.020Z,98773.50
2019-04-20T22:57:50.944Z,98772.95
2019-04-20T23:00:31.195Z,98777.62
2019-04-20T23:03:00.865Z,98768.41
2019-04-20T23:05:36.591Z,98768.41
2019-04-20T23:08:13.011Z,98766.58
2019-04-20T23:10:48.623Z,98756.27
2019-04-20T23:13:29.401Z,98756.27
2019-04-20T23:16:04.423Z,98750.42
2019-04-20T23:18:40.369Z,98751.37
2019-04-20T23:21:25.866Z,98743.64
2019-04-20T23:24:07.872Z,98736.39
2019-04-20T23:26:42.107Z,98736.39
2019-04-20T23:29:22.699Z,98742.61
2019-04-20T23:32:01.400Z,98738.12
2019-04-20T23:34:34.609Z,98738.03
2019-04-20T23:39:35.114Z,98745.59
2019-04-20T23:42:08.833Z,98745.59
2019-04-20T23:45:09.384Z,98744.06
2019-04-20T23:48:04.413Z,98735.60
2019-04-20T23:50:54.384Z,98738.08
2019-04-20T23:53:39.497Z,98738.08
2019-04-20T23:55:57.651Z,98728.05
2019-04-20T23:58:38.101Z,98739.80
