createdAt,value
2019-05-25T00:00:20.856Z,97053.06
2019-05-25T00:02:37.590Z,97047.25
2019-05-25T00:04:55.420Z,97056.02
2019-05-25T00:07:12.410Z,97052.58
2019-05-25T00:09:29.511Z,97055.16
2019-05-25T00:11:46.344Z,97052.71
2019-05-25T00:14:03.291Z,97048.47
2019-05-25T00:16:21.322Z,97051.73
2019-05-25T00:18:38.292Z,97056.40
2019-05-25T00:20:55.073Z,97052.94
2019-05-25T00:23:11.845Z,97050.16
2019-05-25T00:25:28.301Z,97064.30
2019-05-25T00:27:45.254Z,97055.64
2019-05-25T00:30:02.253Z,97059.11
2019-05-25T00:32:20.305Z,97045.20
2019-05-25T00:34:37.457Z,97047.70
2019-05-25T00:36:54.411Z,97035.16
2019-05-25T00:39:11.310Z,97043.02
2019-05-25T00:41:28.280Z,97039.41
2019-05-25T00:43:45.264Z,97044.89
2019-05-25T00:46:02.342Z,97048.70
2019-05-25T00:48:19.260Z,97042.42
2019-05-25T00:50:36.251Z,97046.53
2019-05-25T00:52:53.247Z,97048.84
2019-05-25T00:55:10.311Z,97053.78
2019-05-25T00:57:27.248Z,97053.23
2019-05-25T00:59:44.621Z,97054.20
2019-05-25T01:02:02.567Z,97055.23
2019-05-25T01:04:19.249Z,97045.98
2019-05-25T01:06:36.253Z,97062.16
2019-05-25T01:08:53.360Z,97064.13
2019-05-25T01:11:10.485Z,97061.88
2019-05-25T01:13:27.361Z,97056.73
2019-05-25T01:15:44.254Z,97058.98
2019-05-25T01:18:01.278Z,97065.30
2019-05-25T01:20:18.242Z,97060.53
2019-05-25T01:22:35.441Z,97059.76
2019-05-25T01:24:52.432Z,97056.16
2019-05-25T01:27:09.486Z,97050.91
2019-05-25T01:29:26.456Z,97062.12
2019-05-25T01:31:43.257Z,97056.56
2019-05-25T01:34:00.251Z,97055.30
2019-05-25T01:36:17.256Z,97054.75
2019-05-25T01:38:34.257Z,97053.91
2019-05-25T01:40:51.257Z,97054.58
2019-05-25T01:43:07.998Z,97057.07
2019-05-25T01:45:24.664Z,97060.16
2019-05-25T01:47:41.309Z,97058.14
2019-05-25T01:49:58.260Z,97055.97
2019-05-25T01:52:15.068Z,97055.56
2019-05-25T01:54:32.024Z,97054.38
2019-05-25T01:56:48.661Z,97049.11
2019-05-25T01:59:05.339Z,97049.93
2019-05-25T02:01:22.240Z,97044.94
2019-05-25T02:03:39.247Z,97051.64
2019-05-25T02:05:56.259Z,97053.92
2019-05-25T02:08:13.291Z,97053.84
2019-05-25T02:10:30.444Z,97057.10
2019-05-25T02:12:47.317Z,97055.25
2019-05-25T02:15:04.515Z,97049.38
2019-05-25T02:17:21.418Z,97055.30
2019-05-25T02:19:38.278Z,97053.39
2019-05-25T02:21:56.993Z,97053.00
2019-05-25T02:24:13.826Z,97054.88
2019-05-25T02:26:30.531Z,97048.77
2019-05-25T02:28:47.293Z,97049.87
2019-05-25T02:31:04.243Z,97058.50
2019-05-25T02:33:21.223Z,97050.27
2019-05-25T02:35:38.277Z,97054.70
2019-05-25T02:37:55.240Z,97056.22
2019-05-25T02:40:12.342Z,97054.88
2019-05-25T02:42:29.234Z,97048.89
2019-05-25T02:44:46.238Z,97051.32
2019-05-25T02:47:03.366Z,97054.75
2019-05-25T02:49:21.610Z,97051.13
2019-05-25T02:51:38.465Z,97052.98
2019-05-25T02:53:55.440Z,97047.92
2019-05-25T02:56:12.426Z,97047.92
2019-05-25T02:58:29.309Z,97059.62
2019-05-25T03:00:46.284Z,97061.53
2019-05-25T03:03:03.590Z,97057.01
2019-05-25T03:05:20.272Z,97068.09
2019-05-25T03:07:37.299Z,97061.33
2019-05-25T03:09:54.266Z,97066.92
2019-05-25T03:12:11.428Z,97069.94
2019-05-25T03:14:28.254Z,97059.01
2019-05-25T03:16:45.252Z,97061.77
2019-05-25T03:19:02.322Z,97064.19
2019-05-25T03:21:19.317Z,97070.91
2019-05-25T03:23:36.329Z,97064.15
2019-05-25T03:25:53.433Z,97067.09
2019-05-25T03:28:11.503Z,97065.85
2019-05-25T03:30:34.548Z,97065.45
2019-05-25T03:32:52.686Z,97069.02
2019-05-25T03:35:09.805Z,97071.36
2019-05-25T03:37:26.455Z,97071.89
2019-05-25T03:39:43.752Z,97071.89
2019-05-25T03:42:00.947Z,97080.23
2019-05-25T03:44:17.534Z,97080.23
2019-05-25T03:46:34.335Z,97072.95
2019-05-25T03:48:51.499Z,97072.59
2019-05-25T03:51:08.298Z,97074.23
2019-05-25T03:53:25.429Z,97072.45
2019-05-25T03:55:42.433Z,97073.69
2019-05-25T03:58:00.331Z,97077.06
2019-05-25T04:00:17.793Z,97077.77
2019-05-25T04:02:34.582Z,97051.17
2019-05-25T04:04:51.278Z,97051.17
2019-05-25T04:07:08.241Z,97079.28
2019-05-25T04:09:25.235Z,97069.99
2019-05-25T04:11:42.459Z,97073.41
2019-05-25T04:13:59.505Z,97078.56
2019-05-25T04:16:16.272Z,97083.05
2019-05-25T04:18:34.551Z,97088.08
2019-05-25T04:20:51.443Z,97092.00
2019-05-25T04:23:08.434Z,97099.88
2019-05-25T04:25:25.555Z,97100.15
2019-05-25T04:27:43.818Z,97100.80
2019-05-25T04:30:00.449Z,97099.75
2019-05-25T04:32:17.400Z,97100.62
2019-05-25T04:34:34.290Z,97107.77
2019-05-25T04:36:51.245Z,97110.89
2019-05-25T04:39:08.567Z,97112.13
2019-05-25T04:41:25.390Z,97113.52
2019-05-25T04:43:42.278Z,97115.17
2019-05-25T04:45:59.451Z,97113.13
2019-05-25T04:48:16.331Z,97114.83
2019-05-25T04:50:33.240Z,97116.18
2019-05-25T04:52:50.220Z,97116.23
2019-05-25T04:55:07.275Z,97110.58
2019-05-25T04:57:24.258Z,97104.23
2019-05-25T04:59:41.384Z,97106.84
2019-05-25T05:01:58.426Z,97108.46
2019-05-25T05:04:16.668Z,97107.69
2019-05-25T05:06:34.255Z,97106.22
2019-05-25T05:08:51.301Z,97106.03
2019-05-25T05:11:08.238Z,97103.47
2019-05-25T05:13:25.478Z,97106.19
2019-05-25T05:15:42.785Z,97108.32
2019-05-25T05:17:59.550Z,97087.16
2019-05-25T05:20:16.627Z,97087.16
2019-05-25T05:22:33.425Z,97104.64
2019-05-25T05:24:50.473Z,97106.66
2019-05-25T05:27:07.536Z,97104.25
2019-05-25T05:29:24.637Z,97106.63
2019-05-25T05:31:41.808Z,97106.73
2019-05-25T05:33:58.412Z,97100.55
2019-05-25T05:36:15.413Z,97114.23
2019-05-25T05:38:32.480Z,97107.78
2019-05-25T05:40:49.386Z,97112.25
2019-05-25T05:43:11.518Z,97115.28
2019-05-25T05:45:28.496Z,97110.89
2019-05-25T05:47:45.444Z,97116.16
2019-05-25T05:50:02.319Z,97115.13
2019-05-25T05:52:19.606Z,97112.78
2019-05-25T05:54:36.352Z,97111.78
2019-05-25T05:56:53.583Z,97107.07
2019-05-25T05:59:10.472Z,97114.63
2019-05-25T06:01:27.451Z,97114.06
2019-05-25T06:03:44.790Z,97111.47
2019-05-25T06:06:03.268Z,97111.47
2019-05-25T06:08:20.288Z,97120.94
2019-05-25T06:10:37.626Z,97115.42
2019-05-25T06:12:55.246Z,97113.23
2019-05-25T06:15:13.081Z,97120.23
2019-05-25T06:17:30.102Z,97120.63
2019-05-25T06:19:47.249Z,97116.89
2019-05-25T06:22:04.421Z,97117.66
2019-05-25T06:24:21.927Z,97120.58
2019-05-25T06:26:40.853Z,97124.22
2019-05-25T06:28:57.634Z,97123.42
2019-05-25T06:31:14.332Z,97128.63
2019-05-25T06:33:33.530Z,97133.81
2019-05-25T06:35:50.565Z,97138.22
2019-05-25T06:38:07.508Z,97131.24
2019-05-25T06:40:24.432Z,97131.06
2019-05-25T06:42:42.416Z,97129.89
2019-05-25T06:44:59.469Z,97139.04
2019-05-25T06:47:16.458Z,97133.57
2019-05-25T06:49:33.481Z,97142.20
2019-05-25T06:51:50.581Z,97141.70
2019-05-25T06:54:07.324Z,97143.73
2019-05-25T06:56:24.278Z,97142.63
2019-05-25T06:58:41.294Z,97146.73
2019-05-25T07:00:58.265Z,97143.17
2019-05-25T07:03:15.266Z,97145.48
2019-05-25T07:05:32.283Z,97144.16
2019-05-25T07:07:49.519Z,97145.64
2019-05-25T07:10:07.376Z,97141.69
2019-05-25T07:12:26.004Z,97142.52
2019-05-25T07:14:43.248Z,97137.20
2019-05-25T07:17:00.260Z,97139.58
2019-05-25T07:19:17.502Z,97137.16
2019-05-25T07:21:34.470Z,97131.05
2019-05-25T07:23:51.327Z,97135.67
2019-05-25T07:26:08.437Z,97138.74
2019-05-25T07:28:27.291Z,97142.92
2019-05-25T07:30:46.571Z,97141.83
2019-05-25T07:33:03.499Z,97142.67
2019-05-25T07:35:20.464Z,97142.77
2019-05-25T07:37:37.321Z,97143.99
2019-05-25T07:39:54.510Z,97138.14
2019-05-25T07:42:12.006Z,97140.27
2019-05-25T07:44:28.819Z,97139.77
2019-05-25T07:46:46.096Z,97147.41
2019-05-25T07:49:03.308Z,97145.09
2019-05-25T07:51:20.869Z,97153.02
2019-05-25T07:53:37.651Z,97149.22
2019-05-25T07:55:54.358Z,97150.55
2019-05-25T07:58:17.242Z,97150.42
2019-05-25T08:13:29.251Z,97166.45
2019-05-25T08:15:46.424Z,97161.77
2019-05-25T08:18:03.587Z,97168.87
2019-05-25T08:20:20.582Z,97172.48
2019-05-25T08:22:37.319Z,97167.05
2019-05-25T08:24:54.486Z,97166.39
2019-05-25T08:27:11.478Z,97171.29
2019-05-25T08:29:28.338Z,97165.94
2019-05-25T08:31:45.289Z,97168.44
2019-05-25T08:34:02.257Z,97175.39
2019-05-25T08:36:19.273Z,97170.17
2019-05-25T08:38:36.261Z,97167.22
2019-05-25T08:40:53.357Z,97166.84
2019-05-25T08:43:10.610Z,97175.76
2019-05-25T08:45:27.477Z,97168.45
2019-05-25T08:47:44.453Z,97168.77
2019-05-25T08:50:01.533Z,97160.76
2019-05-25T08:52:18.501Z,97161.22
2019-05-25T08:54:35.384Z,97170.05
2019-05-25T08:56:52.373Z,97168.30
2019-05-25T08:59:09.418Z,97166.27
2019-05-25T09:01:26.667Z,97173.55
2019-05-25T09:03:43.442Z,97171.53
2019-05-25T09:06:00.597Z,97170.97
2019-05-25T09:08:18.389Z,97191.22
2019-05-25T09:10:35.837Z,97184.14
2019-05-25T09:12:52.610Z,97182.83
2019-05-25T09:15:09.496Z,97184.31
2019-05-25T09:17:26.981Z,97185.39
2019-05-25T09:19:44.311Z,97183.94
2019-05-25T09:22:03.595Z,97187.45
2019-05-25T09:24:20.442Z,97183.86
2019-05-25T09:26:37.501Z,97193.05
2019-05-25T09:29:04.091Z,97189.98
2019-05-25T09:31:13.389Z,97196.13
2019-05-25T09:33:35.452Z,97201.54
2019-05-25T09:35:54.003Z,97196.07
2019-05-25T09:38:14.301Z,97201.37
2019-05-25T09:40:31.472Z,97194.16
2019-05-25T09:42:48.522Z,97189.65
2019-05-25T09:45:05.559Z,97190.00
2019-05-25T09:47:22.595Z,97190.99
2019-05-25T09:49:40.253Z,97188.91
2019-05-25T09:51:57.609Z,97193.53
2019-05-25T09:54:14.828Z,97198.34
2019-05-25T09:56:31.541Z,97196.57
2019-05-25T09:58:49.421Z,97194.91
2019-05-25T10:01:07.846Z,97206.02
2019-05-25T10:03:25.113Z,97194.44
2019-05-25T10:05:42.559Z,97200.52
2019-05-25T10:07:59.457Z,97167.05
2019-05-25T10:10:17.005Z,97167.05
2019-05-25T10:12:34.222Z,97173.94
2019-05-25T10:14:51.345Z,97181.33
2019-05-25T10:17:08.452Z,97184.84
2019-05-25T10:19:25.458Z,97176.08
2019-05-25T10:21:42.457Z,97187.15
2019-05-25T10:23:59.465Z,97188.84
2019-05-25T10:26:16.504Z,97184.23
2019-05-25T10:28:33.282Z,97190.83
2019-05-25T10:30:50.286Z,97192.73
2019-05-25T10:33:09.454Z,97192.97
2019-05-25T10:35:26.458Z,97182.73
2019-05-25T10:37:45.992Z,97179.65
2019-05-25T10:40:03.408Z,97183.05
2019-05-25T10:42:20.513Z,97181.09
2019-05-25T10:44:37.410Z,97181.09
2019-05-25T10:46:55.352Z,97187.94
2019-05-25T10:49:13.971Z,97180.39
2019-05-25T10:51:30.654Z,97179.65
2019-05-25T10:53:47.502Z,97172.13
2019-05-25T10:56:04.671Z,97175.75
2019-05-25T10:58:23.045Z,97176.31
2019-05-25T11:00:39.838Z,97176.13
2019-05-25T11:02:56.611Z,97176.35
2019-05-25T11:05:13.663Z,97166.02
2019-05-25T11:07:30.534Z,97167.44
2019-05-25T11:09:48.863Z,97162.20
2019-05-25T11:12:05.563Z,97173.14
2019-05-25T11:14:22.287Z,97180.84
2019-05-25T11:16:40.600Z,97172.80
2019-05-25T11:18:57.455Z,97175.70
2019-05-25T11:21:14.501Z,97171.20
2019-05-25T11:23:32.301Z,97166.75
2019-05-25T11:25:49.246Z,97172.47
2019-05-25T11:28:08.461Z,97173.32
2019-05-25T11:30:25.258Z,97165.34
2019-05-25T11:32:42.092Z,97170.92
2019-05-25T11:34:59.071Z,97166.09
2019-05-25T11:37:16.654Z,97175.70
2019-05-25T11:39:33.490Z,97162.22
2019-05-25T11:41:50.455Z,97173.83
2019-05-25T11:44:07.469Z,97168.07
2019-05-25T11:46:24.765Z,97163.02
2019-05-25T11:48:45.985Z,97160.96
2019-05-25T11:51:02.459Z,97145.31
2019-05-25T11:53:19.493Z,97145.31
2019-05-25T11:55:38.330Z,97164.91
2019-05-25T11:57:55.250Z,97165.05
2019-05-25T12:00:24.253Z,97164.94
2019-05-25T12:02:31.626Z,97161.56
2019-05-25T12:04:48.349Z,97158.41
2019-05-25T12:07:06.477Z,97159.38
2019-05-25T12:09:23.441Z,97160.61
2019-05-25T12:11:40.401Z,97174.86
2019-05-25T12:14:00.374Z,97173.27
2019-05-25T12:16:17.316Z,97176.48
2019-05-25T12:18:34.384Z,97180.06
2019-05-25T12:20:51.336Z,97186.33
2019-05-25T12:23:09.631Z,97182.70
2019-05-25T12:25:26.829Z,97171.88
2019-05-25T12:27:48.877Z,97180.84
2019-05-25T12:30:04.219Z,97172.41
2019-05-25T12:32:21.382Z,97167.48
2019-05-25T12:34:38.355Z,97176.48
2019-05-25T12:36:55.296Z,97183.92
2019-05-25T12:39:12.310Z,97170.03
2019-05-25T12:41:29.393Z,97168.91
2019-05-25T12:43:46.259Z,97169.14
2019-05-25T12:46:03.327Z,97171.65
2019-05-25T12:48:20.378Z,97171.58
2019-05-25T12:50:37.243Z,97169.59
2019-05-25T12:52:54.254Z,97170.11
2019-05-25T12:55:11.293Z,97169.84
2019-05-25T12:57:28.341Z,97173.61
2019-05-25T12:59:45.324Z,97178.30
2019-05-25T13:02:02.438Z,97181.74
2019-05-25T13:04:20.476Z,97182.55
2019-05-25T13:06:37.488Z,97182.06
2019-05-25T13:08:54.532Z,97174.66
2019-05-25T13:11:11.511Z,97176.81
2019-05-25T13:13:28.455Z,97183.16
2019-05-25T13:15:46.490Z,97179.52
2019-05-25T13:18:03.865Z,97166.74
2019-05-25T13:20:20.619Z,97164.72
2019-05-25T13:22:39.596Z,97155.84
2019-05-25T13:24:57.538Z,97153.64
2019-05-25T13:27:14.975Z,97151.55
2019-05-25T13:29:31.882Z,97152.48
2019-05-25T13:31:51.236Z,97154.53
2019-05-25T13:34:08.446Z,97147.38
2019-05-25T13:36:25.495Z,97152.28
2019-05-25T13:38:44.501Z,97149.66
2019-05-25T13:41:01.443Z,97145.26
2019-05-25T13:43:18.480Z,97146.11
2019-05-25T13:45:35.630Z,97144.64
2019-05-25T13:47:52.589Z,97154.59
2019-05-25T13:50:09.510Z,97154.14
2019-05-25T13:52:27.557Z,97159.69
2019-05-25T13:54:44.327Z,97147.72
2019-05-25T13:57:01.319Z,97141.56
2019-05-25T13:59:18.543Z,97151.40
2019-05-25T14:01:36.263Z,97162.62
2019-05-25T14:03:55.862Z,97156.72
2019-05-25T14:06:12.066Z,97155.81
2019-05-25T14:08:28.988Z,97165.45
2019-05-25T14:10:46.079Z,97153.77
2019-05-25T14:13:03.700Z,97158.28
2019-05-25T14:15:20.525Z,97134.34
2019-05-25T14:17:37.464Z,97134.34
2019-05-25T14:19:54.523Z,97150.41
2019-05-25T14:22:11.590Z,97149.64
2019-05-25T14:24:28.794Z,97146.82
2019-05-25T14:26:46.056Z,97143.52
2019-05-25T14:29:02.762Z,97152.15
2019-05-25T14:31:19.818Z,97148.95
2019-05-25T14:33:36.963Z,97148.95
2019-05-25T14:35:53.647Z,97161.26
2019-05-25T14:38:10.548Z,97156.08
2019-05-25T14:40:27.642Z,97156.08
2019-05-25T14:42:44.350Z,97146.23
2019-05-25T14:45:01.634Z,97148.75
2019-05-25T14:47:19.857Z,97147.61
2019-05-25T14:49:37.318Z,97157.16
2019-05-25T14:51:54.583Z,97145.78
2019-05-25T14:54:11.609Z,97151.97
2019-05-25T14:56:28.459Z,97156.70
2019-05-25T14:58:45.721Z,97153.91
2019-05-25T15:01:03.482Z,97144.13
2019-05-25T15:03:20.418Z,97144.13
2019-05-25T15:05:37.489Z,97150.23
2019-05-25T15:07:54.758Z,97146.98
2019-05-25T15:10:11.496Z,97122.95
2019-05-25T15:12:28.353Z,97122.95
2019-05-25T15:14:45.282Z,97150.82
2019-05-25T15:17:02.459Z,97148.10
2019-05-25T15:19:19.477Z,97153.23
2019-05-25T15:21:36.593Z,97148.30
2019-05-25T15:23:53.514Z,97159.25
2019-05-25T15:26:10.286Z,97161.61
2019-05-25T15:28:27.297Z,97151.20
2019-05-25T15:30:45.267Z,97159.52
2019-05-25T15:33:02.508Z,97161.67
2019-05-25T15:35:20.622Z,97163.91
2019-05-25T15:37:38.028Z,97171.89
2019-05-25T15:39:55.060Z,97158.63
2019-05-25T15:42:11.831Z,97163.01
2019-05-25T15:44:28.692Z,97158.89
2019-05-25T15:46:45.900Z,97166.89
2019-05-25T15:49:03.415Z,97166.18
2019-05-25T15:51:20.467Z,97167.94
2019-05-25T15:53:37.444Z,97167.38
2019-05-25T15:55:54.534Z,97172.78
2019-05-25T15:58:12.675Z,97168.21
2019-05-25T16:00:49.379Z,97168.21
2019-05-25T16:03:06.347Z,97166.86
2019-05-25T16:05:23.283Z,97166.34
2019-05-25T16:07:43.280Z,97164.05
2019-05-25T16:10:00.479Z,97166.11
2019-05-25T16:12:17.535Z,97170.33
2019-05-25T16:14:34.332Z,97175.30
2019-05-25T16:16:51.293Z,97162.33
2019-05-25T16:19:08.252Z,97161.78
2019-05-25T16:21:25.495Z,97177.45
2019-05-25T16:23:42.728Z,97164.42
2019-05-25T16:25:59.472Z,97142.16
2019-05-25T16:28:16.457Z,97142.16
2019-05-25T16:30:33.527Z,97168.36
2019-05-25T16:35:10.098Z,97171.09
2019-05-25T16:37:27.338Z,97167.82
2019-05-25T16:39:44.635Z,97170.50
2019-05-25T16:42:01.495Z,97167.59
2019-05-25T16:44:18.560Z,97170.24
2019-05-25T16:46:37.323Z,97175.50
2019-05-25T16:48:54.447Z,97182.05
2019-05-25T16:51:11.836Z,97173.93
2019-05-25T16:53:28.687Z,97180.69
2019-05-25T16:55:46.056Z,97155.25
2019-05-25T16:58:03.321Z,97155.25
2019-05-25T17:00:27.352Z,97175.10
2019-05-25T17:02:44.775Z,97165.09
2019-05-25T17:05:04.016Z,97171.37
2019-05-25T17:07:20.766Z,97171.37
2019-05-25T17:09:37.696Z,97183.81
2019-05-25T17:11:54.617Z,97183.81
2019-05-25T17:14:11.318Z,97180.80
2019-05-25T17:16:29.593Z,97184.41
2019-05-25T17:18:46.448Z,97191.89
2019-05-25T17:21:03.563Z,97191.09
2019-05-25T17:23:20.331Z,97181.33
2019-05-25T17:25:37.378Z,97186.87
2019-05-25T17:27:54.625Z,97171.80
2019-05-25T17:30:13.044Z,97174.27
2019-05-25T17:32:30.350Z,97174.27
2019-05-25T17:34:47.313Z,97196.20
2019-05-25T17:37:04.496Z,97189.01
2019-05-25T17:39:24.269Z,97186.39
2019-05-25T17:41:41.496Z,97185.86
2019-05-25T17:43:58.370Z,97190.52
2019-05-25T17:46:15.517Z,97196.01
2019-05-25T17:48:32.806Z,97192.74
2019-05-25T17:50:50.334Z,97189.76
2019-05-25T17:53:07.380Z,97193.91
2019-05-25T17:55:24.355Z,97193.86
2019-05-25T17:57:41.436Z,97196.13
2019-05-25T17:59:59.618Z,97202.39
2019-05-25T18:02:17.078Z,97202.08
2019-05-25T18:04:34.272Z,97199.91
2019-05-25T18:06:51.750Z,97204.32
2019-05-25T18:09:09.327Z,97205.80
2019-05-25T18:11:26.868Z,97205.08
2019-05-25T18:13:44.605Z,97212.09
2019-05-25T18:16:01.617Z,97210.11
2019-05-25T18:18:20.522Z,97210.11
2019-05-25T18:20:38.138Z,97211.61
2019-05-25T18:22:55.268Z,97217.41
2019-05-25T18:25:18.248Z,97220.79
2019-05-25T18:30:05.273Z,97222.35
2019-05-25T18:32:22.305Z,97229.44
2019-05-25T18:34:39.295Z,97230.77
2019-05-25T18:36:56.456Z,97228.09
2019-05-25T18:39:13.980Z,97227.23
2019-05-25T18:41:30.820Z,97233.25
2019-05-25T18:43:47.874Z,97214.08
2019-05-25T18:46:05.308Z,97214.08
2019-05-25T18:48:22.357Z,97233.77
2019-05-25T18:50:39.483Z,97234.69
2019-05-25T18:52:56.531Z,97237.23
2019-05-25T18:55:14.873Z,97243.14
2019-05-25T18:57:31.488Z,97240.05
2019-05-25T18:59:48.486Z,97238.25
2019-05-25T19:02:05.482Z,97250.41
2019-05-25T19:04:37.057Z,97243.22
2019-05-25T19:06:43.349Z,97257.19
2019-05-25T19:09:01.081Z,97253.50
2019-05-25T19:11:19.568Z,97247.39
2019-05-25T19:13:38.074Z,97250.02
2019-05-25T19:15:55.889Z,97263.00
2019-05-25T19:18:14.357Z,97268.47
2019-05-25T19:20:31.612Z,97281.33
2019-05-25T19:22:48.597Z,97275.04
2019-05-25T19:25:05.812Z,97280.20
2019-05-25T19:27:23.692Z,97288.97
2019-05-25T19:29:40.859Z,97288.28
2019-05-25T19:31:59.905Z,97288.28
2019-05-25T19:34:19.082Z,97291.23
2019-05-25T19:36:36.981Z,97296.99
2019-05-25T19:38:55.367Z,97305.72
2019-05-25T19:41:15.782Z,97307.44
2019-05-25T19:43:32.828Z,97321.02
2019-05-25T19:45:50.242Z,97321.02
2019-05-25T19:48:07.258Z,97326.27
2019-05-25T19:50:25.489Z,97327.75
2019-05-25T19:52:43.671Z,97331.48
2019-05-25T19:55:00.475Z,97317.23
2019-05-25T19:57:17.459Z,97317.23
2019-05-25T19:59:34.557Z,97330.64
2019-05-25T20:01:51.550Z,97330.28
2019-05-25T20:04:08.603Z,97330.56
2019-05-25T20:06:25.678Z,97330.27
2019-05-25T20:08:42.481Z,97333.59
2019-05-25T20:10:59.441Z,97330.69
2019-05-25T20:13:16.577Z,97329.09
2019-05-25T20:15:34.055Z,97334.23
2019-05-25T20:17:50.962Z,97336.39
2019-05-25T20:20:09.298Z,97340.42
2019-05-25T20:22:26.698Z,97350.47
2019-05-25T20:24:43.468Z,97332.08
2019-05-25T20:27:01.727Z,97332.08
2019-05-25T20:29:18.691Z,97358.03
2019-05-25T20:31:35.517Z,97354.78
2019-05-25T20:33:52.398Z,97364.02
2019-05-25T20:36:09.399Z,97354.40
2019-05-25T20:38:26.392Z,97352.92
2019-05-25T20:40:43.519Z,97357.36
2019-05-25T20:43:00.368Z,97360.34
2019-05-25T20:45:19.287Z,97359.02
2019-05-25T20:47:36.257Z,97360.92
2019-05-25T20:49:54.094Z,97354.42
2019-05-25T20:52:12.916Z,97361.29
2019-05-25T20:54:31.490Z,97357.50
2019-05-25T20:56:48.492Z,97358.05
2019-05-25T20:59:07.280Z,97357.52
2019-05-25T21:01:26.770Z,97356.90
2019-05-25T21:03:43.660Z,97337.00
2019-05-25T21:06:00.417Z,97368.42
2019-05-25T21:08:17.394Z,97368.42
2019-05-25T21:10:35.502Z,97365.31
2019-05-25T21:12:53.584Z,97360.59
2019-05-25T21:15:10.682Z,97365.08
2019-05-25T21:17:27.336Z,97367.69
2019-05-25T21:19:44.323Z,97364.59
2019-05-25T21:22:01.454Z,97369.11
2019-05-25T21:24:18.525Z,97363.27
2019-05-25T21:26:35.546Z,97364.75
2019-05-25T21:28:52.451Z,97367.43
2019-05-25T21:31:09.447Z,97363.27
2019-05-25T21:33:26.447Z,97367.52
2019-05-25T21:35:44.500Z,97372.27
2019-05-25T21:38:01.357Z,97373.33
2019-05-25T21:40:18.438Z,97376.56
2019-05-25T21:42:35.450Z,97378.91
2019-05-25T21:44:52.428Z,97376.47
2019-05-25T21:47:09.423Z,97372.44
2019-05-25T22:13:36.019Z,97384.70
2019-05-25T22:15:52.832Z,97381.83
2019-05-25T22:18:09.605Z,97385.67
2019-05-25T22:20:26.457Z,97381.23
2019-05-25T22:22:45.248Z,97390.97
2019-05-25T22:25:02.496Z,97387.89
2019-05-25T22:27:19.516Z,97390.97
2019-05-25T22:29:36.549Z,97391.63
2019-05-25T22:31:53.473Z,97395.42
2019-05-25T22:34:10.331Z,97392.97
2019-05-25T22:36:39.840Z,97396.64
2019-05-25T22:38:45.625Z,97396.59
2019-05-25T22:41:02.414Z,97392.64
2019-05-25T22:43:19.561Z,97388.14
2019-05-25T22:45:36.315Z,97387.78
2019-05-25T22:47:53.255Z,97377.81
2019-05-25T22:50:10.973Z,97374.08
2019-05-25T22:52:28.268Z,97372.26
2019-05-25T22:54:46.842Z,97366.70
2019-05-25T22:57:03.441Z,97365.13
2019-05-25T22:59:20.460Z,97362.97
2019-05-25T23:01:37.472Z,97361.71
2019-05-25T23:03:54.307Z,97361.14
2019-05-25T23:06:11.463Z,97355.53
2019-05-25T23:08:28.519Z,97351.21
2019-05-25T23:10:45.493Z,97344.61
2019-05-25T23:13:03.127Z,97341.75
2019-05-25T23:15:19.926Z,97340.34
2019-05-25T23:17:36.471Z,97337.36
2019-05-25T23:19:53.334Z,97323.68
2019-05-25T23:22:10.251Z,97326.52
2019-05-25T23:24:27.269Z,97320.30
2019-05-25T23:26:44.226Z,97323.95
2019-05-25T23:29:01.078Z,97317.96
2019-05-25T23:31:17.679Z,97323.57
2019-05-25T23:33:34.541Z,97329.33
2019-05-25T23:35:51.372Z,97319.84
2019-05-25T23:38:08.248Z,97330.20
2019-05-25T23:40:25.400Z,97324.33
2019-05-25T23:42:42.328Z,97325.33
2019-05-25T23:44:59.505Z,97317.61
2019-05-25T23:47:16.442Z,97321.11
2019-05-25T23:49:33.589Z,97313.33
2019-05-25T23:51:50.353Z,97314.41
2019-05-25T23:54:07.298Z,97313.80
2019-05-25T23:56:24.275Z,97317.56
2019-05-25T23:58:41.232Z,97321.88
