createdAt,value
2023-04-30T00:00:52.476Z,96913.41
2023-04-30T00:03:19.163Z,96898.56
2023-04-30T00:05:45.927Z,96906.09
2023-04-30T00:08:12.517Z,96904.53
2023-04-30T00:10:39.126Z,96899.97
2023-04-30T00:13:06.014Z,96906.69
2023-04-30T00:15:32.573Z,96911.53
2023-04-30T00:17:59.208Z,96897.78
2023-04-30T00:20:25.945Z,96903.38
2023-04-30T00:22:52.592Z,96907.16
2023-04-30T00:25:21.020Z,96908.41
2023-04-30T00:27:47.824Z,96911.81
2023-04-30T00:30:14.412Z,96912.91
2023-04-30T00:32:41.106Z,96912.78
2023-04-30T00:35:08.253Z,96921.22
2023-04-30T00:37:35.146Z,96922.78
2023-04-30T00:40:01.831Z,96916.22
2023-04-30T00:42:28.487Z,96916.53
2023-04-30T00:44:55.088Z,96915.00
2023-04-30T00:47:21.914Z,96920.00
2023-04-30T00:49:48.649Z,96915.94
2023-04-30T00:52:15.398Z,96914.22
2023-04-30T00:54:42.194Z,96917.63
2023-04-30T00:57:12.280Z,96916.88
2023-04-30T00:59:38.965Z,96921.56
2023-04-30T01:02:05.785Z,96921.56
2023-04-30T01:04:33.611Z,96898.28
2023-04-30T01:07:02.291Z,96920.75
2023-04-30T01:09:29.653Z,96925.00
2023-04-30T01:12:24.906Z,96919.09
2023-04-30T01:14:57.114Z,96915.28
2023-04-30T01:17:45.830Z,96906.41
2023-04-30T01:20:13.563Z,96909.53
2023-04-30T01:22:53.070Z,96908.47
2023-04-30T01:25:36.552Z,96909.69
2023-04-30T01:28:09.634Z,96905.78
2023-04-30T01:30:37.354Z,96905.66
2023-04-30T01:33:04.137Z,96889.72
2023-04-30T01:35:58.751Z,96897.84
2023-04-30T01:38:37.561Z,96901.88
2023-04-30T01:41:10.536Z,96901.88
2023-04-30T01:44:08.431Z,96907.34
2023-04-30T01:46:35.612Z,96905.31
2023-04-30T01:49:13.807Z,96913.59
2023-04-30T01:51:43.195Z,96905.00
2023-04-30T01:54:43.901Z,96896.56
2023-04-30T01:57:21.694Z,96893.00
2023-04-30T01:59:48.598Z,96877.56
2023-04-30T02:02:15.782Z,96880.34
2023-04-30T02:04:42.664Z,96892.38
2023-04-30T02:07:09.276Z,96891.91
2023-04-30T02:09:36.090Z,96873.81
2023-04-30T02:12:03.307Z,96889.56
2023-04-30T02:14:32.013Z,96895.81
2023-04-30T02:16:58.711Z,96890.78
2023-04-30T02:19:25.390Z,96892.53
2023-04-30T02:21:51.955Z,96884.41
2023-04-30T02:24:18.538Z,96904.22
2023-04-30T02:26:45.210Z,96894.41
2023-04-30T02:29:12.033Z,96889.38
2023-04-30T02:31:38.804Z,96895.28
2023-04-30T02:34:05.407Z,96893.41
2023-04-30T02:36:36.342Z,96901.00
2023-04-30T02:39:03.038Z,96901.13
2023-04-30T02:41:29.674Z,96899.41
2023-04-30T02:43:56.386Z,96895.50
2023-04-30T02:46:23.149Z,96897.09
2023-04-30T02:48:49.856Z,96907.38
2023-04-30T02:51:16.478Z,96903.31
2023-04-30T02:53:43.049Z,96891.00
2023-04-30T02:56:09.712Z,96897.09
2023-04-30T02:58:36.337Z,96905.81
2023-04-30T03:01:03.278Z,96904.91
2023-04-30T03:03:30.015Z,96908.94
2023-04-30T03:05:59.413Z,96907.69
2023-04-30T03:08:26.825Z,96904.91
2023-04-30T03:10:53.590Z,96907.06
2023-04-30T03:13:20.940Z,96913.16
2023-04-30T03:15:47.512Z,96909.25
2023-04-30T03:18:14.194Z,96900.69
2023-04-30T03:20:41.012Z,96915.81
2023-04-30T03:23:07.672Z,96912.72
2023-04-30T03:25:34.243Z,96909.44
2023-04-30T03:28:00.795Z,96912.72
2023-04-30T03:30:27.553Z,96920.50
2023-04-30T03:32:54.190Z,96922.38
2023-04-30T03:35:20.949Z,96913.13
2023-04-30T03:37:47.562Z,96915.59
2023-04-30T03:40:14.179Z,96928.25
2023-04-30T03:42:40.874Z,96920.94
2023-04-30T03:45:08.000Z,96917.94
2023-04-30T03:47:35.986Z,96904.22
2023-04-30T03:50:05.927Z,96926.03
2023-04-30T03:52:33.807Z,96931.31
2023-04-30T03:55:00.487Z,96896.66
2023-04-30T03:57:27.131Z,96932.59
2023-04-30T03:59:53.987Z,96941.00
2023-04-30T04:02:21.559Z,96941.16
2023-04-30T04:04:48.677Z,96946.28
2023-04-30T04:07:15.592Z,96951.91
2023-04-30T04:09:42.219Z,96951.91
2023-04-30T04:12:09.023Z,96953.31
2023-04-30T04:14:35.774Z,96950.00
2023-04-30T04:17:02.405Z,96941.88
2023-04-30T04:19:29.022Z,96960.94
2023-04-30T04:21:55.709Z,96966.59
2023-04-30T04:24:24.324Z,96969.59
2023-04-30T04:26:51.051Z,96965.41
2023-04-30T04:29:17.995Z,96972.44
2023-04-30T04:31:44.770Z,96971.16
2023-04-30T04:34:11.632Z,96968.25
2023-04-30T04:36:38.293Z,96969.94
2023-04-30T04:39:04.944Z,96963.28
2023-04-30T04:41:33.209Z,96963.31
2023-04-30T04:44:01.928Z,96964.72
2023-04-30T04:46:29.755Z,96958.63
2023-04-30T04:48:56.579Z,96977.72
2023-04-30T04:51:23.451Z,96976.78
2023-04-30T04:53:50.372Z,96980.53
