createdAt,value
2018-07-22T00:00:42.582Z,16.80
2018-07-22T00:01:42.574Z,18.10
2018-07-22T00:02:42.563Z,17.20
2018-07-22T00:03:42.564Z,16.70
2018-07-22T00:04:42.539Z,16.90
2018-07-22T00:05:42.532Z,17.60
2018-07-22T00:06:42.522Z,17.50
2018-07-22T00:07:42.530Z,17.20
2018-07-22T00:08:42.497Z,16.80
2018-07-22T00:09:42.484Z,17.30
2018-07-22T00:10:42.476Z,17.50
2018-07-22T00:11:42.463Z,17.80
2018-07-22T00:12:42.455Z,17.90
2018-07-22T00:13:42.454Z,17.90
2018-07-22T00:14:42.435Z,16.70
2018-07-22T00:15:42.440Z,17.00
2018-07-22T00:16:42.409Z,17.20
2018-07-22T00:17:42.401Z,16.80
2018-07-22T00:18:42.390Z,16.90
2018-07-22T00:19:42.379Z,17.70
2018-07-22T00:20:42.368Z,16.50
2018-07-22T00:21:42.368Z,16.80
2018-07-22T00:22:42.346Z,16.90
2018-07-22T00:23:42.332Z,17.80
2018-07-22T00:24:42.322Z,16.90
2018-07-22T00:25:42.333Z,17.00
2018-07-22T00:26:42.302Z,17.40
2018-07-22T00:27:42.292Z,17.70
2018-07-22T00:28:42.281Z,17.40
2018-07-22T00:29:42.273Z,17.80
2018-07-22T00:30:42.257Z,17.20
2018-07-22T00:31:42.258Z,17.50
2018-07-22T00:32:42.247Z,17.30
2018-07-22T00:33:42.235Z,17.30
2018-07-22T00:34:42.217Z,17.40
2018-07-22T00:35:42.205Z,18.20
2018-07-22T00:36:42.195Z,17.10
2018-07-22T00:37:42.181Z,17.60
2018-07-22T00:38:42.194Z,18.10
2018-07-22T00:39:42.163Z,17.60
2018-07-22T00:40:42.149Z,16.80
2018-07-22T00:41:42.142Z,17.60
2018-07-22T00:42:42.128Z,16.60
2018-07-22T00:43:42.115Z,17.20
2018-07-22T00:44:42.120Z,17.90
2018-07-22T00:45:42.099Z,17.80
2018-07-22T00:46:42.085Z,17.80
2018-07-22T00:47:42.076Z,17.70
2018-07-22T00:48:42.063Z,17.30
2018-07-22T00:49:42.094Z,17.80
2018-07-22T00:50:42.041Z,18.00
2018-07-22T00:51:42.031Z,16.60
2018-07-22T00:52:42.023Z,17.20
2018-07-22T00:53:42.007Z,18.30
2018-07-22T00:54:41.996Z,17.30
2018-07-22T00:55:42.000Z,18.50
2018-07-22T00:56:41.975Z,18.50
2018-07-22T00:57:41.967Z,17.60
2018-07-22T00:58:41.954Z,17.90
2018-07-22T00:59:41.946Z,18.70
2018-07-22T01:00:41.949Z,19.50
2018-07-22T01:01:41.936Z,17.50
2018-07-22T01:02:45.012Z,18.60
2018-07-22T01:03:41.899Z,18.10
2018-07-22T01:04:41.889Z,18.80
2018-07-22T01:05:41.905Z,19.60
2018-07-22T01:06:41.870Z,19.00
2018-07-22T01:07:41.858Z,18.30
2018-07-22T01:08:41.846Z,19.30
2018-07-22T01:09:41.837Z,20.90
2018-07-22T01:10:41.824Z,19.90
2018-07-22T01:11:41.853Z,19.40
2018-07-22T01:12:41.806Z,19.00
2018-07-22T01:13:41.791Z,19.00
2018-07-22T01:14:41.781Z,18.70
2018-07-22T01:15:41.772Z,19.50
2018-07-22T01:16:41.760Z,19.30
2018-07-22T01:17:41.767Z,19.90
2018-07-22T01:18:41.737Z,19.30
2018-07-22T01:19:41.744Z,19.40
2018-07-22T01:20:41.716Z,19.50
2018-07-22T01:21:41.727Z,19.80
2018-07-22T01:22:41.696Z,20.20
2018-07-22T01:23:41.686Z,19.40
2018-07-22T01:24:41.675Z,19.60
2018-07-22T01:25:41.663Z,18.90
2018-07-22T01:26:41.655Z,19.10
2018-07-22T01:27:41.655Z,18.60
2018-07-22T01:28:41.628Z,18.20
2018-07-22T01:29:41.621Z,19.50
2018-07-22T01:30:41.608Z,18.90
2018-07-22T01:31:41.599Z,19.30
2018-07-22T01:32:41.602Z,20.60
2018-07-22T01:33:41.578Z,20.30
2018-07-22T01:34:41.568Z,21.00
2018-07-22T01:35:41.553Z,21.90
2018-07-22T01:36:41.567Z,20.80
2018-07-22T01:37:41.537Z,20.00
2018-07-22T01:38:41.524Z,20.60
2018-07-22T01:39:41.514Z,20.30
2018-07-22T01:40:41.501Z,19.90
2018-07-22T01:41:41.489Z,21.90
2018-07-22T01:42:41.506Z,23.20
2018-07-22T01:43:41.467Z,24.10
2018-07-22T01:44:41.457Z,22.90
2018-07-22T01:45:41.448Z,24.70
2018-07-22T01:46:41.435Z,23.90
2018-07-22T01:47:41.427Z,23.40
2018-07-22T01:48:41.428Z,24.00
2018-07-22T01:49:41.408Z,24.50
2018-07-22T01:50:41.394Z,25.10
2018-07-22T01:51:41.385Z,23.90
2018-07-22T01:52:41.373Z,26.80
2018-07-22T01:53:41.372Z,25.80
2018-07-22T01:54:41.351Z,25.20
2018-07-22T01:55:41.338Z,27.30
2018-07-22T01:56:41.330Z,25.70
2018-07-22T01:57:41.340Z,27.40
2018-07-22T01:58:41.310Z,29.10
2018-07-22T01:59:41.295Z,27.50
2018-07-22T02:00:41.286Z,29.10
2018-07-22T02:01:41.303Z,29.20
2018-07-22T02:02:41.265Z,29.00
2018-07-22T02:03:41.263Z,29.60
2018-07-22T02:04:41.255Z,29.40
2018-07-22T02:05:41.233Z,30.80
2018-07-22T02:06:41.223Z,30.80
2018-07-22T02:07:41.212Z,31.60
2018-07-22T02:08:41.213Z,30.80
2018-07-22T02:09:41.187Z,33.50
2018-07-22T02:10:41.176Z,32.40
2018-07-22T02:11:41.167Z,34.00
2018-07-22T02:12:41.155Z,32.70
2018-07-22T02:13:41.160Z,34.10
2018-07-22T02:14:41.137Z,33.80
2018-07-22T02:15:41.125Z,34.50
2018-07-22T02:16:41.127Z,32.80
2018-07-22T02:17:41.103Z,33.40
2018-07-22T02:18:41.093Z,33.70
2018-07-22T02:19:41.082Z,32.70
2018-07-22T02:20:41.072Z,32.10
2018-07-22T02:21:41.072Z,33.50
2018-07-22T02:22:41.051Z,34.40
2018-07-22T02:23:41.035Z,34.40
2018-07-22T02:24:41.028Z,33.70
2018-07-22T02:25:41.028Z,33.70
2018-07-22T02:26:41.003Z,35.90
2018-07-22T02:27:40.992Z,35.40
2018-07-22T02:28:40.981Z,35.80
2018-07-22T02:29:40.972Z,35.60
2018-07-22T02:30:40.982Z,36.30
2018-07-22T02:31:40.949Z,34.20
2018-07-22T02:32:40.941Z,34.70
2018-07-22T02:33:40.933Z,33.20
2018-07-22T02:34:40.920Z,34.30
2018-07-22T02:35:40.906Z,34.20
2018-07-22T02:36:40.911Z,34.90
2018-07-22T02:37:40.900Z,35.10
2018-07-22T02:38:40.874Z,34.30
2018-07-22T02:39:40.863Z,34.90
2018-07-22T02:40:40.854Z,34.50
2018-07-22T02:41:40.841Z,37.90
2018-07-22T02:42:40.849Z,37.10
2018-07-22T02:43:40.833Z,36.50
2018-07-22T02:44:40.808Z,36.70
2018-07-22T02:45:40.796Z,38.80
2018-07-22T02:46:40.788Z,38.10
2018-07-22T02:47:40.792Z,36.50
2018-07-22T02:48:40.785Z,36.80
2018-07-22T02:49:40.766Z,34.10
2018-07-22T02:50:40.749Z,36.10
2018-07-22T02:51:40.734Z,36.60
2018-07-22T02:52:40.766Z,38.20
2018-07-22T02:53:40.715Z,38.20
2018-07-22T02:54:40.702Z,38.20
2018-07-22T02:55:40.690Z,37.60
2018-07-22T02:56:40.685Z,36.90
2018-07-22T02:57:40.670Z,37.90
2018-07-22T02:58:40.672Z,37.70
2018-07-22T02:59:40.663Z,36.00
2018-07-22T03:00:40.639Z,35.40
2018-07-22T03:01:40.627Z,36.60
2018-07-22T03:02:40.634Z,38.40
2018-07-22T03:03:40.605Z,37.70
2018-07-22T03:04:40.597Z,38.30
2018-07-22T03:05:40.587Z,37.40
2018-07-22T03:06:40.574Z,37.50
2018-07-22T03:07:40.564Z,37.10
2018-07-22T03:08:40.580Z,37.20
2018-07-22T03:09:40.541Z,36.70
2018-07-22T03:10:40.532Z,36.90
2018-07-22T03:11:40.519Z,36.50
2018-07-22T03:12:40.526Z,37.60
2018-07-22T03:13:40.498Z,37.30
2018-07-22T03:14:40.484Z,36.10
2018-07-22T03:15:40.476Z,37.00
2018-07-22T03:16:40.470Z,36.60
2018-07-22T03:17:40.461Z,36.10
2018-07-22T03:18:40.456Z,36.00
2018-07-22T03:19:40.436Z,36.90
2018-07-22T03:20:40.420Z,35.70
2018-07-22T03:21:40.425Z,35.80
2018-07-22T03:22:40.402Z,36.50
2018-07-22T03:23:40.406Z,35.70
2018-07-22T03:24:40.376Z,35.70
2018-07-22T03:25:40.368Z,36.70
2018-07-22T03:26:40.359Z,36.40
2018-07-22T03:27:40.347Z,37.10
2018-07-22T03:28:40.336Z,36.10
2018-07-22T03:29:40.337Z,35.60
2018-07-22T03:30:40.313Z,37.80
2018-07-22T03:31:40.304Z,36.30
2018-07-22T03:32:40.291Z,38.30
2018-07-22T03:33:40.279Z,36.40
2018-07-22T03:34:40.284Z,35.60
2018-07-22T03:35:40.261Z,36.60
2018-07-22T03:36:40.249Z,36.60
2018-07-22T03:37:40.248Z,36.60
2018-07-22T03:38:40.230Z,35.40
2018-07-22T03:39:40.234Z,37.20
2018-07-22T03:40:40.225Z,36.40
2018-07-22T03:41:40.194Z,36.20
2018-07-22T03:42:40.184Z,36.90
2018-07-22T03:43:40.175Z,37.00
2018-07-22T03:44:40.163Z,37.90
2018-07-22T03:45:40.155Z,37.90
2018-07-22T03:46:40.153Z,36.50
2018-07-22T03:47:40.148Z,36.90
2018-07-22T03:48:40.120Z,37.00
2018-07-22T03:49:40.112Z,37.50
2018-07-22T03:50:40.100Z,37.60
2018-07-22T03:51:40.105Z,36.90
2018-07-22T03:52:40.077Z,36.40
2018-07-22T03:53:40.067Z,38.30
2018-07-22T03:54:40.058Z,37.60
2018-07-22T03:55:40.047Z,37.10
2018-07-22T03:56:40.046Z,38.10
2018-07-22T03:57:40.027Z,37.30
2018-07-22T03:58:40.011Z,37.20
2018-07-22T03:59:40.006Z,36.20
2018-07-22T04:00:39.993Z,37.80
2018-07-22T04:01:39.997Z,37.60
2018-07-22T04:02:39.971Z,36.90
2018-07-22T04:03:39.960Z,36.70
2018-07-22T04:04:39.946Z,36.80
2018-07-22T04:05:39.936Z,34.90
2018-07-22T04:06:39.967Z,36.30
2018-07-22T04:07:39.915Z,37.00
2018-07-22T04:08:39.907Z,36.70
2018-07-22T04:09:39.896Z,36.80
2018-07-22T04:10:39.882Z,36.40
2018-07-22T04:11:39.873Z,38.10
2018-07-22T04:12:39.894Z,36.00
2018-07-22T04:13:39.852Z,35.70
2018-07-22T04:14:39.841Z,37.30
2018-07-22T04:15:39.828Z,36.50
2018-07-22T04:16:39.821Z,36.40
2018-07-22T04:17:39.809Z,35.70
2018-07-22T04:18:39.813Z,36.80
2018-07-22T04:19:39.783Z,35.80
2018-07-22T04:20:39.775Z,35.50
2018-07-22T04:21:39.764Z,35.60
2018-07-22T04:22:39.773Z,35.00
2018-07-22T04:23:39.742Z,36.00
2018-07-22T04:24:39.733Z,35.60
2018-07-22T04:25:39.723Z,35.10
2018-07-22T04:26:39.710Z,36.10
2018-07-22T04:27:39.699Z,35.80
2018-07-22T04:28:39.706Z,36.10
2018-07-22T04:29:39.680Z,34.70
2018-07-22T04:30:39.669Z,35.00
2018-07-22T04:31:39.670Z,34.90
2018-07-22T04:32:39.647Z,35.10
2018-07-22T04:33:39.655Z,34.90
2018-07-22T04:34:39.630Z,35.10
2018-07-22T04:35:39.614Z,35.50
2018-07-22T04:36:39.602Z,34.30
2018-07-22T04:37:39.593Z,34.80
2018-07-22T04:38:39.583Z,34.60
2018-07-22T04:39:39.611Z,34.70
2018-07-22T04:40:39.561Z,35.20
2018-07-22T04:41:39.553Z,34.60
2018-07-22T04:42:39.540Z,34.80
2018-07-22T04:43:39.525Z,35.70
2018-07-22T04:44:39.518Z,35.50
2018-07-22T04:45:39.518Z,34.90
2018-07-22T04:46:39.496Z,34.00
2018-07-22T04:47:39.485Z,34.90
2018-07-22T04:48:39.477Z,33.30
2018-07-22T04:49:39.469Z,34.20
2018-07-22T04:50:39.465Z,34.90
2018-07-22T04:51:39.440Z,35.60
2018-07-22T04:52:39.432Z,35.10
2018-07-22T04:53:39.496Z,36.40
2018-07-22T04:54:39.408Z,35.70
2018-07-22T04:55:39.413Z,36.60
2018-07-22T04:56:39.386Z,36.00
2018-07-22T04:57:39.377Z,35.50
2018-07-22T04:58:39.367Z,36.50
2018-07-22T04:59:39.354Z,34.40
2018-07-22T05:00:39.357Z,34.70
2018-07-22T05:01:39.333Z,35.20
2018-07-22T05:02:39.322Z,35.50
2018-07-22T05:03:39.311Z,34.70
2018-07-22T05:04:39.314Z,34.80
2018-07-22T05:05:39.289Z,34.80
2018-07-22T05:06:39.281Z,34.80
2018-07-22T05:07:39.269Z,34.70
2018-07-22T05:08:39.260Z,34.40
2018-07-22T05:09:39.260Z,35.70
2018-07-22T05:10:39.240Z,34.20
2018-07-22T05:11:39.225Z,35.20
2018-07-22T05:12:39.215Z,34.20
2018-07-22T05:13:39.218Z,35.90
2018-07-22T05:14:39.196Z,33.80
2018-07-22T05:15:39.201Z,35.00
2018-07-22T05:16:39.172Z,35.20
2018-07-22T05:17:39.164Z,34.50
2018-07-22T05:18:39.152Z,35.70
2018-07-22T05:19:39.141Z,35.40
2018-07-22T05:20:39.144Z,35.50
2018-07-22T05:21:39.121Z,35.50
2018-07-22T05:22:39.110Z,34.40
2018-07-22T05:23:39.096Z,33.80
2018-07-22T05:24:39.089Z,35.50
2018-07-22T05:25:39.092Z,35.00
2018-07-22T05:26:39.080Z,34.90
2018-07-22T05:27:39.056Z,36.10
2018-07-22T05:28:39.060Z,34.50
2018-07-22T05:29:39.033Z,35.60
2018-07-22T05:30:39.024Z,35.00
2018-07-22T05:31:39.011Z,34.90
2018-07-22T05:32:39.017Z,34.60
2018-07-22T05:33:38.991Z,36.10
2018-07-22T05:34:38.982Z,34.80
2018-07-22T05:35:38.971Z,35.70
2018-07-22T05:36:38.972Z,35.30
2018-07-22T05:37:38.947Z,34.80
2018-07-22T05:38:38.954Z,33.50
2018-07-22T05:39:38.925Z,34.40
2018-07-22T05:40:38.915Z,32.70
2018-07-22T05:41:38.904Z,32.30
2018-07-22T05:42:38.895Z,32.40
2018-07-22T05:43:38.903Z,33.10
2018-07-22T05:44:38.871Z,33.50
2018-07-22T05:45:38.865Z,33.60
2018-07-22T05:46:38.851Z,33.40
2018-07-22T05:47:38.841Z,31.60
2018-07-22T05:48:38.831Z,33.30
2018-07-22T05:49:38.833Z,32.20
2018-07-22T05:50:38.805Z,32.20
2018-07-22T05:51:38.797Z,31.50
2018-07-22T05:52:38.784Z,31.30
2018-07-22T05:53:38.796Z,32.30
2018-07-22T05:54:38.765Z,31.60
2018-07-22T05:55:38.752Z,31.60
2018-07-22T05:56:38.740Z,31.50
2018-07-22T05:57:38.733Z,30.90
2018-07-22T05:58:38.722Z,31.60
2018-07-22T05:59:38.723Z,32.50
2018-07-22T06:00:38.702Z,31.00
2018-07-22T06:01:38.690Z,31.60
2018-07-22T06:02:38.676Z,31.70
2018-07-22T06:03:38.667Z,30.70
2018-07-22T06:04:38.670Z,32.10
2018-07-22T06:05:38.644Z,32.70
2018-07-22T06:06:38.633Z,30.90
2018-07-22T06:07:38.623Z,32.10
2018-07-22T06:08:38.611Z,31.50
2018-07-22T06:09:38.602Z,31.50
2018-07-22T06:10:38.602Z,31.70
2018-07-22T06:11:38.583Z,31.30
2018-07-22T06:12:38.567Z,30.50
2018-07-22T06:13:38.559Z,31.50
2018-07-22T06:14:38.588Z,30.50
2018-07-22T06:15:38.536Z,30.10
2018-07-22T06:16:38.569Z,31.80
2018-07-22T06:17:38.564Z,30.80
2018-07-22T06:18:38.503Z,30.30
2018-07-22T06:19:38.495Z,29.20
2018-07-22T06:20:38.498Z,30.20
2018-07-22T06:21:38.470Z,30.10
2018-07-22T06:22:38.460Z,29.50
2018-07-22T06:23:38.449Z,29.50
2018-07-22T06:24:38.441Z,31.20
2018-07-22T06:25:38.440Z,31.70
2018-07-22T06:26:38.418Z,30.60
2018-07-22T06:27:38.405Z,29.90
2018-07-22T06:28:38.410Z,30.30
2018-07-22T06:29:38.386Z,31.50
2018-07-22T06:30:38.374Z,31.70
2018-07-22T06:31:38.385Z,29.40
2018-07-22T06:32:38.351Z,31.50
2018-07-22T06:33:38.341Z,30.90
2018-07-22T06:34:38.329Z,29.90
2018-07-22T06:35:38.321Z,29.70
2018-07-22T06:36:38.308Z,28.60
2018-07-22T06:37:38.313Z,31.50
2018-07-22T06:38:38.305Z,29.80
2018-07-22T06:39:38.277Z,30.80
2018-07-22T06:40:38.264Z,29.90
2018-07-22T06:41:38.253Z,29.50
2018-07-22T06:42:38.245Z,29.30
2018-07-22T06:43:38.234Z,29.20
2018-07-22T06:44:38.264Z,29.50
2018-07-22T06:45:38.213Z,30.30
2018-07-22T06:46:38.292Z,29.40
2018-07-22T06:47:38.191Z,30.40
2018-07-22T06:48:38.177Z,30.10
2018-07-22T06:49:38.166Z,28.20
2018-07-22T06:50:38.170Z,28.50
2018-07-22T06:51:38.147Z,28.40
2018-07-22T06:52:38.141Z,27.70
2018-07-22T06:53:38.192Z,28.30
2018-07-22T06:54:38.128Z,26.50
2018-07-22T06:55:38.104Z,30.30
2018-07-22T06:56:38.107Z,28.70
2018-07-22T06:57:38.079Z,29.30
2018-07-22T06:58:38.071Z,30.20
2018-07-22T06:59:38.056Z,29.10
2018-07-22T07:00:38.061Z,28.10
2018-07-22T07:01:38.057Z,28.20
2018-07-22T07:02:38.025Z,26.60
2018-07-22T07:03:38.015Z,27.10
2018-07-22T07:04:38.004Z,27.10
2018-07-22T07:05:37.996Z,26.40
2018-07-22T07:06:37.982Z,26.40
2018-07-22T07:07:37.985Z,26.40
2018-07-22T07:08:38.001Z,25.10
2018-07-22T07:09:37.957Z,24.80
2018-07-22T07:10:37.943Z,25.60
2018-07-22T07:11:37.929Z,25.50
2018-07-22T07:12:37.937Z,25.20
2018-07-22T07:13:37.910Z,25.40
2018-07-22T07:14:37.905Z,24.70
2018-07-22T07:15:37.889Z,25.20
2018-07-22T07:16:37.877Z,26.40
2018-07-22T07:17:37.865Z,25.50
2018-07-22T07:18:37.869Z,25.60
2018-07-22T07:19:37.845Z,24.90
2018-07-22T07:20:37.832Z,25.30
2018-07-22T07:21:37.820Z,25.30
2018-07-22T07:22:37.849Z,25.70
2018-07-22T07:23:37.799Z,27.00
2018-07-22T07:24:37.789Z,25.80
2018-07-22T07:25:37.778Z,25.20
2018-07-22T07:26:37.815Z,25.00
2018-07-22T07:27:37.757Z,25.90
2018-07-22T07:28:37.760Z,27.50
2018-07-22T07:29:37.735Z,25.80
2018-07-22T07:30:37.729Z,26.00
2018-07-22T07:31:37.716Z,25.90
2018-07-22T07:32:37.709Z,25.70
2018-07-22T07:33:37.745Z,24.80
2018-07-22T07:34:37.683Z,24.80
2018-07-22T07:35:37.678Z,25.30
2018-07-22T07:36:37.665Z,26.10
2018-07-22T07:37:37.654Z,24.30
2018-07-22T07:38:37.646Z,25.20
2018-07-22T07:39:37.646Z,24.70
2018-07-22T07:40:37.620Z,24.80
2018-07-22T07:41:37.617Z,24.30
2018-07-22T07:42:37.601Z,23.40
2018-07-22T07:43:37.590Z,23.30
2018-07-22T07:44:37.591Z,23.70
2018-07-22T07:45:37.583Z,22.80
2018-07-22T07:46:37.564Z,22.20
2018-07-22T07:47:37.548Z,22.20
2018-07-22T07:48:37.538Z,22.50
2018-07-22T07:49:37.525Z,22.00
2018-07-22T07:50:37.514Z,23.20
2018-07-22T07:51:37.530Z,22.80
2018-07-22T07:52:37.492Z,22.40
2018-07-22T07:53:37.484Z,21.70
2018-07-22T07:54:37.475Z,22.40
2018-07-22T07:55:37.460Z,22.20
2018-07-22T07:56:37.454Z,22.30
2018-07-22T07:57:37.457Z,22.10
2018-07-22T07:58:37.433Z,22.60
2018-07-22T07:59:37.421Z,22.30
2018-07-22T08:00:37.408Z,22.60
2018-07-22T08:01:37.422Z,23.70
2018-07-22T08:02:37.388Z,23.40
2018-07-22T08:03:37.379Z,22.70
2018-07-22T08:04:37.368Z,22.20
2018-07-22T08:05:37.414Z,21.60
2018-07-22T08:06:37.355Z,21.50
2018-07-22T08:07:37.350Z,22.10
2018-07-22T08:08:37.329Z,21.90
2018-07-22T08:09:37.312Z,20.20
2018-07-22T08:10:37.302Z,21.10
2018-07-22T08:11:37.349Z,21.40
2018-07-22T08:12:37.281Z,20.30
2018-07-22T08:13:37.270Z,21.10
2018-07-22T08:14:37.262Z,20.60
2018-07-22T08:15:37.252Z,20.60
2018-07-22T08:16:37.245Z,21.30
2018-07-22T08:17:37.245Z,21.30
2018-07-22T08:18:37.231Z,20.50
2018-07-22T08:19:37.209Z,20.30
2018-07-22T08:20:37.199Z,19.80
2018-07-22T08:21:37.267Z,19.90
2018-07-22T08:22:37.178Z,19.20
2018-07-22T08:23:37.183Z,20.10
2018-07-22T08:24:37.157Z,20.10
2018-07-22T08:25:37.144Z,20.50
2018-07-22T08:26:37.138Z,20.00
2018-07-22T08:27:37.137Z,19.70
2018-07-22T08:28:37.133Z,20.60
2018-07-22T08:29:37.103Z,20.50
2018-07-22T08:30:37.141Z,19.40
2018-07-22T08:31:37.083Z,19.80
2018-07-22T08:32:37.088Z,20.80
2018-07-22T08:33:37.060Z,20.70
2018-07-22T08:34:37.068Z,20.50
2018-07-22T08:35:37.043Z,20.40
2018-07-22T08:36:37.034Z,20.90
2018-07-22T08:37:37.022Z,20.50
2018-07-22T08:38:37.012Z,20.30
2018-07-22T08:39:37.024Z,20.70
2018-07-22T08:40:36.988Z,19.30
2018-07-22T08:41:37.071Z,20.30
2018-07-22T08:42:36.968Z,21.60
2018-07-22T08:43:36.959Z,20.00
2018-07-22T08:44:36.946Z,20.30
2018-07-22T08:45:36.950Z,20.40
2018-07-22T08:46:36.928Z,18.90
2018-07-22T08:47:36.929Z,19.00
2018-07-22T08:48:36.910Z,18.50
2018-07-22T08:49:36.897Z,19.10
2018-07-22T08:50:36.897Z,18.40
2018-07-22T08:51:36.875Z,18.30
2018-07-22T08:52:36.867Z,18.60
2018-07-22T08:53:36.856Z,19.60
2018-07-22T08:54:36.848Z,18.60
2018-07-22T08:55:36.850Z,19.10
2018-07-22T08:56:36.837Z,17.80
2018-07-22T08:57:36.812Z,18.40
2018-07-22T08:58:36.802Z,18.70
2018-07-22T08:59:36.792Z,18.70
2018-07-22T09:00:36.796Z,17.80
2018-07-22T09:01:36.773Z,16.80
2018-07-22T09:02:36.764Z,17.60
2018-07-22T09:03:36.751Z,17.80
2018-07-22T09:04:36.755Z,17.50
2018-07-22T09:05:36.735Z,16.70
2018-07-22T09:06:36.721Z,16.40
2018-07-22T09:07:36.727Z,16.80
2018-07-22T09:08:36.702Z,15.90
2018-07-22T09:09:36.691Z,16.00
2018-07-22T09:10:36.686Z,16.50
2018-07-22T09:11:36.705Z,15.60
2018-07-22T09:12:36.701Z,15.80
2018-07-22T09:13:36.648Z,17.00
2018-07-22T09:14:36.643Z,16.90
2018-07-22T09:15:36.632Z,16.50
2018-07-22T09:16:36.625Z,15.60
2018-07-22T09:17:36.615Z,16.50
2018-07-22T09:18:36.620Z,17.90
2018-07-22T09:19:36.594Z,16.70
2018-07-22T09:20:36.582Z,15.50
2018-07-22T09:21:36.572Z,15.40
2018-07-22T09:22:36.561Z,16.90
2018-07-22T09:23:36.552Z,16.20
2018-07-22T09:24:36.959Z,15.70
2018-07-22T09:25:36.529Z,15.00
2018-07-22T09:26:36.521Z,14.00
2018-07-22T09:27:36.512Z,14.60
2018-07-22T09:28:36.499Z,13.70
2018-07-22T09:29:36.491Z,13.70
2018-07-22T09:30:36.504Z,15.30
2018-07-22T09:31:36.470Z,14.20
2018-07-22T09:32:36.459Z,15.30
2018-07-22T09:33:36.449Z,13.80
2018-07-22T09:34:36.439Z,13.80
2018-07-22T09:35:36.428Z,14.70
2018-07-22T09:36:36.490Z,15.50
2018-07-22T09:37:36.411Z,14.80
2018-07-22T09:38:36.399Z,16.00
2018-07-22T09:39:36.401Z,13.90
2018-07-22T09:40:36.380Z,14.50
2018-07-22T09:41:36.384Z,14.20
2018-07-22T09:42:36.358Z,14.30
2018-07-22T09:43:36.351Z,14.40
2018-07-22T09:44:36.342Z,14.80
2018-07-22T09:45:36.329Z,14.00
2018-07-22T09:46:36.336Z,15.00
2018-07-22T09:47:36.309Z,15.20
2018-07-22T09:48:36.305Z,14.40
2018-07-22T09:49:36.289Z,12.40
2018-07-22T09:50:36.283Z,13.70
2018-07-22T09:51:36.292Z,12.10
2018-07-22T09:52:36.261Z,11.50
2018-07-22T09:53:36.290Z,11.60
2018-07-22T09:54:36.242Z,11.60
2018-07-22T09:55:36.232Z,13.10
2018-07-22T09:56:36.219Z,12.30
2018-07-22T09:57:36.251Z,12.50
2018-07-22T09:58:36.262Z,12.90
2018-07-22T09:59:36.189Z,13.10
2018-07-22T10:00:36.179Z,12.90
2018-07-22T10:01:36.174Z,12.50
2018-07-22T10:02:36.162Z,13.30
2018-07-22T10:03:36.164Z,11.40
2018-07-22T10:04:36.186Z,10.30
2018-07-22T10:05:36.136Z,10.80
2018-07-22T10:06:36.122Z,11.70
2018-07-22T10:07:36.113Z,10.60
2018-07-22T10:08:36.120Z,9.60
2018-07-22T10:09:36.097Z,10.80
2018-07-22T10:10:36.089Z,10.80
2018-07-22T10:11:36.074Z,9.50
2018-07-22T10:12:36.084Z,11.70
2018-07-22T10:13:36.049Z,11.30
2018-07-22T10:14:36.103Z,10.90
2018-07-22T10:15:36.035Z,9.60
2018-07-22T10:16:36.024Z,9.20
2018-07-22T10:17:36.066Z,8.90
2018-07-22T10:18:36.025Z,9.30
2018-07-22T10:19:35.995Z,10.50
2018-07-22T10:20:36.003Z,9.70
2018-07-22T10:21:35.977Z,9.10
2018-07-22T10:22:35.963Z,8.80
2018-07-22T10:23:35.955Z,8.80
2018-07-22T10:24:35.945Z,8.50
2018-07-22T10:25:35.942Z,8.90
2018-07-22T10:26:35.940Z,8.70
2018-07-22T10:27:35.913Z,8.90
2018-07-22T10:28:35.947Z,8.30
2018-07-22T10:29:35.911Z,8.40
2018-07-22T10:30:35.886Z,8.30
2018-07-22T10:31:35.878Z,8.50
2018-07-22T10:32:35.864Z,7.70
2018-07-22T10:33:35.857Z,7.60
2018-07-22T10:34:35.864Z,7.90
2018-07-22T10:35:35.837Z,7.60
2018-07-22T10:36:35.825Z,7.00
2018-07-22T10:37:35.820Z,7.50
2018-07-22T10:38:35.805Z,7.40
2018-07-22T10:39:35.796Z,8.60
2018-07-22T10:40:35.803Z,7.90
2018-07-22T10:41:35.788Z,7.70
2018-07-22T10:42:35.767Z,7.10
2018-07-22T10:43:35.772Z,7.40
2018-07-22T10:44:35.747Z,7.30
2018-07-22T10:45:35.737Z,7.00
2018-07-22T10:46:35.863Z,6.50
2018-07-22T10:47:35.721Z,7.30
2018-07-22T10:48:35.711Z,6.80
2018-07-22T10:49:35.715Z,6.20
2018-07-22T10:50:35.691Z,6.00
2018-07-22T10:51:35.736Z,6.30
2018-07-22T10:52:35.686Z,5.90
2018-07-22T10:53:35.658Z,5.40
2018-07-22T10:54:35.651Z,5.70
2018-07-22T10:55:35.644Z,4.80
2018-07-22T10:56:35.632Z,5.40
2018-07-22T10:57:35.653Z,5.60
2018-07-22T10:58:35.613Z,6.10
2018-07-22T10:59:35.602Z,5.40
2018-07-22T11:00:35.595Z,5.60
2018-07-22T11:01:35.585Z,5.60
2018-07-22T11:02:35.573Z,5.70
2018-07-22T11:03:35.579Z,5.20
2018-07-22T11:04:35.555Z,5.60
2018-07-22T11:05:35.548Z,5.40
2018-07-22T11:06:35.538Z,4.70
2018-07-22T11:07:35.529Z,4.90
2018-07-22T11:08:35.543Z,5.10
2018-07-22T11:09:35.509Z,4.50
2018-07-22T11:10:35.500Z,4.40
2018-07-22T11:11:35.488Z,4.70
2018-07-22T11:12:35.479Z,4.90
2018-07-22T11:13:35.470Z,4.30
2018-07-22T11:14:35.495Z,4.80
2018-07-22T11:15:35.452Z,4.70
2018-07-22T11:16:35.445Z,4.50
2018-07-22T11:17:35.431Z,4.70
2018-07-22T11:18:35.427Z,4.20
2018-07-22T11:19:35.415Z,4.30
2018-07-22T11:20:35.420Z,4.70
2018-07-22T11:21:35.400Z,4.20
2018-07-22T11:22:35.389Z,4.20
2018-07-22T11:23:35.379Z,4.50
2018-07-22T11:24:35.383Z,4.00
2018-07-22T11:25:35.358Z,4.10
2018-07-22T11:26:35.348Z,4.20
2018-07-22T11:27:35.339Z,4.30
2018-07-22T11:28:35.366Z,4.40
2018-07-22T11:29:35.319Z,4.50
2018-07-22T11:30:35.309Z,4.20
2018-07-22T11:31:35.302Z,4.50
2018-07-22T11:32:35.320Z,4.10
2018-07-22T11:33:35.283Z,4.00
2018-07-22T11:34:35.269Z,3.90
2018-07-22T11:35:35.263Z,4.20
2018-07-22T11:36:35.249Z,3.80
2018-07-22T11:37:35.243Z,4.40
2018-07-22T11:38:35.244Z,3.80
2018-07-22T11:39:35.223Z,3.80
2018-07-22T11:40:35.213Z,3.90
2018-07-22T11:41:35.206Z,3.80
2018-07-22T11:42:35.194Z,4.90
2018-07-22T11:43:35.206Z,4.40
2018-07-22T11:44:35.176Z,4.80
2018-07-22T11:45:35.167Z,4.40
2018-07-22T11:46:35.160Z,4.20
2018-07-22T11:47:35.153Z,3.90
2018-07-22T11:48:35.139Z,4.40
2018-07-22T11:49:35.148Z,4.70
2018-07-22T11:50:35.172Z,4.50
2018-07-22T11:51:35.112Z,4.40
2018-07-22T11:52:35.103Z,4.60
2018-07-22T11:53:35.098Z,4.10
2018-07-22T11:54:35.084Z,4.20
2018-07-22T11:55:35.088Z,4.50
2018-07-22T11:56:35.064Z,4.10
2018-07-22T11:57:35.055Z,4.00
2018-07-22T11:58:35.045Z,3.90
2018-07-22T11:59:35.037Z,3.50
2018-07-22T12:00:35.041Z,3.80
2018-07-22T12:01:35.081Z,3.80
2018-07-22T12:02:35.011Z,3.80
2018-07-22T12:03:35.003Z,3.90
2018-07-22T12:04:34.990Z,3.80
2018-07-22T12:05:35.000Z,4.10
2018-07-22T12:06:34.975Z,4.30
2018-07-22T12:07:34.987Z,4.40
2018-07-22T12:08:34.954Z,4.00
2018-07-22T12:09:34.943Z,4.10
2018-07-22T12:10:34.949Z,4.40
2018-07-22T12:11:34.923Z,4.50
2018-07-22T12:12:35.011Z,4.20
2018-07-22T12:13:34.907Z,4.20
2018-07-22T12:14:34.900Z,3.80
2018-07-22T12:15:34.903Z,3.90
2018-07-22T12:16:34.880Z,3.90
2018-07-22T12:17:34.886Z,3.80
2018-07-22T12:18:34.864Z,4.00
2018-07-22T12:19:34.852Z,4.30
2018-07-22T12:20:34.859Z,4.40
2018-07-22T12:21:34.831Z,4.40
2018-07-22T12:22:34.834Z,4.30
2018-07-22T12:23:34.825Z,3.70
2018-07-22T12:24:34.825Z,4.20
2018-07-22T12:25:34.796Z,4.40
2018-07-22T12:26:34.784Z,3.80
2018-07-22T12:27:34.775Z,3.70
2018-07-22T12:28:34.766Z,4.40
2018-07-22T12:29:34.758Z,4.20
2018-07-22T12:30:34.764Z,4.00
2018-07-22T12:31:34.752Z,4.50
2018-07-22T12:32:34.729Z,4.10
2018-07-22T12:33:34.721Z,4.80
2018-07-22T12:34:34.710Z,4.40
2018-07-22T12:35:34.715Z,4.30
2018-07-22T12:36:34.690Z,3.80
2018-07-22T12:37:34.693Z,4.30
2018-07-22T12:38:34.670Z,4.50
2018-07-22T12:39:34.662Z,4.50
2018-07-22T12:40:34.679Z,4.30
2018-07-22T12:41:34.641Z,4.00
2018-07-22T12:42:34.629Z,3.90
2018-07-22T12:43:34.619Z,4.20
2018-07-22T12:44:34.610Z,3.70
2018-07-22T12:45:34.602Z,3.80
2018-07-22T12:46:34.635Z,3.90
2018-07-22T12:47:34.583Z,3.70
2018-07-22T12:48:34.576Z,3.70
2018-07-22T12:49:34.580Z,3.90
2018-07-22T12:50:34.569Z,3.50
2018-07-22T12:51:34.548Z,3.50
2018-07-22T12:52:34.557Z,3.60
2018-07-22T12:53:34.527Z,3.40
2018-07-22T12:54:34.520Z,3.80
2018-07-22T12:55:34.509Z,3.70
2018-07-22T12:56:34.499Z,3.70
2018-07-22T12:57:34.490Z,3.10
2018-07-22T12:58:34.500Z,3.30