createdAt,value
2019-05-25T00:02:06.694Z,18.17
2019-05-25T00:04:34.963Z,17.30
2019-05-25T00:07:03.223Z,16.70
2019-05-25T00:09:31.479Z,18.20
2019-05-25T00:11:59.736Z,16.93
2019-05-25T00:14:28.002Z,16.90
2019-05-25T00:16:57.650Z,15.07
2019-05-25T00:19:25.918Z,18.17
2019-05-25T00:21:54.182Z,16.93
2019-05-25T00:24:22.460Z,16.73
2019-05-25T00:26:50.720Z,16.47
2019-05-25T00:29:18.978Z,15.30
2019-05-25T00:31:47.243Z,17.93
2019-05-25T00:34:15.506Z,13.40
2019-05-25T00:36:43.775Z,14.17
2019-05-25T00:39:12.044Z,14.70
2019-05-25T00:41:40.297Z,15.17
2019-05-25T00:44:08.575Z,18.73
2019-05-25T00:46:36.838Z,14.63
2019-05-25T00:49:05.183Z,14.67
2019-05-25T00:51:33.449Z,11.20
2019-05-25T00:54:01.706Z,14.90
2019-05-25T00:56:30.272Z,10.50
2019-05-25T00:58:58.526Z,11.13
2019-05-25T01:01:26.800Z,9.67
2019-05-25T01:03:55.057Z,10.80
2019-05-25T01:06:23.319Z,13.20
2019-05-25T01:08:51.579Z,9.83
2019-05-25T01:11:19.849Z,8.67
2019-05-25T01:13:48.106Z,10.20
2019-05-25T01:16:16.376Z,8.63
2019-05-25T01:18:44.627Z,11.03
2019-05-25T01:21:12.897Z,6.83
2019-05-25T01:23:41.146Z,8.10
2019-05-25T01:26:09.496Z,5.83
2019-05-25T01:28:38.063Z,7.80
2019-05-25T01:31:06.573Z,7.77
2019-05-25T01:33:34.823Z,7.37
2019-05-25T01:36:03.090Z,5.23
2019-05-25T01:38:31.338Z,6.93
2019-05-25T01:40:59.870Z,5.87
2019-05-25T01:43:28.131Z,6.57
2019-05-25T01:45:56.399Z,6.50
2019-05-25T01:48:24.657Z,6.63
2019-05-25T01:50:52.923Z,7.07
2019-05-25T01:53:21.340Z,6.80
2019-05-25T01:55:49.599Z,3.77
2019-05-25T01:58:17.859Z,6.00
2019-05-25T02:00:46.114Z,8.00
2019-05-25T02:03:14.382Z,4.40
2019-05-25T02:05:42.642Z,5.13
2019-05-25T02:08:10.961Z,6.00
2019-05-25T02:10:39.361Z,5.37
2019-05-25T02:13:07.673Z,6.80
2019-05-25T02:15:36.395Z,4.50
2019-05-25T02:18:05.239Z,7.33
2019-05-25T02:20:33.491Z,5.50
2019-05-25T02:23:01.763Z,4.07
2019-05-25T02:25:30.019Z,6.60
2019-05-25T02:27:58.287Z,4.13
2019-05-25T02:30:26.876Z,5.47
2019-05-25T02:32:55.383Z,7.10
2019-05-25T02:35:25.989Z,5.00
2019-05-25T02:37:54.522Z,4.40
2019-05-25T02:40:22.774Z,4.07
2019-05-25T02:42:51.047Z,4.20
2019-05-25T02:45:19.323Z,5.23
2019-05-25T02:47:47.586Z,4.87
2019-05-25T02:50:15.847Z,6.03
2019-05-25T02:52:44.131Z,4.30
2019-05-25T02:55:12.470Z,4.03
2019-05-25T02:57:40.722Z,5.20
2019-05-25T03:00:09.074Z,2.97
2019-05-25T03:02:37.394Z,4.83
2019-05-25T03:05:11.931Z,5.00
2019-05-25T03:07:40.231Z,3.83
2019-05-25T03:10:08.550Z,3.97
2019-05-25T03:12:37.078Z,3.90
2019-05-25T03:15:07.179Z,5.60
2019-05-25T03:17:35.529Z,4.93
2019-05-25T03:20:05.832Z,3.97
2019-05-25T03:22:34.091Z,6.50
2019-05-25T03:25:02.754Z,3.20
2019-05-25T03:27:31.102Z,2.97
2019-05-25T03:29:59.375Z,3.60
2019-05-25T03:32:27.628Z,4.83
2019-05-25T03:34:56.161Z,5.03
2019-05-25T03:37:24.756Z,2.90
2019-05-25T03:39:53.090Z,4.13
2019-05-25T03:42:21.415Z,4.70
2019-05-25T03:44:49.679Z,4.43
2019-05-25T03:47:17.939Z,3.60
2019-05-25T03:49:46.211Z,5.87
2019-05-25T03:52:14.463Z,5.43
2019-05-25T03:54:42.818Z,3.13
2019-05-25T03:57:11.079Z,3.90
2019-05-25T03:59:39.363Z,3.33
2019-05-25T04:02:07.622Z,3.93
2019-05-25T04:04:35.880Z,4.90
2019-05-25T04:07:04.166Z,5.30
2019-05-25T04:09:32.422Z,4.23
2019-05-25T04:12:00.714Z,4.90
2019-05-25T04:14:28.967Z,5.17
2019-05-25T04:16:57.259Z,3.37
2019-05-25T04:19:25.524Z,4.10
2019-05-25T04:21:53.784Z,4.13
2019-05-25T04:24:22.045Z,5.37
2019-05-25T04:26:50.310Z,4.73
2019-05-25T04:29:18.562Z,2.33
2019-05-25T04:31:46.835Z,4.63
2019-05-25T04:34:15.098Z,4.27
2019-05-25T04:36:43.655Z,3.57
2019-05-25T04:39:11.960Z,3.43
2019-05-25T04:41:40.222Z,5.43
2019-05-25T04:44:08.484Z,4.77
2019-05-25T04:46:38.022Z,5.67
2019-05-25T04:49:06.570Z,5.43
2019-05-25T04:51:34.835Z,4.37
2019-05-25T04:54:03.087Z,6.37
2019-05-25T04:56:39.294Z,6.73
2019-05-25T04:59:01.347Z,3.40
2019-05-25T05:01:29.661Z,4.03
2019-05-25T05:03:57.991Z,6.73
2019-05-25T05:06:26.322Z,4.70
2019-05-25T05:08:54.604Z,4.37
2019-05-25T05:11:23.143Z,2.93
2019-05-25T05:13:51.411Z,3.30
2019-05-25T05:16:19.685Z,6.23
2019-05-25T05:18:47.998Z,5.60
2019-05-25T05:21:17.515Z,3.87
2019-05-25T05:23:45.790Z,3.47
2019-05-25T05:26:14.063Z,3.23
2019-05-25T05:28:42.336Z,5.43
2019-05-25T05:31:22.856Z,4.57
2019-05-25T05:33:40.598Z,5.53
2019-05-25T05:36:08.939Z,6.03
2019-05-25T05:38:37.207Z,4.07
2019-05-25T05:41:05.487Z,5.23
2019-05-25T05:43:33.839Z,12.87
2019-05-25T05:46:02.736Z,13.48
2019-05-25T05:48:31.011Z,18.43
2019-05-25T05:51:00.359Z,5.80
2019-05-25T05:53:28.623Z,9.87
2019-05-25T05:55:56.887Z,6.33
2019-05-25T05:58:25.167Z,4.40
2019-05-25T06:00:53.719Z,4.73
2019-05-25T06:03:24.290Z,4.93
2019-05-25T06:05:52.558Z,5.63
2019-05-25T06:08:20.825Z,6.40
2019-05-25T06:10:49.084Z,5.90
2019-05-25T06:13:17.347Z,6.40
2019-05-25T06:15:46.178Z,2.70
2019-05-25T06:18:14.466Z,5.63
2019-05-25T06:20:42.758Z,6.97
2019-05-25T06:23:12.481Z,5.10
2019-05-25T06:25:41.020Z,4.80
2019-05-25T06:28:09.310Z,10.20
2019-05-25T06:30:37.646Z,9.87
2019-05-25T06:33:05.911Z,3.80
2019-05-25T06:35:34.207Z,14.33
2019-05-25T06:38:02.540Z,10.43
2019-05-25T06:40:30.823Z,3.13
2019-05-25T06:42:59.083Z,7.60
2019-05-25T06:45:27.376Z,9.57
2019-05-25T06:47:55.684Z,6.17
2019-05-25T06:50:23.975Z,4.93
2019-05-25T06:52:52.235Z,3.60
2019-05-25T06:55:20.511Z,7.13
2019-05-25T06:57:48.777Z,6.63
2019-05-25T07:00:17.047Z,8.10
2019-05-25T07:02:45.303Z,5.53
2019-05-25T07:05:13.603Z,9.23
2019-05-25T07:07:41.882Z,7.60
2019-05-25T07:10:10.290Z,4.63
2019-05-25T07:12:38.920Z,12.70
2019-05-25T07:15:07.766Z,5.80
2019-05-25T07:17:36.016Z,3.57
2019-05-25T07:20:06.688Z,5.87
2019-05-25T07:22:34.943Z,8.07
2019-05-25T07:25:03.891Z,10.03
2019-05-25T07:27:32.151Z,7.57
2019-05-25T07:30:00.415Z,5.87
2019-05-25T07:32:28.675Z,7.20
2019-05-25T07:34:56.959Z,9.23
2019-05-25T07:37:25.559Z,6.53
2019-05-25T07:39:55.100Z,10.83
2019-05-25T07:42:23.379Z,7.40
2019-05-25T07:44:51.643Z,7.63
2019-05-25T07:47:19.916Z,8.43
2019-05-25T07:49:48.178Z,12.03
2019-05-25T07:52:16.448Z,9.60
2019-05-25T07:54:45.035Z,9.53
2019-05-25T07:57:13.382Z,9.60
2019-05-25T07:59:41.642Z,16.60
2019-05-25T08:02:09.916Z,11.37
2019-05-25T08:04:38.195Z,10.17
2019-05-25T08:07:06.532Z,9.23
2019-05-25T08:09:34.813Z,8.33
2019-05-25T08:12:03.080Z,11.03
2019-05-25T08:14:31.335Z,14.80
2019-05-25T08:16:59.599Z,6.57
2019-05-25T08:19:27.859Z,5.67
2019-05-25T08:21:56.134Z,12.03
2019-05-25T08:24:24.396Z,5.63
2019-05-25T08:26:52.659Z,8.20
2019-05-25T08:29:20.915Z,7.80
2019-05-25T08:31:49.178Z,9.33
2019-05-25T08:34:17.435Z,9.83
2019-05-25T08:36:45.722Z,7.23
2019-05-25T08:39:13.976Z,8.67
2019-05-25T08:41:45.442Z,7.90
2019-05-25T08:44:12.791Z,7.43
2019-05-25T08:46:41.134Z,5.53
2019-05-25T08:49:10.168Z,7.10
2019-05-25T08:51:38.591Z,10.63
2019-05-25T08:54:06.842Z,4.47
2019-05-25T08:56:36.491Z,5.17
2019-05-25T08:59:04.738Z,5.53
2019-05-25T09:01:32.995Z,8.10
2019-05-25T09:04:01.376Z,5.77
2019-05-25T09:06:30.019Z,6.87
2019-05-25T09:08:58.283Z,8.03
2019-05-25T09:11:26.708Z,4.50
2019-05-25T09:13:56.345Z,4.43
2019-05-25T09:16:24.606Z,4.03
2019-05-25T09:18:54.250Z,4.07
2019-05-25T09:21:22.509Z,4.87
2019-05-25T09:23:50.781Z,4.57
2019-05-25T09:26:19.027Z,5.13
2019-05-25T09:29:01.453Z,5.23
2019-05-25T09:31:17.329Z,4.67
2019-05-25T09:33:45.640Z,3.47
2019-05-25T09:36:13.895Z,3.97
2019-05-25T09:38:43.371Z,2.60
2019-05-25T09:41:11.890Z,5.90
2019-05-25T09:43:40.154Z,6.10
2019-05-25T09:46:08.776Z,5.53
2019-05-25T09:48:38.275Z,3.17
2019-05-25T09:51:15.550Z,2.33
2019-05-25T09:53:37.029Z,3.53
2019-05-25T09:56:05.286Z,3.07
2019-05-25T09:58:33.833Z,4.13
2019-05-25T10:01:02.112Z,5.00
2019-05-25T10:03:30.691Z,3.20
2019-05-25T10:05:58.942Z,2.83
2019-05-25T10:08:27.546Z,4.90
2019-05-25T10:10:55.826Z,3.37
2019-05-25T10:13:24.088Z,3.73
2019-05-25T10:15:52.349Z,3.43
2019-05-25T10:18:20.612Z,2.33
2019-05-25T10:20:48.866Z,2.40
2019-05-25T10:23:17.128Z,3.03
2019-05-25T10:25:45.391Z,3.23
2019-05-25T10:28:13.651Z,3.30
2019-05-25T10:30:41.935Z,2.30
2019-05-25T10:33:10.187Z,3.43
2019-05-25T10:35:38.469Z,2.80
2019-05-25T10:38:06.731Z,3.03
2019-05-25T10:40:35.331Z,3.03
2019-05-25T10:43:03.587Z,2.83
2019-05-25T10:45:32.030Z,3.60
2019-05-25T10:48:00.317Z,2.23
2019-05-25T10:50:28.606Z,2.70
2019-05-25T10:52:56.855Z,3.17
2019-05-25T10:55:25.123Z,2.97
2019-05-25T10:57:53.372Z,2.83
2019-05-25T11:00:21.634Z,4.07
2019-05-25T11:02:51.872Z,3.50
2019-05-25T11:05:19.926Z,3.67
2019-05-25T11:07:48.205Z,2.67
2019-05-25T11:10:16.460Z,1.97
2019-05-25T11:12:44.731Z,3.10
2019-05-25T11:15:14.466Z,2.63
2019-05-25T11:17:42.757Z,2.53
2019-05-25T11:20:11.252Z,3.20
2019-05-25T11:22:39.589Z,2.23
2019-05-25T11:25:08.209Z,3.07
2019-05-25T11:27:36.476Z,2.27
2019-05-25T11:30:09.350Z,2.97
2019-05-25T11:32:37.636Z,2.13
2019-05-25T11:35:06.363Z,3.37
2019-05-25T11:37:34.622Z,3.13
2019-05-25T11:40:04.577Z,2.60
2019-05-25T11:42:32.938Z,2.37
2019-05-25T11:45:01.195Z,2.07
2019-05-25T11:47:29.462Z,3.57
2019-05-25T11:49:57.733Z,1.90
2019-05-25T11:52:26.004Z,2.67
2019-05-25T11:54:54.260Z,3.40
2019-05-25T11:57:22.533Z,1.33
2019-05-25T11:59:50.806Z,3.37
2019-05-25T12:02:19.080Z,2.17
2019-05-25T12:04:47.335Z,3.33
2019-05-25T12:07:15.687Z,2.63
2019-05-25T12:09:43.979Z,1.77
2019-05-25T12:12:12.275Z,2.03
2019-05-25T12:14:40.847Z,1.80
2019-05-25T12:17:09.203Z,1.53
2019-05-25T12:19:37.590Z,1.90
2019-05-25T12:22:05.891Z,3.00
2019-05-25T12:24:34.171Z,2.63
2019-05-25T12:27:02.433Z,2.70
2019-05-25T12:29:30.703Z,2.20
2019-05-25T12:32:04.033Z,1.80
2019-05-25T12:34:28.971Z,2.03
2019-05-25T12:36:57.574Z,2.20
2019-05-25T12:39:26.702Z,0.97
2019-05-25T12:41:55.242Z,1.50
2019-05-25T12:44:23.515Z,2.17
2019-05-25T12:46:52.109Z,1.77
2019-05-25T12:49:20.400Z,1.17
2019-05-25T12:51:48.732Z,1.63
2019-05-25T12:54:16.998Z,1.63
2019-05-25T12:56:45.625Z,1.47
2019-05-25T12:59:13.967Z,1.10
2019-05-25T13:01:42.223Z,1.20
2019-05-25T13:04:10.494Z,2.00
2019-05-25T13:06:38.752Z,4.33
2019-05-25T13:09:07.675Z,1.80
2019-05-25T13:11:35.928Z,1.33
2019-05-25T13:14:14.123Z,1.00
2019-05-25T13:16:34.646Z,1.53
2019-05-25T13:19:02.936Z,1.07
2019-05-25T13:21:31.185Z,1.40
2019-05-25T13:23:59.451Z,1.60
2019-05-25T13:26:27.703Z,1.67
2019-05-25T13:28:55.971Z,1.17
2019-05-25T13:31:24.598Z,1.73
2019-05-25T13:33:52.942Z,2.07
2019-05-25T13:36:21.211Z,1.33
2019-05-25T13:38:49.480Z,1.93
2019-05-25T13:41:17.774Z,1.23
2019-05-25T13:43:46.022Z,1.37
2019-05-25T13:46:14.310Z,1.33
2019-05-25T13:48:42.590Z,1.77
2019-05-25T13:51:10.879Z,1.20
2019-05-25T13:53:39.139Z,1.63
2019-05-25T13:56:07.409Z,1.27
2019-05-25T13:58:39.031Z,1.20
2019-05-25T14:01:05.998Z,1.30
2019-05-25T14:03:34.272Z,1.33
2019-05-25T14:06:02.534Z,1.50
2019-05-25T14:08:30.795Z,1.00
2019-05-25T14:10:59.062Z,1.37
2019-05-25T14:13:27.319Z,1.10
2019-05-25T14:16:06.634Z,1.47
2019-05-25T14:18:25.576Z,1.00
2019-05-25T14:20:53.843Z,1.30
2019-05-25T14:23:22.099Z,2.07
2019-05-25T14:25:50.376Z,1.40
2019-05-25T14:28:18.638Z,1.23
2019-05-25T14:30:47.179Z,1.37
2019-05-25T14:33:15.441Z,1.73
2019-05-25T14:35:43.739Z,1.53
2019-05-25T14:38:11.989Z,1.10
2019-05-25T14:40:40.547Z,1.40
2019-05-25T14:43:08.806Z,1.43
2019-05-25T14:45:37.120Z,1.93
2019-05-25T14:48:05.387Z,2.30
2019-05-25T14:50:33.651Z,1.50
2019-05-25T14:53:01.999Z,1.00
2019-05-25T14:55:30.260Z,1.43
2019-05-25T14:57:59.987Z,1.20
2019-05-25T15:00:28.240Z,1.40
2019-05-25T15:02:56.870Z,0.93
2019-05-25T15:05:25.131Z,0.93
2019-05-25T15:07:53.418Z,1.40
2019-05-25T15:10:22.001Z,2.10
2019-05-25T15:12:50.267Z,1.47
2019-05-25T15:15:18.518Z,2.07
2019-05-25T15:17:48.159Z,0.93
2019-05-25T15:20:16.740Z,1.00
2019-05-25T15:22:46.965Z,3.40
2019-05-25T15:25:15.006Z,1.43
2019-05-25T15:27:43.283Z,2.27
2019-05-25T15:30:12.126Z,1.70
2019-05-25T15:32:40.384Z,1.33
2019-05-25T15:35:08.835Z,1.10
2019-05-25T15:37:37.108Z,1.20
2019-05-25T15:40:11.510Z,2.33
2019-05-25T15:42:39.783Z,2.07
2019-05-25T15:45:08.068Z,1.50
2019-05-25T15:47:36.325Z,1.47
2019-05-25T15:50:10.161Z,1.17
2019-05-25T15:52:38.427Z,1.00
2019-05-25T15:55:07.446Z,1.70
2019-05-25T15:57:35.716Z,1.27
2019-05-25T16:00:08.937Z,2.00
2019-05-25T16:02:37.372Z,0.70
2019-05-25T16:05:06.193Z,1.40
2019-05-25T16:07:37.052Z,0.90
2019-05-25T16:10:07.525Z,1.20
2019-05-25T16:12:35.886Z,1.10
2019-05-25T16:15:06.300Z,0.80
2019-05-25T16:17:34.627Z,1.30
2019-05-25T16:20:02.894Z,1.07
2019-05-25T16:22:31.152Z,1.33
2019-05-25T16:24:59.434Z,1.30
2019-05-25T16:27:27.703Z,1.40
2019-05-25T16:29:56.299Z,1.30
2019-05-25T16:32:24.602Z,1.10
2019-05-25T16:34:52.953Z,1.00
2019-05-25T16:37:21.450Z,1.57
2019-05-25T16:39:49.974Z,1.23
2019-05-25T16:42:18.229Z,0.73
2019-05-25T16:44:46.503Z,0.87
2019-05-25T16:47:14.770Z,1.13
2019-05-25T16:49:43.130Z,1.10
2019-05-25T16:52:11.414Z,0.90
2019-05-25T16:54:39.688Z,1.67
2019-05-25T16:57:07.939Z,1.17
2019-05-25T16:59:36.211Z,1.20
2019-05-25T17:02:05.049Z,1.20
2019-05-25T17:04:33.339Z,0.83
2019-05-25T17:07:01.595Z,0.80
2019-05-25T17:09:29.863Z,1.33
2019-05-25T17:11:58.120Z,2.03
2019-05-25T17:14:26.394Z,1.10
2019-05-25T17:16:54.676Z,1.53
2019-05-25T17:19:22.942Z,0.80
2019-05-25T17:21:51.200Z,0.80
2019-05-25T17:24:19.488Z,1.13
2019-05-25T17:26:47.931Z,1.13
2019-05-25T17:29:16.546Z,0.90
2019-05-25T17:31:44.804Z,0.90
2019-05-25T17:34:13.079Z,1.70
2019-05-25T17:36:41.326Z,1.17
2019-05-25T17:39:09.615Z,0.90
2019-05-25T17:41:37.908Z,1.03
2019-05-25T17:44:06.231Z,0.60
2019-05-25T17:46:34.493Z,1.03
2019-05-25T17:49:02.747Z,1.57
2019-05-25T17:51:31.030Z,0.80
2019-05-25T17:53:59.298Z,1.00
2019-05-25T17:56:27.572Z,1.07
2019-05-25T17:58:55.841Z,1.33
2019-05-25T18:01:24.111Z,0.97
2019-05-25T18:04:05.584Z,2.00
2019-05-25T18:06:22.386Z,0.80
2019-05-25T18:08:50.652Z,0.77
2019-05-25T18:11:18.926Z,0.83
2019-05-25T18:13:47.179Z,0.87
2019-05-25T18:16:15.462Z,0.80
2019-05-25T18:18:43.719Z,1.17
2019-05-25T18:21:11.990Z,1.30
2019-05-25T18:23:40.320Z,0.80
2019-05-25T18:26:08.726Z,1.37
2019-05-25T18:28:37.299Z,0.90
2019-05-25T18:31:05.562Z,0.87
2019-05-25T18:33:33.839Z,0.80
2019-05-25T18:36:02.108Z,1.60
2019-05-25T18:38:30.437Z,0.80
2019-05-25T18:40:58.959Z,0.87
2019-05-25T18:43:27.565Z,0.77
2019-05-25T18:45:55.820Z,0.87
2019-05-25T18:48:24.103Z,0.80
2019-05-25T18:50:52.438Z,1.10
2019-05-25T18:53:20.702Z,0.50
2019-05-25T18:55:48.992Z,1.53
2019-05-25T18:58:17.312Z,0.80
2019-05-25T19:00:45.571Z,1.20
2019-05-25T19:03:13.841Z,0.80
2019-05-25T19:05:42.098Z,0.77
2019-05-25T19:08:10.395Z,0.90
2019-05-25T19:10:38.666Z,1.30
2019-05-25T19:13:06.946Z,0.93
2019-05-25T19:15:35.547Z,0.83
2019-05-25T19:18:03.891Z,0.80
2019-05-25T19:20:32.166Z,1.47
2019-05-25T19:23:00.450Z,0.77
2019-05-25T19:25:28.703Z,0.87
2019-05-25T19:27:56.970Z,0.90
2019-05-25T19:30:25.226Z,0.77
2019-05-25T19:32:53.521Z,1.50
2019-05-25T19:35:21.775Z,0.60
2019-05-25T19:37:50.060Z,0.77
2019-05-25T19:40:18.325Z,0.63
2019-05-25T19:42:49.769Z,0.70
2019-05-25T19:45:16.898Z,0.83
2019-05-25T19:47:45.190Z,0.70
2019-05-25T19:50:13.443Z,0.70
2019-05-25T19:52:41.722Z,0.87
2019-05-25T19:55:10.059Z,0.70
2019-05-25T19:57:38.336Z,0.60
2019-05-25T20:00:07.236Z,1.47
2019-05-25T20:02:35.498Z,0.70
2019-05-25T20:05:15.974Z,0.60
2019-05-25T20:07:36.564Z,0.93
2019-05-25T20:10:08.045Z,1.10
2019-05-25T20:12:36.302Z,0.80
2019-05-25T20:15:06.215Z,0.70
2019-05-25T20:17:34.497Z,0.77
2019-05-25T20:20:02.789Z,0.70
2019-05-25T20:22:31.065Z,0.80
2019-05-25T20:24:59.324Z,0.60
2019-05-25T20:27:27.582Z,0.80
2019-05-25T20:29:55.863Z,0.80
2019-05-25T20:32:24.115Z,0.80
2019-05-25T20:34:52.431Z,0.70
2019-05-25T20:37:21.128Z,0.63
2019-05-25T20:39:49.486Z,0.80
2019-05-25T20:42:17.759Z,0.77
2019-05-25T20:44:46.028Z,0.70
2019-05-25T20:47:15.859Z,1.00
2019-05-25T20:49:44.125Z,0.67
2019-05-25T20:52:12.391Z,0.70
2019-05-25T20:54:40.678Z,0.90
2019-05-25T20:57:08.944Z,0.90
2019-05-25T20:59:37.208Z,0.67
2019-05-25T21:02:05.551Z,0.60
2019-05-25T21:04:33.840Z,0.77
2019-05-25T21:07:02.113Z,0.70
2019-05-25T21:09:30.447Z,0.90
2019-05-25T21:11:58.715Z,0.70
2019-05-25T21:14:26.990Z,0.87
2019-05-25T21:16:55.238Z,0.87
2019-05-25T21:19:23.537Z,0.90
2019-05-25T21:21:51.867Z,1.10
2019-05-25T21:24:20.122Z,0.60
2019-05-25T21:26:51.302Z,0.60
2019-05-25T21:29:19.567Z,0.60
2019-05-25T21:31:47.835Z,0.70
2019-05-25T21:34:16.087Z,0.70
2019-05-25T21:36:44.402Z,0.50
2019-05-25T21:39:12.662Z,0.60
2019-05-25T21:41:40.941Z,0.70
2019-05-25T21:44:09.196Z,0.93
2019-05-25T21:46:37.471Z,0.67
2019-05-25T21:49:05.742Z,0.70
2019-05-25T21:51:34.023Z,0.50
2019-05-25T21:54:02.281Z,0.87
2019-05-25T21:56:30.538Z,0.60
2019-05-25T21:58:58.807Z,1.07
2019-05-25T22:01:27.091Z,0.60
2019-05-25T22:03:55.363Z,0.40
2019-05-25T22:06:24.865Z,0.77
2019-05-25T22:08:53.365Z,0.67
2019-05-25T22:11:21.634Z,0.60
2019-05-25T22:13:49.898Z,0.80
2019-05-25T22:16:18.178Z,0.80
2019-05-25T22:18:46.859Z,0.63
2019-05-25T22:21:15.119Z,0.80
2019-05-25T22:23:43.378Z,0.83
2019-05-25T22:26:11.983Z,0.70
2019-05-25T22:28:44.845Z,0.97
2019-05-25T22:31:10.257Z,0.60
2019-05-25T22:33:38.510Z,0.67
2019-05-25T22:36:06.807Z,0.60
2019-05-25T22:38:35.139Z,0.80
2019-05-25T22:41:03.404Z,0.70
2019-05-25T22:43:31.667Z,1.23
2019-05-25T22:45:59.926Z,0.73
2019-05-25T22:48:28.227Z,0.97
2019-05-25T22:50:56.485Z,0.50
2019-05-25T22:53:24.742Z,0.60
2019-05-25T22:55:53.023Z,0.70
2019-05-25T22:58:21.295Z,0.50
2019-05-25T23:00:49.562Z,0.50
2019-05-25T23:03:19.391Z,0.70
2019-05-25T23:05:47.652Z,0.90
2019-05-25T23:08:15.924Z,0.57
2019-05-25T23:10:44.450Z,0.93
2019-05-25T23:13:13.007Z,0.40
2019-05-25T23:15:41.281Z,0.70
2019-05-25T23:18:09.868Z,0.60
2019-05-25T23:20:38.191Z,0.53
2019-05-25T23:23:06.719Z,0.67
2019-05-25T23:25:34.994Z,0.80
2019-05-25T23:28:03.265Z,0.60
2019-05-25T23:30:31.541Z,0.70
2019-05-25T23:32:59.831Z,0.57
2019-05-25T23:35:28.091Z,0.70
2019-05-25T23:37:56.376Z,0.50
2019-05-25T23:40:24.646Z,0.70
2019-05-25T23:42:52.891Z,0.60
2019-05-25T23:45:22.222Z,0.63
2019-05-25T23:47:50.480Z,0.50
2019-05-25T23:50:18.774Z,0.70
2019-05-25T23:52:47.096Z,0.60
2019-05-25T23:55:15.803Z,0.50
2019-05-25T23:57:44.316Z,0.53
