createdAt,value
2023-08-13T00:03:49.291Z,12.07
2023-08-13T00:07:51.480Z,11.60
2023-08-13T00:11:57.235Z,11.73
2023-08-13T00:15:59.786Z,11.13
2023-08-13T00:20:01.537Z,10.90
2023-08-13T00:24:03.902Z,10.38
2023-08-13T00:28:06.156Z,10.93
2023-08-13T00:32:07.964Z,10.85
2023-08-13T00:36:10.105Z,11.35
2023-08-13T00:40:12.881Z,9.77
2023-08-13T00:44:14.605Z,10.02
2023-08-13T00:48:17.534Z,10.75
2023-08-13T00:52:19.803Z,9.25
2023-08-13T00:56:23.609Z,9.38
2023-08-13T01:00:27.587Z,9.05
2023-08-13T01:04:29.942Z,9.50
2023-08-13T01:09:14.671Z,7.50
2023-08-13T01:13:29.613Z,8.38
2023-08-13T01:17:34.856Z,8.55
2023-08-13T01:21:36.595Z,7.65
2023-08-13T01:25:40.034Z,9.13
2023-08-13T01:29:48.309Z,8.15
2023-08-13T01:33:52.078Z,8.73
2023-08-13T01:37:55.826Z,8.00
2023-08-13T01:41:57.770Z,7.93
2023-08-13T01:46:01.724Z,9.52
2023-08-13T01:50:04.018Z,8.10
2023-08-13T01:54:06.505Z,8.05
2023-08-13T01:58:09.130Z,8.77
2023-08-13T02:02:11.688Z,9.18
2023-08-13T02:06:14.273Z,8.38
2023-08-13T02:10:16.557Z,7.35
2023-08-13T02:14:18.796Z,7.15
2023-08-13T02:18:20.952Z,7.13
2023-08-13T02:22:24.345Z,7.20
2023-08-13T02:26:26.377Z,7.13
2023-08-13T02:30:28.481Z,6.85
2023-08-13T02:34:34.588Z,7.68
2023-08-13T02:38:37.191Z,7.75
2023-08-13T02:42:39.176Z,8.02
2023-08-13T02:46:42.089Z,7.18
2023-08-13T02:50:44.189Z,6.45
2023-08-13T02:54:46.175Z,7.32
2023-08-13T02:58:48.428Z,6.35
2023-08-13T03:02:50.628Z,8.80
2023-08-13T03:06:52.749Z,9.93
2023-08-13T03:10:54.902Z,8.68
2023-08-13T03:14:57.267Z,8.40
2023-08-13T03:18:59.584Z,7.80
2023-08-13T03:23:01.976Z,7.60
2023-08-13T03:27:04.416Z,7.55
2023-08-13T03:31:08.219Z,8.80
2023-08-13T03:35:18.679Z,7.78
2023-08-13T03:39:22.577Z,7.65
2023-08-13T03:43:24.723Z,7.07
2023-08-13T03:47:26.875Z,7.80
2023-08-13T03:51:29.000Z,7.70
2023-08-13T03:55:32.720Z,7.13
2023-08-13T03:59:35.592Z,7.13
2023-08-13T04:03:39.035Z,7.78
2023-08-13T04:07:42.668Z,8.35
2023-08-13T04:11:45.350Z,7.95
2023-08-13T04:15:47.538Z,7.78
2023-08-13T04:19:51.260Z,8.00
2023-08-13T04:23:55.825Z,7.90
2023-08-13T04:27:58.372Z,8.23
2023-08-13T04:32:00.749Z,8.13
2023-08-13T04:36:02.874Z,8.10
2023-08-13T04:40:06.967Z,8.30
2023-08-13T04:44:09.152Z,8.38
2023-08-13T04:48:11.426Z,8.20
2023-08-13T04:52:15.088Z,7.80
2023-08-13T04:56:17.409Z,8.77
2023-08-13T05:00:19.897Z,8.90
2023-08-13T05:04:22.899Z,8.18
2023-08-13T05:08:25.241Z,8.75
2023-08-13T05:12:28.709Z,8.68
2023-08-13T05:16:32.391Z,8.77
2023-08-13T05:20:34.588Z,8.07
2023-08-13T05:24:37.071Z,8.70
2023-08-13T05:28:39.312Z,7.72
2023-08-13T05:32:42.024Z,7.50
2023-08-13T05:36:44.173Z,8.27
2023-08-13T05:40:46.236Z,7.60
2023-08-13T05:44:49.042Z,7.80
2023-08-13T05:48:52.522Z,7.60
2023-08-13T05:52:55.124Z,6.78
2023-08-13T05:56:57.261Z,8.15
2023-08-13T06:00:59.329Z,7.63
2023-08-13T06:05:01.375Z,6.50
2023-08-13T06:09:03.774Z,6.65
2023-08-13T06:13:06.041Z,7.72
2023-08-13T06:17:14.583Z,6.57
2023-08-13T06:21:17.280Z,7.45
2023-08-13T06:25:19.374Z,7.22
2023-08-13T06:29:21.354Z,7.15
2023-08-13T06:33:23.480Z,7.00
2023-08-13T06:37:25.549Z,7.47
2023-08-13T06:41:28.166Z,6.30
2023-08-13T06:45:33.917Z,6.72
2023-08-13T06:49:36.038Z,7.53
2023-08-13T06:53:38.027Z,6.70
2023-08-13T06:57:40.062Z,6.82
2023-08-13T07:01:42.207Z,6.32
2023-08-13T07:05:44.293Z,6.88
2023-08-13T07:09:46.335Z,7.75
2023-08-13T07:13:52.260Z,6.00
2023-08-13T07:17:54.470Z,6.95
2023-08-13T07:21:56.669Z,6.60
2023-08-13T07:25:59.042Z,5.72
2023-08-13T07:30:01.866Z,6.60
2023-08-13T07:34:04.361Z,6.38
2023-08-13T07:38:06.765Z,6.32
2023-08-13T07:42:10.051Z,6.32
2023-08-13T07:46:11.891Z,5.38
2023-08-13T07:50:14.378Z,6.05
2023-08-13T07:54:17.989Z,6.53
2023-08-13T07:58:21.636Z,6.03
2023-08-13T08:02:24.604Z,5.82
2023-08-13T08:06:28.966Z,5.18
2023-08-13T08:10:31.269Z,5.55
2023-08-13T08:14:33.301Z,6.03
2023-08-13T08:18:35.342Z,5.53
2023-08-13T08:22:37.402Z,4.57
2023-08-13T08:26:39.601Z,5.45
2023-08-13T08:30:41.621Z,5.10
2023-08-13T08:34:43.670Z,5.53
2023-08-13T08:38:45.642Z,5.45
2023-08-13T08:42:47.853Z,4.78
2023-08-13T08:46:51.329Z,5.30
2023-08-13T08:50:54.079Z,5.10
2023-08-13T08:54:56.806Z,4.60
2023-08-13T08:58:58.971Z,5.15
2023-08-13T09:03:02.674Z,4.30
2023-08-13T09:07:07.544Z,4.97
2023-08-13T09:11:10.497Z,4.75
2023-08-13T09:15:13.912Z,4.80
2023-08-13T09:19:17.198Z,4.28
2023-08-13T09:23:23.082Z,4.88
2023-08-13T09:27:25.631Z,4.68
2023-08-13T09:31:27.760Z,4.07
2023-08-13T09:35:29.951Z,4.53
2023-08-13T09:39:32.534Z,4.18
2023-08-13T09:43:36.039Z,4.38
2023-08-13T09:47:41.665Z,4.30
2023-08-13T09:51:45.802Z,3.85
2023-08-13T09:55:52.997Z,3.60
2023-08-13T09:59:56.078Z,3.60
2023-08-13T10:03:59.149Z,4.13
2023-08-13T10:08:01.293Z,4.65
2023-08-13T10:12:06.761Z,4.80
2023-08-13T10:16:09.834Z,4.32
2023-08-13T10:20:12.276Z,4.90
2023-08-13T10:24:14.519Z,6.28
2023-08-13T10:28:34.098Z,5.05
2023-08-13T10:32:55.403Z,4.95
2023-08-13T10:36:57.582Z,4.13
2023-08-13T10:41:03.440Z,4.45
2023-08-13T10:45:06.843Z,4.28
2023-08-13T10:49:08.928Z,4.93
2023-08-13T10:53:22.263Z,5.05
2023-08-13T10:57:29.393Z,4.20
2023-08-13T11:01:31.231Z,3.90
2023-08-13T11:05:33.643Z,3.83
2023-08-13T11:09:36.704Z,2.85
2023-08-13T11:13:38.866Z,2.55
2023-08-13T11:17:47.856Z,2.45
2023-08-13T11:21:52.302Z,3.08
2023-08-13T11:25:55.393Z,2.95
2023-08-13T11:29:58.972Z,3.00
2023-08-13T11:34:01.621Z,3.33
2023-08-13T11:38:03.955Z,2.80
2023-08-13T11:42:10.064Z,2.60
2023-08-13T11:46:12.320Z,2.63
2023-08-13T11:50:22.102Z,2.88
2023-08-13T11:54:24.041Z,2.88
2023-08-13T11:58:26.566Z,3.55
2023-08-13T12:02:28.370Z,2.70
2023-08-13T12:06:31.053Z,3.13
2023-08-13T12:10:34.437Z,3.08
2023-08-13T12:14:43.397Z,2.85
2023-08-13T12:18:45.746Z,2.80
2023-08-13T12:22:48.066Z,2.63
2023-08-13T12:26:50.061Z,2.80
2023-08-13T12:30:52.244Z,2.42
2023-08-13T12:34:54.357Z,2.42
2023-08-13T12:38:56.408Z,2.47
2023-08-13T12:42:58.364Z,2.78
2023-08-13T12:47:00.692Z,2.80
2023-08-13T12:51:06.569Z,3.00
2023-08-13T12:55:09.274Z,3.03
2023-08-13T12:59:11.481Z,3.05
2023-08-13T13:03:13.667Z,2.72
2023-08-13T13:07:15.966Z,3.30
2023-08-13T13:11:18.815Z,2.97
2023-08-13T13:15:21.619Z,3.28
2023-08-13T13:19:23.861Z,3.25
2023-08-13T13:23:25.889Z,2.95
2023-08-13T13:27:28.026Z,2.60
2023-08-13T13:31:30.159Z,2.95
2023-08-13T13:35:32.588Z,3.08
2023-08-13T13:39:34.911Z,2.45
2023-08-13T13:43:37.304Z,3.25
2023-08-13T13:47:39.397Z,3.10
2023-08-13T13:51:42.704Z,3.03
2023-08-13T13:55:44.743Z,3.33
2023-08-13T13:59:46.910Z,2.72
2023-08-13T14:03:49.118Z,2.90
2023-08-13T14:07:51.725Z,3.10
2023-08-13T14:11:53.737Z,3.05
2023-08-13T14:15:59.655Z,3.20
2023-08-13T14:20:01.794Z,2.92
2023-08-13T14:24:04.427Z,3.08
2023-08-13T14:28:07.443Z,2.85
2023-08-13T14:32:09.973Z,3.33
2023-08-13T14:36:12.054Z,3.10
2023-08-13T14:40:17.697Z,2.92
2023-08-13T14:44:20.044Z,3.17
2023-08-13T14:48:22.453Z,3.30
2023-08-13T14:52:24.580Z,3.10
2023-08-13T14:56:26.730Z,2.97
2023-08-13T15:00:28.917Z,3.03
2023-08-13T15:04:31.182Z,3.10
2023-08-13T15:08:33.008Z,2.97
2023-08-13T15:12:41.489Z,3.13
2023-08-13T15:16:44.892Z,2.60
2023-08-13T15:20:50.026Z,3.08
2023-08-13T15:24:52.380Z,2.92
2023-08-13T15:28:54.400Z,2.40
2023-08-13T15:32:56.382Z,2.95
2023-08-13T15:37:00.388Z,2.60
2023-08-13T15:41:02.416Z,2.78
2023-08-13T15:45:04.963Z,2.60
2023-08-13T15:49:07.128Z,2.60
2023-08-13T15:53:09.210Z,2.70
2023-08-13T15:57:10.940Z,2.58
2023-08-13T16:01:13.157Z,2.72
2023-08-13T16:05:15.933Z,2.10
2023-08-13T16:09:18.216Z,2.33
2023-08-13T16:13:20.222Z,2.30
2023-08-13T16:17:22.496Z,2.53
2023-08-13T16:21:24.679Z,2.22
2023-08-13T16:25:26.823Z,2.80
2023-08-13T16:29:28.853Z,2.67
2023-08-13T16:33:30.920Z,2.95
2023-08-13T16:37:33.039Z,3.05
2023-08-13T16:41:35.174Z,2.42
2023-08-13T16:45:37.336Z,2.30
2023-08-13T16:49:39.370Z,2.75
2023-08-13T16:53:41.921Z,3.28
2023-08-13T16:57:44.042Z,3.20
2023-08-13T17:01:46.094Z,3.33
2023-08-13T17:05:49.193Z,2.92
2023-08-13T17:09:52.481Z,3.08
2023-08-13T17:13:54.669Z,2.97
2023-08-13T17:17:56.955Z,2.90
2023-08-13T17:21:59.428Z,3.38
2023-08-13T17:26:01.403Z,3.08
2023-08-13T17:30:03.692Z,3.42
2023-08-13T17:34:05.999Z,3.47
2023-08-13T17:38:08.054Z,2.90
2023-08-13T17:42:10.157Z,3.40
2023-08-13T17:46:12.291Z,3.22
2023-08-13T17:50:14.608Z,3.22
2023-08-13T17:54:17.240Z,2.80
2023-08-13T17:58:19.259Z,3.17
2023-08-13T18:02:21.504Z,3.03
2023-08-13T18:06:23.706Z,2.72
2023-08-13T18:10:25.776Z,4.25
2023-08-13T18:14:27.746Z,3.08
2023-08-13T18:18:29.948Z,2.83
2023-08-13T18:22:31.979Z,3.40
2023-08-13T18:26:34.114Z,3.65
2023-08-13T18:30:35.853Z,3.55
2023-08-13T18:34:38.028Z,3.65
2023-08-13T18:38:40.060Z,3.40
2023-08-13T18:42:45.290Z,3.50
2023-08-13T18:46:48.402Z,3.30
2023-08-13T18:50:51.059Z,3.45
2023-08-13T18:54:53.197Z,3.80
2023-08-13T18:58:55.360Z,4.28
2023-08-13T19:02:57.537Z,5.00
2023-08-13T19:06:59.829Z,4.50
2023-08-13T19:11:01.926Z,4.57
2023-08-13T19:15:04.477Z,4.35
2023-08-13T19:19:06.941Z,4.55
2023-08-13T19:23:10.649Z,5.00
2023-08-13T19:27:12.683Z,4.78
2023-08-13T19:31:15.154Z,5.43
2023-08-13T19:35:17.351Z,5.25
2023-08-13T19:39:20.284Z,5.03
2023-08-13T19:43:22.406Z,5.00
2023-08-13T19:47:24.514Z,5.18
2023-08-13T19:51:26.552Z,4.93
2023-08-13T19:55:29.651Z,5.18
2023-08-13T19:59:31.867Z,5.68
2023-08-13T20:03:34.019Z,5.10
2023-08-13T20:07:36.688Z,5.70
2023-08-13T20:11:38.832Z,5.60
2023-08-13T20:15:40.883Z,5.80
2023-08-13T20:19:43.833Z,5.45
2023-08-13T20:23:47.573Z,6.18
2023-08-13T20:27:50.710Z,6.20
2023-08-13T20:31:52.837Z,6.43
2023-08-13T20:35:54.920Z,6.95
2023-08-13T20:39:57.924Z,8.60
2023-08-13T20:44:00.078Z,9.43
2023-08-13T20:48:03.887Z,9.18
2023-08-13T20:52:06.178Z,9.02
2023-08-13T20:56:08.927Z,9.55
2023-08-13T21:00:11.857Z,9.25
2023-08-13T21:04:13.927Z,8.57
2023-08-13T21:08:16.066Z,9.23
2023-08-13T21:12:18.375Z,9.57
2023-08-13T21:16:20.758Z,9.48
2023-08-13T21:20:22.845Z,9.80
2023-08-13T21:24:25.056Z,8.95
2023-08-13T21:28:27.218Z,8.25
2023-08-13T21:32:29.277Z,9.50
2023-08-13T21:36:31.438Z,9.52
2023-08-13T21:40:33.719Z,9.68
2023-08-13T21:44:35.876Z,10.15
2023-08-13T21:48:37.955Z,9.02
2023-08-13T21:52:40.065Z,8.57
2023-08-13T21:56:42.293Z,8.82
2023-08-13T22:00:44.462Z,8.43
2023-08-13T22:04:46.547Z,9.52
2023-08-13T22:08:48.653Z,8.80
2023-08-13T22:12:51.044Z,8.10
2023-08-13T22:16:53.196Z,8.32
2023-08-13T22:20:55.347Z,8.70
2023-08-13T22:24:57.402Z,8.95
2023-08-13T22:28:59.411Z,8.57
2023-08-13T22:33:01.526Z,7.68
2023-08-13T22:37:03.783Z,8.70
2023-08-13T22:41:05.786Z,8.80
2023-08-13T22:45:08.776Z,7.80
2023-08-13T22:49:14.570Z,8.00
2023-08-13T22:53:16.677Z,9.10
2023-08-13T22:57:18.888Z,8.73
2023-08-13T23:01:21.865Z,7.53
2023-08-13T23:05:23.885Z,7.95
2023-08-13T23:09:26.850Z,7.63
2023-08-13T23:13:28.965Z,7.72
2023-08-13T23:17:31.182Z,8.35
2023-08-13T23:21:33.273Z,7.80
2023-08-13T23:25:35.133Z,7.65
2023-08-13T23:29:37.425Z,8.70
2023-08-13T23:33:39.436Z,7.50
2023-08-13T23:37:41.520Z,8.50
2023-08-13T23:41:47.134Z,7.50
2023-08-13T23:45:49.207Z,7.60
2023-08-13T23:49:51.428Z,8.48
2023-08-13T23:53:53.470Z,8.50
2023-08-13T23:57:55.579Z,7.00
