createdAt,value
2022-11-20T00:01:30.442Z,4.80
2022-11-20T00:04:26.915Z,5.80
2022-11-20T00:07:15.537Z,5.73
2022-11-20T00:10:04.130Z,5.03
2022-11-20T00:12:54.107Z,4.90
2022-11-20T00:15:45.421Z,4.70
2022-11-20T00:18:34.988Z,4.67
2022-11-20T00:21:24.390Z,4.43
2022-11-20T00:24:17.983Z,4.80
2022-11-20T00:27:08.442Z,4.30
2022-11-20T00:30:00.116Z,4.83
2022-11-20T00:32:55.971Z,5.13
2022-11-20T00:35:47.255Z,5.10
2022-11-20T00:38:44.300Z,4.77
2022-11-20T00:41:34.842Z,4.33
2022-11-20T00:44:23.431Z,5.60
2022-11-20T00:47:15.068Z,5.50
2022-11-20T00:50:16.265Z,4.70
2022-11-20T00:53:06.355Z,4.13
2022-11-20T00:56:01.122Z,4.57
2022-11-20T00:58:51.040Z,4.33
2022-11-20T01:01:40.011Z,5.47
2022-11-20T01:04:34.365Z,4.10
2022-11-20T01:07:28.101Z,3.73
2022-11-20T01:10:18.299Z,4.30
2022-11-20T01:13:30.689Z,4.40
2022-11-20T01:16:23.020Z,4.40
2022-11-20T01:19:17.935Z,6.53
2022-11-20T01:22:08.342Z,5.80
2022-11-20T01:24:58.101Z,5.47
2022-11-20T01:27:48.667Z,5.03
2022-11-20T01:30:39.604Z,4.90
2022-11-20T01:33:29.323Z,5.47
2022-11-20T01:36:18.525Z,5.43
2022-11-20T01:39:15.616Z,4.20
2022-11-20T01:42:24.303Z,5.33
2022-11-20T01:45:33.528Z,5.20
2022-11-20T01:48:27.912Z,8.60
2022-11-20T01:51:20.793Z,5.20
2022-11-20T01:54:15.030Z,6.63
2022-11-20T01:57:09.127Z,6.00
2022-11-20T02:00:04.338Z,5.67
2022-11-20T02:03:10.194Z,5.53
2022-11-20T02:06:06.683Z,5.00
2022-11-20T02:08:58.358Z,5.90
2022-11-20T02:11:52.930Z,6.27
2022-11-20T02:14:40.482Z,5.07
2022-11-20T02:17:44.809Z,4.50
2022-11-20T02:20:33.415Z,5.37
2022-11-20T02:23:34.063Z,5.27
2022-11-20T02:26:30.979Z,5.50
2022-11-20T02:29:21.521Z,4.90
2022-11-20T02:32:20.419Z,5.97
2022-11-20T02:35:18.276Z,5.40
2022-11-20T02:38:06.858Z,5.27
2022-11-20T02:41:01.559Z,5.80
2022-11-20T02:43:55.000Z,5.80
2022-11-20T02:46:46.416Z,6.17
2022-11-20T02:53:26.693Z,4.73
2022-11-20T02:56:26.643Z,5.83
2022-11-20T02:59:19.848Z,5.17
2022-11-20T03:02:08.677Z,5.57
2022-11-20T03:04:59.319Z,5.67
2022-11-20T03:07:47.882Z,5.70
2022-11-20T03:10:43.188Z,5.83
2022-11-20T03:13:33.618Z,5.30
2022-11-20T03:16:24.553Z,5.57
2022-11-20T03:19:13.766Z,4.70
2022-11-20T03:22:03.971Z,5.07
2022-11-20T03:25:00.294Z,5.60
2022-11-20T03:27:51.046Z,4.80
2022-11-20T03:30:41.869Z,5.00
2022-11-20T03:33:34.744Z,4.80
2022-11-20T03:36:26.595Z,4.73
2022-11-20T03:39:19.747Z,5.10
2022-11-20T03:42:30.905Z,4.90
2022-11-20T03:45:23.328Z,4.33
2022-11-20T03:48:13.976Z,4.83
2022-11-20T03:51:20.076Z,5.03
2022-11-20T03:54:09.404Z,4.47
2022-11-20T03:56:57.936Z,5.40
2022-11-20T03:59:46.498Z,4.60
2022-11-20T04:02:37.540Z,6.03
2022-11-20T04:05:26.137Z,5.30
2022-11-20T04:08:16.027Z,4.47
2022-11-20T04:11:14.118Z,4.77
2022-11-20T04:14:05.333Z,5.73
2022-11-20T04:16:56.676Z,5.43
2022-11-20T04:19:46.916Z,4.60
2022-11-20T04:22:40.405Z,5.70
2022-11-20T04:25:36.047Z,4.73
2022-11-20T04:28:26.687Z,4.80
2022-11-20T04:31:20.405Z,5.70
2022-11-20T04:34:10.920Z,5.30
2022-11-20T04:37:01.099Z,5.33
2022-11-20T04:39:52.196Z,5.97
2022-11-20T04:42:43.175Z,5.20
2022-11-20T04:45:38.658Z,5.50
2022-11-20T04:48:27.771Z,5.70
2022-11-20T04:51:21.497Z,5.50
2022-11-20T04:54:11.019Z,6.33
2022-11-20T04:57:12.953Z,5.63
2022-11-20T05:00:05.375Z,5.27
2022-11-20T05:02:57.042Z,5.43
2022-11-20T05:05:45.633Z,5.97
2022-11-20T05:08:36.384Z,5.17
2022-11-20T05:11:24.959Z,5.00
2022-11-20T05:14:14.717Z,6.30
2022-11-20T05:17:14.130Z,5.60
2022-11-20T05:20:02.703Z,7.67
2022-11-20T05:22:54.223Z,5.87
2022-11-20T05:25:45.271Z,6.50
2022-11-20T05:28:37.276Z,5.43
2022-11-20T05:31:28.613Z,5.83
2022-11-20T05:34:24.102Z,5.23
2022-11-20T05:37:12.656Z,6.37
2022-11-20T05:40:02.867Z,5.80
2022-11-20T05:42:57.083Z,5.40
2022-11-20T05:45:55.412Z,5.50
2022-11-20T05:48:46.246Z,5.97
2022-11-20T05:51:39.795Z,6.43
2022-11-20T05:54:28.372Z,6.50
2022-11-20T05:57:20.506Z,7.00
2022-11-20T06:00:13.063Z,7.00
2022-11-20T06:03:04.813Z,6.77
2022-11-20T06:05:56.547Z,6.23
2022-11-20T06:08:46.482Z,6.13
2022-11-20T06:11:49.433Z,6.50
2022-11-20T06:14:40.286Z,5.90
2022-11-20T06:17:33.499Z,5.93
2022-11-20T06:20:41.929Z,6.50
2022-11-20T06:23:31.639Z,6.93
2022-11-20T06:26:22.799Z,7.40
2022-11-20T06:29:11.442Z,7.20
2022-11-20T06:32:00.039Z,7.10
2022-11-20T06:34:48.611Z,8.17
2022-11-20T06:37:37.184Z,7.50
2022-11-20T06:40:25.783Z,7.60
2022-11-20T06:43:15.711Z,7.70
2022-11-20T06:46:04.366Z,7.83
2022-11-20T06:48:53.143Z,8.57
2022-11-20T06:51:41.705Z,8.17
2022-11-20T06:54:30.279Z,9.00
2022-11-20T06:57:21.639Z,8.70
2022-11-20T07:00:12.534Z,7.37
2022-11-20T07:03:01.134Z,7.37
2022-11-20T07:05:49.698Z,8.20
2022-11-20T07:08:38.410Z,7.47
2022-11-20T07:11:29.707Z,7.80
2022-11-20T07:14:18.243Z,7.33
2022-11-20T07:17:08.203Z,7.73
2022-11-20T07:19:56.927Z,8.27
2022-11-20T07:22:48.256Z,8.17
2022-11-20T07:25:36.820Z,8.00
2022-11-20T07:28:25.413Z,7.90
2022-11-20T07:31:18.721Z,8.67
2022-11-20T07:34:10.390Z,7.60
2022-11-20T07:36:58.948Z,7.03
2022-11-20T07:39:47.511Z,7.03
2022-11-20T07:42:39.539Z,7.30
2022-11-20T07:45:28.110Z,7.30
2022-11-20T07:48:16.711Z,7.27
2022-11-20T07:51:06.634Z,7.53
2022-11-20T07:53:55.211Z,7.60
2022-11-20T07:56:43.819Z,6.60
2022-11-20T07:59:32.395Z,6.67
2022-11-20T08:02:20.988Z,6.70
2022-11-20T08:05:11.721Z,6.70
2022-11-20T08:08:08.858Z,7.03
2022-11-20T08:11:19.151Z,6.93
2022-11-20T08:14:12.782Z,5.97
2022-11-20T08:17:05.050Z,6.63
2022-11-20T08:19:53.997Z,6.40
2022-11-20T08:22:42.578Z,5.90
2022-11-20T08:25:32.556Z,6.40
2022-11-20T08:28:22.481Z,6.20
2022-11-20T08:31:11.497Z,6.30
2022-11-20T08:34:00.054Z,5.50
2022-11-20T08:36:54.712Z,5.40
2022-11-20T08:39:44.205Z,5.03
2022-11-20T08:42:34.176Z,5.20
2022-11-20T08:45:22.773Z,4.83
2022-11-20T08:48:11.327Z,5.87
2022-11-20T08:51:01.040Z,5.23
2022-11-20T08:53:50.494Z,4.90
2022-11-20T08:56:39.134Z,5.30
2022-11-20T09:00:03.716Z,4.90
2022-11-20T09:02:37.596Z,5.47
2022-11-20T09:05:26.163Z,6.80
2022-11-20T09:08:14.722Z,4.97
2022-11-20T09:11:03.281Z,5.33
2022-11-20T09:13:51.991Z,5.07
2022-11-20T09:16:42.099Z,6.10
2022-11-20T09:19:37.752Z,4.90
2022-11-20T09:22:26.385Z,5.03
2022-11-20T09:25:15.016Z,5.80
2022-11-20T09:28:03.576Z,4.57
2022-11-20T09:30:52.195Z,5.63
2022-11-20T09:33:42.116Z,5.43
2022-11-20T09:36:31.028Z,5.30
2022-11-20T09:39:20.058Z,5.07
2022-11-20T09:42:23.044Z,5.53
2022-11-20T09:45:21.595Z,5.17
2022-11-20T09:48:35.408Z,6.07
2022-11-20T09:51:30.828Z,5.23
2022-11-20T09:54:20.628Z,5.80
2022-11-20T09:57:12.879Z,5.20
2022-11-20T10:00:03.448Z,5.40
2022-11-20T10:02:54.541Z,5.83
2022-11-20T10:05:45.263Z,6.03
2022-11-20T10:08:38.268Z,6.47
2022-11-20T10:11:33.064Z,5.37
2022-11-20T10:14:27.806Z,5.00
2022-11-20T10:17:22.283Z,4.53
2022-11-20T10:20:17.424Z,5.53
2022-11-20T10:23:21.364Z,5.13
2022-11-20T10:26:19.739Z,6.93
2022-11-20T10:29:14.836Z,6.03
2022-11-20T10:32:04.828Z,4.43
2022-11-20T10:34:54.912Z,5.10
2022-11-20T10:37:45.647Z,5.30
2022-11-20T10:40:37.707Z,5.00
2022-11-20T10:43:30.772Z,5.50
2022-11-20T10:46:20.996Z,5.00
2022-11-20T10:49:14.143Z,5.10
2022-11-20T10:52:07.714Z,5.23
2022-11-20T10:55:00.483Z,4.60
2022-11-20T10:57:55.372Z,4.50
2022-11-20T11:00:45.601Z,5.10
2022-11-20T11:03:34.295Z,3.90
2022-11-20T11:06:26.747Z,4.57
2022-11-20T11:09:18.263Z,5.47
2022-11-20T11:12:09.253Z,4.47
2022-11-20T11:14:59.436Z,4.40
2022-11-20T11:17:50.268Z,4.33
2022-11-20T11:20:39.128Z,4.67
2022-11-20T11:23:33.997Z,4.10
2022-11-20T11:26:23.839Z,5.53
2022-11-20T11:29:22.857Z,4.20
2022-11-20T11:32:14.586Z,3.53
2022-11-20T11:35:07.265Z,4.07
2022-11-20T11:37:57.043Z,4.00
2022-11-20T11:40:47.574Z,4.43
2022-11-20T11:43:54.857Z,4.60
2022-11-20T11:46:46.902Z,3.40
2022-11-20T11:49:35.495Z,4.17
2022-11-20T11:52:28.320Z,3.20
2022-11-20T11:55:22.133Z,3.90
2022-11-20T11:58:21.866Z,3.70
2022-11-20T12:01:14.948Z,3.63
2022-11-20T12:04:07.211Z,3.60
2022-11-20T12:07:06.096Z,3.67
2022-11-20T12:10:15.501Z,3.80
2022-11-20T12:13:06.946Z,3.80
2022-11-20T12:15:57.532Z,3.43
2022-11-20T12:18:46.319Z,3.60
2022-11-20T12:21:38.697Z,4.37
2022-11-20T12:24:48.904Z,3.73
2022-11-20T12:27:57.250Z,4.23
2022-11-20T12:30:56.532Z,3.90
2022-11-20T12:33:55.976Z,3.60
2022-11-20T12:40:32.881Z,3.40
2022-11-20T12:43:41.856Z,3.30
2022-11-20T12:46:32.672Z,3.47
2022-11-20T12:49:26.424Z,3.27
2022-11-20T12:52:21.493Z,3.97
2022-11-20T12:55:21.516Z,3.00
2022-11-20T12:58:22.078Z,3.10
2022-11-20T13:01:37.855Z,3.20
2022-11-20T13:04:47.293Z,3.57
2022-11-20T13:07:37.529Z,3.40
2022-11-20T13:10:29.866Z,4.10
2022-11-20T13:13:21.537Z,3.40
2022-11-20T13:16:14.675Z,3.37
2022-11-20T13:19:12.083Z,3.50
2022-11-20T13:22:00.653Z,3.83
2022-11-20T13:24:53.724Z,3.60
2022-11-20T13:27:49.618Z,3.13
2022-11-20T13:30:42.644Z,3.43
2022-11-20T13:33:32.859Z,3.37
2022-11-20T13:36:27.065Z,3.90
2022-11-20T13:39:26.284Z,5.50
2022-11-20T13:42:26.931Z,5.30
2022-11-20T13:45:24.212Z,3.93
2022-11-20T13:48:22.543Z,3.50
2022-11-20T13:51:27.576Z,3.73
2022-11-20T13:54:33.168Z,3.73
2022-11-20T13:57:37.534Z,4.40
2022-11-20T14:00:26.894Z,4.63
2022-11-20T14:03:44.071Z,5.50
2022-11-20T14:06:37.339Z,14.10
2022-11-20T14:09:31.385Z,8.10
2022-11-20T14:12:20.959Z,7.37
2022-11-20T14:15:24.532Z,7.43
2022-11-20T14:18:23.111Z,5.03
2022-11-20T14:21:12.273Z,4.00
2022-11-20T14:24:10.959Z,3.23
2022-11-20T14:27:02.489Z,3.43
2022-11-20T14:29:55.110Z,3.77
2022-11-20T14:32:44.849Z,3.80
2022-11-20T14:35:36.313Z,2.93
2022-11-20T14:38:26.959Z,3.20
2022-11-20T14:41:19.550Z,3.23
2022-11-20T14:44:13.904Z,3.43
2022-11-20T14:47:03.032Z,3.53
2022-11-20T14:49:51.926Z,3.73
2022-11-20T14:52:40.519Z,3.63
2022-11-20T14:55:31.782Z,5.77
2022-11-20T14:58:26.956Z,3.30
2022-11-20T15:01:16.979Z,3.60
2022-11-20T15:04:10.148Z,3.70
2022-11-20T15:06:59.911Z,4.03
2022-11-20T15:09:48.524Z,4.03
2022-11-20T15:12:38.694Z,4.10
2022-11-20T15:15:28.547Z,4.10
2022-11-20T15:18:23.785Z,5.47
2022-11-20T15:21:13.165Z,4.47
2022-11-20T15:24:01.831Z,4.30
2022-11-20T15:26:52.991Z,5.33
2022-11-20T15:29:41.645Z,5.80
2022-11-20T15:32:30.212Z,5.07
2022-11-20T15:35:20.232Z,7.00
2022-11-20T15:38:08.893Z,5.80
2022-11-20T15:40:57.471Z,5.80
2022-11-20T15:43:51.976Z,6.13
2022-11-20T15:46:43.277Z,5.67
2022-11-20T15:49:31.873Z,5.50
2022-11-20T15:52:22.213Z,4.80
2022-11-20T15:55:23.688Z,5.40
2022-11-20T15:58:12.333Z,5.87
2022-11-20T16:01:02.785Z,5.07
2022-11-20T16:03:51.437Z,6.03
2022-11-20T16:06:43.029Z,6.47
2022-11-20T16:09:33.456Z,6.40
2022-11-20T16:12:35.949Z,6.63
2022-11-20T16:15:42.204Z,7.17
2022-11-20T16:18:30.771Z,7.67
2022-11-20T16:21:19.459Z,7.77
2022-11-20T16:24:12.288Z,8.10
2022-11-20T16:27:03.907Z,8.03
2022-11-20T16:29:55.648Z,6.90
2022-11-20T16:32:44.206Z,8.47
2022-11-20T16:35:33.137Z,8.30
2022-11-20T16:38:21.697Z,10.10
2022-11-20T16:41:14.342Z,9.60
2022-11-20T16:44:08.496Z,8.80
2022-11-20T16:46:59.744Z,9.13
2022-11-20T16:49:48.435Z,8.40
2022-11-20T16:52:37.068Z,7.80
2022-11-20T16:55:27.309Z,8.53
2022-11-20T16:58:15.936Z,9.60
2022-11-20T17:01:10.577Z,8.07
2022-11-20T17:04:00.036Z,8.70
2022-11-20T17:06:48.740Z,12.87
2022-11-20T17:09:38.914Z,11.07
2022-11-20T17:12:30.496Z,12.27
2022-11-20T17:15:22.856Z,10.53
2022-11-20T17:18:12.884Z,11.23
2022-11-20T17:21:04.654Z,10.67
2022-11-20T17:23:55.335Z,11.10
2022-11-20T17:26:44.164Z,11.27
2022-11-20T17:29:41.802Z,11.00
2022-11-20T17:32:30.762Z,12.00
2022-11-20T17:35:20.659Z,11.43
2022-11-20T17:38:14.071Z,11.40
2022-11-20T17:41:09.071Z,13.50
2022-11-20T17:43:59.579Z,16.20
2022-11-20T17:46:48.169Z,16.90
2022-11-20T17:49:39.748Z,14.13
2022-11-20T17:52:29.778Z,14.10
2022-11-20T17:55:22.801Z,12.80
2022-11-20T17:58:10.452Z,13.03
2022-11-20T18:01:05.877Z,12.60
2022-11-20T18:03:54.496Z,11.60
2022-11-20T18:06:45.331Z,14.00
2022-11-20T18:09:37.329Z,13.33
2022-11-20T18:12:27.042Z,13.20
2022-11-20T18:15:15.614Z,13.43
2022-11-20T18:18:04.145Z,15.57
2022-11-20T18:20:56.185Z,15.57
2022-11-20T18:23:45.904Z,14.90
2022-11-20T18:26:44.056Z,19.20
2022-11-20T18:29:33.229Z,15.20
2022-11-20T18:32:22.598Z,14.23
2022-11-20T18:35:11.460Z,12.90
2022-11-20T18:38:00.063Z,11.83
2022-11-20T18:40:48.635Z,13.93
2022-11-20T18:43:56.565Z,11.10
2022-11-20T18:46:45.623Z,11.20
2022-11-20T18:49:34.223Z,10.87
2022-11-20T18:52:24.076Z,11.67
2022-11-20T18:55:13.010Z,12.23
2022-11-20T18:58:01.572Z,12.63
2022-11-20T19:00:53.310Z,12.50
2022-11-20T19:03:42.891Z,13.17
2022-11-20T19:06:31.440Z,13.00
2022-11-20T19:09:20.183Z,13.30
2022-11-20T19:12:11.331Z,14.20
2022-11-20T19:15:00.012Z,13.57
2022-11-20T19:17:50.031Z,13.03
2022-11-20T19:20:38.633Z,13.43
2022-11-20T19:23:27.271Z,14.17
2022-11-20T19:26:15.826Z,15.60
2022-11-20T19:29:04.903Z,15.60
2022-11-20T19:31:53.521Z,16.70
2022-11-20T19:34:43.644Z,16.40
2022-11-20T19:37:34.112Z,17.27
2022-11-20T19:40:23.791Z,15.67
2022-11-20T19:43:14.025Z,18.33
2022-11-20T19:46:05.772Z,18.60
2022-11-20T19:49:00.829Z,17.43
2022-11-20T19:51:51.430Z,18.73
2022-11-20T19:54:40.021Z,17.03
2022-11-20T19:57:32.916Z,17.60
2022-11-20T20:00:29.723Z,17.67
2022-11-20T20:03:29.492Z,17.57
2022-11-20T20:06:20.836Z,18.30
2022-11-20T20:09:13.840Z,17.90
2022-11-20T20:12:04.128Z,19.00
2022-11-20T20:14:52.764Z,18.43
2022-11-20T20:17:41.482Z,20.30
2022-11-20T20:20:30.069Z,18.67
2022-11-20T20:23:31.797Z,18.70
2022-11-20T20:26:24.777Z,18.20
2022-11-20T20:29:17.688Z,19.63
2022-11-20T20:32:06.463Z,19.87
2022-11-20T20:34:55.016Z,19.13
2022-11-20T20:37:43.573Z,20.90
2022-11-20T20:40:33.281Z,20.73
2022-11-20T20:43:23.221Z,21.77
2022-11-20T20:46:11.791Z,22.20
2022-11-20T20:49:02.402Z,18.77
2022-11-20T20:51:53.250Z,19.30
2022-11-20T20:54:44.395Z,19.03
2022-11-20T20:57:33.933Z,20.57
2022-11-20T21:00:30.526Z,20.50
2022-11-20T21:03:24.383Z,20.40
2022-11-20T21:06:19.550Z,21.83
2022-11-20T21:09:16.320Z,23.20
2022-11-20T21:12:05.467Z,21.10
2022-11-20T21:14:59.174Z,22.30
2022-11-20T21:17:49.085Z,24.10
2022-11-20T21:20:55.482Z,25.10
2022-11-20T21:23:47.235Z,21.27
2022-11-20T21:26:37.716Z,21.70
2022-11-20T21:29:29.652Z,22.17
2022-11-20T21:32:20.089Z,21.27
2022-11-20T21:35:10.394Z,21.97
2022-11-20T21:38:01.527Z,23.30
2022-11-20T21:40:57.407Z,22.37
2022-11-20T21:43:51.520Z,22.47
2022-11-20T21:46:52.459Z,21.60
2022-11-20T21:49:43.284Z,21.77
2022-11-20T21:52:37.088Z,19.93
2022-11-20T21:55:27.571Z,21.60
2022-11-20T21:58:18.001Z,19.77
2022-11-20T22:01:16.740Z,22.53
2022-11-20T22:04:10.147Z,22.03
2022-11-20T22:07:09.074Z,21.80
2022-11-20T22:09:59.038Z,24.03
2022-11-20T22:12:49.516Z,22.33
2022-11-20T22:15:59.374Z,22.23
2022-11-20T22:18:48.318Z,22.63
2022-11-20T22:21:37.254Z,25.53
2022-11-20T22:24:27.193Z,21.73
2022-11-20T22:27:19.009Z,22.60
2022-11-20T22:30:12.364Z,23.30
2022-11-20T22:33:00.927Z,21.07
2022-11-20T22:35:54.250Z,21.30
2022-11-20T22:38:47.759Z,24.77
2022-11-20T22:41:37.731Z,24.67
2022-11-20T22:44:30.711Z,22.17
2022-11-20T22:47:21.287Z,21.90
2022-11-20T22:50:10.198Z,25.07
2022-11-20T22:53:08.309Z,24.90
2022-11-20T22:55:56.846Z,23.80
2022-11-20T22:58:57.165Z,20.20
2022-11-20T23:01:57.140Z,22.00
2022-11-20T23:04:48.726Z,28.40
2022-11-20T23:07:40.936Z,25.87
2022-11-20T23:10:38.744Z,25.80
2022-11-20T23:13:27.410Z,26.07
2022-11-20T23:16:16.833Z,23.53
2022-11-20T23:19:12.157Z,24.90
2022-11-20T23:22:01.942Z,27.33
2022-11-20T23:24:55.957Z,24.83
2022-11-20T23:27:51.398Z,24.93
2022-11-20T23:30:46.481Z,25.20
2022-11-20T23:33:37.917Z,25.10
2022-11-20T23:36:30.704Z,23.23
2022-11-20T23:39:22.838Z,21.67
2022-11-20T23:42:11.379Z,22.10
2022-11-20T23:45:02.480Z,21.80
2022-11-20T23:47:54.642Z,22.60
2022-11-20T23:50:47.615Z,20.23
2022-11-20T23:53:41.730Z,21.03
2022-11-20T23:56:31.671Z,24.83
2022-11-20T23:59:23.328Z,21.17
