createdAt,value
2022-10-20T00:01:22.251Z,2.00
2022-10-20T00:03:51.480Z,2.50
2022-10-20T00:06:22.269Z,2.30
2022-10-20T00:08:51.053Z,2.22
2022-10-20T00:11:21.118Z,2.20
2022-10-20T00:13:52.977Z,2.20
2022-10-20T00:16:22.837Z,2.30
2022-10-20T00:18:51.690Z,1.90
2022-10-20T00:21:22.052Z,2.05
2022-10-20T00:23:50.901Z,1.88
2022-10-20T00:26:22.264Z,2.22
2022-10-20T00:28:53.182Z,2.40
2022-10-20T00:31:23.437Z,2.05
2022-10-20T00:33:52.112Z,1.73
2022-10-20T00:36:23.497Z,2.47
2022-10-20T00:38:53.140Z,1.85
2022-10-20T00:41:22.751Z,1.92
2022-10-20T00:43:55.008Z,1.83
2022-10-20T00:46:26.130Z,1.35
2022-10-20T00:49:02.905Z,1.48
2022-10-20T00:51:34.859Z,1.27
2022-10-20T00:54:09.173Z,1.30
2022-10-20T00:56:41.311Z,1.30
2022-10-20T00:59:15.075Z,1.05
2022-10-20T01:01:45.006Z,1.13
2022-10-20T01:04:13.571Z,1.05
2022-10-20T01:06:41.963Z,1.13
2022-10-20T01:09:12.985Z,1.30
2022-10-20T01:14:27.851Z,1.58
2022-10-20T01:17:05.580Z,1.55
2022-10-20T01:19:59.862Z,2.90
2022-10-20T01:22:47.320Z,1.10
2022-10-20T01:25:24.008Z,1.48
2022-10-20T01:27:56.997Z,1.38
2022-10-20T01:30:25.528Z,1.35
2022-10-20T01:33:11.079Z,1.70
2022-10-20T01:35:46.757Z,2.00
2022-10-20T01:38:21.659Z,1.60
2022-10-20T01:40:54.131Z,1.52
2022-10-20T01:43:26.498Z,1.73
2022-10-20T01:45:56.986Z,1.60
2022-10-20T01:48:29.511Z,1.33
2022-10-20T01:51:01.755Z,1.48
2022-10-20T01:53:30.304Z,1.20
2022-10-20T01:56:02.104Z,1.20
2022-10-20T01:59:02.945Z,1.38
2022-10-20T02:01:44.951Z,1.27
2022-10-20T02:04:14.159Z,1.70
2022-10-20T02:06:46.621Z,1.67
2022-10-20T02:09:19.252Z,1.27
2022-10-20T02:11:54.447Z,1.73
2022-10-20T02:14:24.996Z,3.55
2022-10-20T02:16:58.218Z,2.70
2022-10-20T02:19:30.982Z,1.88
2022-10-20T02:22:01.993Z,2.03
2022-10-20T02:24:39.890Z,2.60
2022-10-20T02:27:12.240Z,1.90
2022-10-20T02:29:50.591Z,2.20
2022-10-20T02:32:20.498Z,2.30
2022-10-20T02:34:49.292Z,3.25
2022-10-20T02:37:17.873Z,2.70
2022-10-20T02:39:48.819Z,2.85
2022-10-20T02:42:18.039Z,1.80
2022-10-20T02:44:48.082Z,2.78
2022-10-20T02:47:16.978Z,2.40
2022-10-20T02:52:13.638Z,2.78
2022-10-20T02:54:44.561Z,2.00
2022-10-20T02:57:12.959Z,2.40
2022-10-20T02:59:41.320Z,2.80
2022-10-20T03:02:11.918Z,2.85
2022-10-20T03:04:40.454Z,1.98
2022-10-20T03:07:08.865Z,3.65
2022-10-20T03:09:40.222Z,2.70
2022-10-20T03:12:09.762Z,2.80
2022-10-20T03:14:42.932Z,3.25
2022-10-20T03:17:12.865Z,3.10
2022-10-20T03:19:41.531Z,2.70
2022-10-20T03:26:12.587Z,3.70
2022-10-20T03:28:41.647Z,2.97
2022-10-20T03:31:10.651Z,2.53
2022-10-20T03:33:40.586Z,2.25
2022-10-20T03:36:10.083Z,3.05
2022-10-20T03:38:38.730Z,2.42
2022-10-20T03:41:07.253Z,2.13
2022-10-20T03:43:35.856Z,2.60
2022-10-20T03:46:05.028Z,2.30
2022-10-20T03:48:33.797Z,2.70
2022-10-20T03:51:04.531Z,2.15
2022-10-20T03:53:33.991Z,2.17
2022-10-20T03:56:07.216Z,3.13
2022-10-20T03:58:35.969Z,3.08
2022-10-20T04:01:06.508Z,2.40
2022-10-20T04:03:35.088Z,2.83
2022-10-20T04:06:05.070Z,3.00
2022-10-20T04:08:35.848Z,2.70
2022-10-20T04:11:07.154Z,3.38
2022-10-20T04:13:35.633Z,3.50
2022-10-20T04:16:04.073Z,3.10
2022-10-20T04:18:32.561Z,3.28
2022-10-20T04:21:01.209Z,3.60
2022-10-20T04:26:00.987Z,4.50
2022-10-20T04:28:32.390Z,3.95
2022-10-20T04:31:01.977Z,5.28
2022-10-20T04:33:30.517Z,4.82
2022-10-20T04:36:00.005Z,4.60
2022-10-20T04:38:30.891Z,4.75
2022-10-20T04:41:01.906Z,6.10
2022-10-20T04:43:33.259Z,5.07
2022-10-20T04:46:05.451Z,6.15
2022-10-20T04:48:37.242Z,5.60
2022-10-20T04:51:08.640Z,4.93
2022-10-20T04:53:39.121Z,4.95
2022-10-20T04:56:09.737Z,5.07
2022-10-20T04:58:38.517Z,4.38
2022-10-20T05:01:09.113Z,4.60
2022-10-20T05:03:38.770Z,3.35
2022-10-20T05:06:12.669Z,4.32
2022-10-20T05:08:43.640Z,4.63
2022-10-20T05:11:12.690Z,4.53
2022-10-20T05:13:41.131Z,5.18
2022-10-20T05:16:10.504Z,4.72
2022-10-20T05:18:39.508Z,4.40
2022-10-20T05:21:09.987Z,3.50
2022-10-20T05:23:39.456Z,4.68
2022-10-20T05:26:12.778Z,4.70
2022-10-20T05:28:44.024Z,4.40
2022-10-20T05:31:12.848Z,3.03
2022-10-20T05:33:45.125Z,3.33
2022-10-20T05:36:19.320Z,2.70
2022-10-20T05:38:54.796Z,3.00
2022-10-20T05:41:26.935Z,2.67
2022-10-20T05:43:57.972Z,2.45
2022-10-20T05:46:27.487Z,2.25
2022-10-20T05:48:58.162Z,2.53
2022-10-20T05:51:28.918Z,2.65
2022-10-20T05:53:58.481Z,2.58
2022-10-20T05:56:30.369Z,2.92
2022-10-20T05:58:59.781Z,3.22
2022-10-20T06:01:39.350Z,3.70
2022-10-20T06:04:09.391Z,3.25
2022-10-20T06:06:37.875Z,3.35
2022-10-20T06:09:08.521Z,4.05
2022-10-20T06:11:39.871Z,3.30
2022-10-20T06:14:10.482Z,3.22
2022-10-20T06:16:39.712Z,3.83
2022-10-20T06:19:08.222Z,3.90
2022-10-20T06:21:38.770Z,3.60
2022-10-20T06:24:08.468Z,3.45
2022-10-20T06:26:42.586Z,3.40
2022-10-20T06:29:14.204Z,3.28
2022-10-20T06:31:44.241Z,3.17
2022-10-20T06:34:15.825Z,3.42
2022-10-20T06:36:46.926Z,3.70
2022-10-20T06:39:18.515Z,2.67
2022-10-20T06:41:50.770Z,2.80
2022-10-20T06:44:23.939Z,2.75
2022-10-20T06:46:53.541Z,2.90
2022-10-20T06:49:22.325Z,2.50
2022-10-20T06:54:20.319Z,1.80
2022-10-20T06:56:50.271Z,2.72
2022-10-20T06:59:18.821Z,2.70
2022-10-20T07:01:47.237Z,2.45
2022-10-20T07:04:16.760Z,2.67
2022-10-20T07:06:47.332Z,1.77
2022-10-20T07:09:17.924Z,2.08
2022-10-20T07:11:46.706Z,1.50
2022-10-20T07:14:16.480Z,1.55
2022-10-20T07:16:44.985Z,0.93
2022-10-20T07:19:13.412Z,1.23
2022-10-20T07:21:45.665Z,0.95
2022-10-20T07:24:15.733Z,1.63
2022-10-20T07:26:44.339Z,1.20
2022-10-20T07:29:14.748Z,1.48
2022-10-20T07:31:46.736Z,1.60
2022-10-20T07:34:25.857Z,2.00
2022-10-20T07:36:56.509Z,1.80
2022-10-20T07:39:25.257Z,1.50
2022-10-20T07:41:53.884Z,1.80
2022-10-20T07:44:22.523Z,1.27
2022-10-20T07:46:52.410Z,1.10
2022-10-20T07:52:09.944Z,1.00
2022-10-20T07:54:38.468Z,0.95
2022-10-20T07:57:07.006Z,1.30
2022-10-20T07:59:35.417Z,1.10
2022-10-20T08:02:05.487Z,1.20
2022-10-20T08:04:34.497Z,1.23
2022-10-20T08:07:03.015Z,1.63
2022-10-20T08:09:33.679Z,1.40
2022-10-20T08:12:02.650Z,0.95
2022-10-20T08:14:33.719Z,1.05
2022-10-20T08:17:06.017Z,1.35
2022-10-20T08:19:40.999Z,1.58
2022-10-20T08:22:09.566Z,1.60
2022-10-20T08:24:38.249Z,1.20
2022-10-20T08:27:06.674Z,1.40
2022-10-20T08:29:35.286Z,1.20
2022-10-20T08:32:03.889Z,1.67
2022-10-20T08:34:32.569Z,1.42
2022-10-20T08:37:02.552Z,1.20
2022-10-20T08:39:31.186Z,1.58
2022-10-20T08:42:09.567Z,1.75
2022-10-20T08:44:41.507Z,1.95
2022-10-20T08:47:22.848Z,1.25
2022-10-20T08:49:51.525Z,1.48
2022-10-20T08:52:24.162Z,1.85
2022-10-20T08:54:55.364Z,1.52
2022-10-20T08:57:26.536Z,1.95
2022-10-20T08:59:57.696Z,1.88
2022-10-20T09:02:27.369Z,2.22
2022-10-20T09:04:59.983Z,1.60
2022-10-20T09:07:34.403Z,1.73
2022-10-20T09:10:08.981Z,1.45
2022-10-20T09:12:41.530Z,2.25
2022-10-20T09:15:12.769Z,2.20
2022-10-20T09:17:43.385Z,1.58
2022-10-20T09:20:20.785Z,1.88
2022-10-20T09:22:56.250Z,1.67
2022-10-20T09:25:27.710Z,2.28
2022-10-20T09:27:57.542Z,1.92
2022-10-20T09:30:34.608Z,2.40
2022-10-20T09:33:22.359Z,2.42
2022-10-20T09:35:52.905Z,1.93
2022-10-20T09:38:29.619Z,2.10
2022-10-20T09:41:09.787Z,2.72
2022-10-20T09:43:42.013Z,2.20
2022-10-20T09:46:13.161Z,2.00
2022-10-20T09:48:48.016Z,2.40
2022-10-20T09:51:20.077Z,2.10
2022-10-20T09:53:56.630Z,2.13
2022-10-20T09:56:28.390Z,1.60
2022-10-20T09:58:58.552Z,2.47
2022-10-20T10:01:27.309Z,2.72
2022-10-20T10:04:00.097Z,2.70
2022-10-20T10:06:33.107Z,1.98
2022-10-20T10:09:03.800Z,2.08
2022-10-20T10:11:37.416Z,1.85
2022-10-20T10:14:07.199Z,2.15
2022-10-20T10:16:43.833Z,2.30
2022-10-20T10:19:18.740Z,1.15
2022-10-20T10:21:50.120Z,1.30
2022-10-20T10:24:35.546Z,2.13
2022-10-20T10:27:04.612Z,1.50
2022-10-20T10:29:36.300Z,0.90
2022-10-20T10:32:15.883Z,1.08
2022-10-20T10:35:11.200Z,1.20
2022-10-20T10:37:43.389Z,1.17
2022-10-20T10:40:20.016Z,1.75
2022-10-20T10:43:01.544Z,1.20
2022-10-20T10:45:45.878Z,0.90
2022-10-20T10:48:35.206Z,0.80
2022-10-20T10:51:10.376Z,1.00
2022-10-20T10:53:52.197Z,0.75
2022-10-20T10:56:30.960Z,1.00
2022-10-20T11:01:46.292Z,1.10
2022-10-20T11:04:39.703Z,1.20
2022-10-20T11:07:12.823Z,1.13
2022-10-20T11:09:50.996Z,0.80
2022-10-20T11:12:41.057Z,1.08
2022-10-20T11:15:25.976Z,1.23
2022-10-20T11:18:00.484Z,1.10
2022-10-20T11:20:41.206Z,1.15
2022-10-20T11:26:14.310Z,0.80
2022-10-20T11:28:48.101Z,1.50
2022-10-20T11:31:24.368Z,0.80
2022-10-20T11:33:58.896Z,0.85
2022-10-20T11:36:34.087Z,0.75
2022-10-20T11:39:04.309Z,1.10
2022-10-20T11:41:39.555Z,0.90
2022-10-20T11:44:14.833Z,0.73
2022-10-20T11:46:49.021Z,0.98
2022-10-20T11:49:17.857Z,0.80
2022-10-20T11:55:19.945Z,0.95
2022-10-20T11:58:09.923Z,1.08
2022-10-20T12:01:08.261Z,0.70
2022-10-20T12:04:05.524Z,0.75
2022-10-20T12:07:03.898Z,1.13
2022-10-20T12:09:59.358Z,0.68
2022-10-20T12:12:37.292Z,0.90
2022-10-20T12:15:21.548Z,1.00
2022-10-20T12:17:52.479Z,0.55
2022-10-20T12:21:03.070Z,1.00
2022-10-20T12:24:05.809Z,0.73
2022-10-20T12:27:18.377Z,0.80
2022-10-20T12:29:52.372Z,0.80
2022-10-20T12:32:38.384Z,0.75
2022-10-20T12:35:43.049Z,1.27
2022-10-20T12:38:22.794Z,0.98
2022-10-20T12:40:58.035Z,1.10
2022-10-20T12:43:51.173Z,1.40
2022-10-20T12:46:24.342Z,1.30
2022-10-20T12:49:00.016Z,1.10
2022-10-20T12:51:37.034Z,1.00
2022-10-20T12:54:19.169Z,1.27
2022-10-20T12:56:48.511Z,0.95
2022-10-20T12:59:40.333Z,1.05
2022-10-20T13:02:32.184Z,1.20
2022-10-20T13:05:03.374Z,0.82
2022-10-20T13:08:00.771Z,1.00
2022-10-20T13:10:39.604Z,1.20
2022-10-20T13:15:56.117Z,1.05
2022-10-20T13:18:30.050Z,0.98
2022-10-20T13:21:02.972Z,0.85
2022-10-20T13:23:39.393Z,0.80
2022-10-20T13:26:18.036Z,1.20
2022-10-20T13:28:49.165Z,1.25
2022-10-20T13:31:23.837Z,0.93
2022-10-20T13:34:05.824Z,1.38
2022-10-20T13:36:51.871Z,1.42
2022-10-20T13:39:29.093Z,1.15
2022-10-20T13:42:08.675Z,1.23
2022-10-20T13:44:46.085Z,1.63
2022-10-20T13:47:41.620Z,0.90
2022-10-20T13:50:13.769Z,1.38
2022-10-20T13:52:46.231Z,1.75
2022-10-20T13:55:19.534Z,1.92
2022-10-20T13:57:55.438Z,1.65
2022-10-20T14:00:28.325Z,2.08
2022-10-20T14:02:59.916Z,1.33
2022-10-20T14:05:30.397Z,1.52
2022-10-20T14:08:04.679Z,1.20
2022-10-20T14:10:41.125Z,1.40
2022-10-20T14:13:15.553Z,1.42
2022-10-20T14:15:49.099Z,1.48
2022-10-20T14:18:26.505Z,1.38
2022-10-20T14:21:02.837Z,0.80
2022-10-20T14:23:36.320Z,0.90
2022-10-20T14:26:05.874Z,0.95
2022-10-20T14:28:37.853Z,1.23
2022-10-20T14:31:07.721Z,1.50
2022-10-20T14:33:42.159Z,1.70
2022-10-20T14:36:19.889Z,1.67
2022-10-20T14:38:50.545Z,1.97
2022-10-20T14:41:26.814Z,1.85
2022-10-20T14:44:04.974Z,1.73
2022-10-20T14:46:38.072Z,2.13
2022-10-20T14:49:15.794Z,1.80
2022-10-20T14:51:48.348Z,1.73
2022-10-20T14:54:32.502Z,2.47
2022-10-20T14:57:03.211Z,2.28
2022-10-20T14:59:36.309Z,2.10
2022-10-20T15:02:10.677Z,1.85
2022-10-20T15:04:40.161Z,1.73
2022-10-20T15:07:15.020Z,2.70
2022-10-20T15:09:45.684Z,2.13
2022-10-20T15:12:17.932Z,2.22
2022-10-20T15:14:53.306Z,2.42
2022-10-20T15:17:38.410Z,1.60
2022-10-20T15:20:33.085Z,1.90
2022-10-20T15:23:03.728Z,1.10
2022-10-20T15:25:37.329Z,1.38
2022-10-20T15:28:21.965Z,1.42
2022-10-20T15:30:52.072Z,1.42
2022-10-20T15:33:21.475Z,2.25
2022-10-20T15:35:50.895Z,2.10
2022-10-20T15:38:19.236Z,2.20
2022-10-20T15:40:48.271Z,2.20
2022-10-20T15:43:18.825Z,2.47
2022-10-20T15:45:50.417Z,1.75
2022-10-20T15:48:20.351Z,1.55
2022-10-20T15:50:48.993Z,1.60
2022-10-20T15:53:18.570Z,1.70
2022-10-20T15:55:47.352Z,1.67
2022-10-20T16:00:43.995Z,1.38
2022-10-20T16:03:17.342Z,0.98
2022-10-20T16:05:47.866Z,1.00
2022-10-20T16:08:16.405Z,1.52
2022-10-20T16:10:44.864Z,1.05
2022-10-20T16:13:13.301Z,1.40
2022-10-20T16:15:41.660Z,1.27
2022-10-20T16:18:12.815Z,1.20
2022-10-20T16:20:41.454Z,1.30
2022-10-20T16:23:11.328Z,1.10
2022-10-20T16:25:40.945Z,1.00
2022-10-20T16:28:10.213Z,0.90
2022-10-20T16:30:38.779Z,1.00
2022-10-20T16:33:08.541Z,1.63
2022-10-20T16:35:42.663Z,1.23
2022-10-20T16:38:13.166Z,1.38
2022-10-20T16:40:41.835Z,1.40
2022-10-20T16:43:10.415Z,1.38
2022-10-20T16:45:41.077Z,1.70
2022-10-20T16:48:09.530Z,1.52
2022-10-20T16:50:42.095Z,1.45
2022-10-20T16:53:10.731Z,2.25
2022-10-20T16:55:43.698Z,1.63
2022-10-20T16:58:12.267Z,1.75
2022-10-20T17:00:40.770Z,1.85
2022-10-20T17:03:20.112Z,1.65
2022-10-20T17:05:56.655Z,1.45
2022-10-20T17:08:26.109Z,1.15
2022-10-20T17:11:01.123Z,1.13
2022-10-20T17:13:32.054Z,1.63
2022-10-20T17:16:08.141Z,1.10
2022-10-20T17:18:36.901Z,1.42
2022-10-20T17:23:37.403Z,1.20
2022-10-20T17:26:12.704Z,0.90
2022-10-20T17:28:41.504Z,1.30
2022-10-20T17:33:42.816Z,1.10
2022-10-20T17:36:12.905Z,1.20
2022-10-20T17:38:42.966Z,0.80
2022-10-20T17:41:15.162Z,1.35
2022-10-20T17:43:44.377Z,1.10
2022-10-20T17:46:15.257Z,1.25
2022-10-20T17:48:44.395Z,1.38
2022-10-20T17:51:15.349Z,1.30
2022-10-20T17:53:48.241Z,1.40
2022-10-20T17:56:20.451Z,1.10
2022-10-20T17:58:50.737Z,1.67
2022-10-20T18:01:21.691Z,1.60
2022-10-20T18:03:56.052Z,1.35
2022-10-20T18:06:31.213Z,2.00
2022-10-20T18:09:05.329Z,1.40
2022-10-20T18:11:36.992Z,1.60
2022-10-20T18:14:06.880Z,1.65
2022-10-20T18:16:38.260Z,1.77
2022-10-20T18:19:15.025Z,1.55
2022-10-20T18:21:44.717Z,2.00
2022-10-20T18:24:15.801Z,1.80
2022-10-20T18:26:46.909Z,1.60
2022-10-20T18:29:17.429Z,1.70
2022-10-20T18:31:48.665Z,1.33
2022-10-20T18:34:20.850Z,1.58
2022-10-20T18:36:52.216Z,1.73
2022-10-20T18:39:21.151Z,1.27
2022-10-20T18:44:21.256Z,1.60
2022-10-20T18:46:51.273Z,1.30
2022-10-20T18:49:21.677Z,1.50
2022-10-20T18:51:50.624Z,2.17
2022-10-20T18:56:48.304Z,1.42
2022-10-20T18:59:18.256Z,1.40
2022-10-20T19:01:48.482Z,1.20
2022-10-20T19:04:17.457Z,1.65
2022-10-20T19:09:17.749Z,1.50
2022-10-20T19:11:47.524Z,1.42
2022-10-20T19:14:17.957Z,1.50
2022-10-20T19:16:47.829Z,1.55
2022-10-20T19:19:16.838Z,2.05
2022-10-20T19:21:45.241Z,2.42
2022-10-20T19:24:18.012Z,1.65
2022-10-20T19:27:02.228Z,1.42
2022-10-20T19:29:41.686Z,1.38
2022-10-20T19:32:11.550Z,2.17
2022-10-20T19:34:42.030Z,1.73
2022-10-20T19:37:11.090Z,1.65
2022-10-20T19:39:41.935Z,2.28
2022-10-20T19:42:11.162Z,1.83
2022-10-20T19:44:41.379Z,1.85
2022-10-20T19:47:10.008Z,1.40
2022-10-20T19:49:38.737Z,1.98
2022-10-20T19:54:36.257Z,1.90
2022-10-20T19:57:06.383Z,1.88
2022-10-20T19:59:35.060Z,1.20
2022-10-20T20:02:05.005Z,2.15
2022-10-20T20:04:33.532Z,1.55
2022-10-20T20:07:02.653Z,1.73
2022-10-20T20:09:31.490Z,1.50
2022-10-20T20:11:59.972Z,1.45
2022-10-20T20:14:28.573Z,1.77
2022-10-20T20:16:57.193Z,1.88
2022-10-20T20:19:27.133Z,1.73
2022-10-20T20:21:55.858Z,1.38
2022-10-20T20:26:55.756Z,1.40
2022-10-20T20:29:24.264Z,1.35
2022-10-20T20:31:52.669Z,1.35
2022-10-20T20:34:21.221Z,1.35
2022-10-20T20:36:51.053Z,2.08
2022-10-20T20:39:19.519Z,1.45
2022-10-20T20:41:48.243Z,2.30
2022-10-20T20:46:44.912Z,2.28
2022-10-20T20:49:13.271Z,2.10
2022-10-20T20:51:41.625Z,1.90
2022-10-20T20:54:12.125Z,1.77
2022-10-20T20:56:40.698Z,1.95
2022-10-20T20:59:09.112Z,2.00
2022-10-20T21:01:37.685Z,2.00
2022-10-20T21:04:10.351Z,2.25
2022-10-20T21:07:00.770Z,1.77
2022-10-20T21:09:29.940Z,2.42
2022-10-20T21:12:02.151Z,1.50
2022-10-20T21:14:31.156Z,1.67
2022-10-20T21:16:59.653Z,2.15
2022-10-20T21:19:28.309Z,2.17
2022-10-20T21:21:58.565Z,1.85
2022-10-20T21:24:28.059Z,2.17
2022-10-20T21:26:57.976Z,2.20
2022-10-20T21:29:29.282Z,2.03
2022-10-20T21:31:58.519Z,2.38
2022-10-20T21:34:27.679Z,2.33
2022-10-20T21:36:56.096Z,2.03
2022-10-20T21:39:24.592Z,2.90
2022-10-20T21:41:53.084Z,2.28
2022-10-20T21:44:24.817Z,2.53
2022-10-20T21:46:53.304Z,1.98
2022-10-20T21:49:25.468Z,2.42
2022-10-20T21:51:56.106Z,2.10
2022-10-20T21:54:26.281Z,1.77
2022-10-20T21:56:55.632Z,2.17
2022-10-20T21:59:27.233Z,1.98
2022-10-20T22:01:57.879Z,1.67
2022-10-20T22:04:28.507Z,1.45
2022-10-20T22:06:59.511Z,1.15
2022-10-20T22:09:28.334Z,1.60
2022-10-20T22:11:58.900Z,1.30
2022-10-20T22:14:30.685Z,1.17
2022-10-20T22:16:59.377Z,1.20
2022-10-20T22:19:27.810Z,1.10
2022-10-20T22:24:31.372Z,1.40
2022-10-20T22:26:59.776Z,1.20
2022-10-20T22:29:29.984Z,1.42
2022-10-20T22:31:58.497Z,1.70
2022-10-20T22:34:26.926Z,1.38
2022-10-20T22:36:55.457Z,1.52
2022-10-20T22:39:23.860Z,1.30
2022-10-20T22:41:52.286Z,1.40
2022-10-20T22:44:20.892Z,1.50
2022-10-20T22:46:50.742Z,1.60
2022-10-20T22:49:19.184Z,1.67
2022-10-20T22:51:47.527Z,1.35
2022-10-20T22:54:15.957Z,1.60
2022-10-20T22:56:44.361Z,1.38
2022-10-20T22:59:12.810Z,1.50
2022-10-20T23:01:41.292Z,1.23
2022-10-20T23:04:11.131Z,1.73
2022-10-20T23:06:41.300Z,1.45
2022-10-20T23:09:10.760Z,1.20
2022-10-20T23:11:39.255Z,1.48
2022-10-20T23:14:07.616Z,1.30
2022-10-20T23:16:37.542Z,1.50
2022-10-20T23:19:08.529Z,1.50
2022-10-20T23:21:38.437Z,1.60
2022-10-20T23:24:07.631Z,1.45
2022-10-20T23:26:36.047Z,1.42
2022-10-20T23:29:04.637Z,1.50
2022-10-20T23:31:33.048Z,1.98
2022-10-20T23:34:01.451Z,1.60
2022-10-20T23:36:29.982Z,1.83
2022-10-20T23:38:59.914Z,2.95
2022-10-20T23:41:28.350Z,1.73
2022-10-20T23:43:56.779Z,1.80
2022-10-20T23:46:25.869Z,1.70
2022-10-20T23:48:54.284Z,1.60
2022-10-20T23:51:22.714Z,1.75
2022-10-20T23:53:51.160Z,1.60
2022-10-20T23:56:21.038Z,1.70
2022-10-20T23:58:49.452Z,1.85
