createdAt,value
2023-01-09T00:00:11.470Z,97882.78
2023-01-09T00:02:41.107Z,97875.88
2023-01-09T00:05:12.047Z,97871.56
2023-01-09T00:07:40.439Z,97874.97
2023-01-09T00:10:13.355Z,97874.13
2023-01-09T00:12:41.871Z,97876.63
2023-01-09T00:15:12.350Z,97877.50
2023-01-09T00:17:41.153Z,97890.34
2023-01-09T00:20:12.377Z,97884.31
2023-01-09T00:22:40.928Z,97880.84
2023-01-09T00:25:11.282Z,97881.72
2023-01-09T00:27:40.059Z,97879.16
2023-01-09T00:30:10.837Z,97883.44
2023-01-09T00:32:39.517Z,97882.56
2023-01-09T00:35:10.588Z,97886.81
2023-01-09T00:37:38.926Z,97885.09
2023-01-09T00:40:08.282Z,97884.13
2023-01-09T00:42:38.925Z,97888.47
2023-01-09T00:45:12.837Z,97884.97
2023-01-09T00:47:46.383Z,97886.72
2023-01-09T00:50:21.602Z,97891.00
2023-01-09T00:52:51.999Z,97897.84
2023-01-09T00:55:20.799Z,97890.94
2023-01-09T00:57:50.851Z,97892.69
2023-01-09T01:00:20.107Z,97890.94
2023-01-09T01:02:49.074Z,97885.78
2023-01-09T01:05:35.310Z,97902.16
2023-01-09T01:08:12.083Z,97902.16
2023-01-09T01:10:40.569Z,97896.06
2023-01-09T01:13:11.076Z,97906.44
2023-01-09T01:15:41.026Z,97902.94
2023-01-09T01:18:09.695Z,97910.72
2023-01-09T01:20:40.673Z,97903.81
2023-01-09T01:23:09.380Z,97902.94
2023-01-09T01:25:38.854Z,97904.66
2023-01-09T01:28:08.974Z,97908.16
2023-01-09T01:30:40.435Z,97916.75
2023-01-09T01:33:09.572Z,97906.44
2023-01-09T01:35:38.768Z,97901.25
2023-01-09T01:38:07.191Z,97907.19
2023-01-09T01:40:38.235Z,97903.75
2023-01-09T01:43:07.048Z,97914.91
2023-01-09T01:45:36.842Z,97914.91
2023-01-09T01:48:09.924Z,97914.03
2023-01-09T01:50:44.314Z,97918.25
2023-01-09T01:53:16.833Z,97919.97
2023-01-09T01:55:51.065Z,97930.25
2023-01-09T01:58:19.885Z,97925.00
2023-01-09T02:00:50.122Z,97929.34
2023-01-09T02:03:24.698Z,97935.34
2023-01-09T02:05:53.366Z,97937.03
2023-01-09T02:08:23.309Z,97932.75
2023-01-09T02:10:53.852Z,97940.50
2023-01-09T02:13:22.667Z,97941.38
2023-01-09T02:16:10.764Z,97944.00
2023-01-09T02:18:47.977Z,97943.13
2023-01-09T02:21:28.964Z,97939.66
2023-01-09T02:24:17.815Z,97943.94
2023-01-09T02:27:26.223Z,97950.78
2023-01-09T02:30:36.088Z,97962.84
2023-01-09T02:33:22.427Z,97962.84
2023-01-09T02:36:13.160Z,97952.53
2023-01-09T02:38:55.830Z,97954.28
2023-01-09T02:41:32.400Z,97958.56
2023-01-09T02:44:22.417Z,97948.25
2023-01-09T02:47:04.784Z,97950.81
2023-01-09T02:49:34.731Z,97951.69
2023-01-09T02:52:22.828Z,97949.13
2023-01-09T02:55:02.559Z,97957.69
2023-01-09T02:57:51.096Z,97952.53
2023-01-09T03:00:32.551Z,97960.25
2023-01-09T03:03:10.019Z,97953.28
2023-01-09T03:05:45.920Z,97947.25
2023-01-09T03:08:18.195Z,97952.41
2023-01-09T03:10:52.891Z,97937.75
2023-01-09T03:13:27.194Z,97947.25
2023-01-09T03:15:58.333Z,97955.00
2023-01-09T03:18:31.176Z,97956.72
2023-01-09T03:20:59.684Z,97956.66
2023-01-09T03:23:28.242Z,97963.59
2023-01-09T03:25:56.797Z,97970.44
2023-01-09T03:28:30.159Z,97988.56
2023-01-09T03:30:58.896Z,97985.94
2023-01-09T03:33:28.974Z,97994.56
2023-01-09T03:35:57.541Z,98003.13
2023-01-09T03:38:26.221Z,98001.41
2023-01-09T03:40:54.637Z,97998.84
2023-01-09T03:43:23.135Z,98007.41
2023-01-09T03:45:52.210Z,98018.63
2023-01-09T03:48:21.099Z,98016.00
2023-01-09T03:50:54.536Z,98025.44
2023-01-09T03:53:25.775Z,98029.78
2023-01-09T03:55:57.854Z,98022.88
2023-01-09T03:58:27.723Z,98029.72
2023-01-09T04:01:01.593Z,98019.41
2023-01-09T04:03:30.723Z,98026.28
2023-01-09T04:06:01.550Z,98028.88
2023-01-09T04:08:30.649Z,98041.75
2023-01-09T04:10:59.426Z,98038.34
2023-01-09T04:13:28.183Z,98031.44
2023-01-09T04:15:59.137Z,98046.09
2023-01-09T04:18:27.805Z,98027.16
2023-01-09T04:20:56.232Z,98045.22
2023-01-09T04:23:26.119Z,98036.66
2023-01-09T04:25:54.612Z,98046.97
2023-01-09T04:28:25.703Z,98031.47
2023-01-09T04:30:54.391Z,98053.88
2023-01-09T04:33:23.211Z,98044.44
2023-01-09T04:35:54.554Z,98053.00
2023-01-09T04:38:23.371Z,98054.72
2023-01-09T04:40:53.563Z,98045.25
2023-01-09T04:43:22.004Z,98057.31
2023-01-09T04:45:50.416Z,98057.31
2023-01-09T04:48:19.037Z,98052.09
2023-01-09T04:50:47.433Z,98052.09
2023-01-09T04:53:15.842Z,98051.22
2023-01-09T04:55:44.604Z,98057.22
2023-01-09T04:58:14.974Z,98052.00
2023-01-09T05:00:43.375Z,98055.41
2023-01-09T05:03:11.815Z,98065.75
2023-01-09T05:05:40.612Z,98069.09
2023-01-09T05:08:09.305Z,98074.22
2023-01-09T05:10:37.794Z,98078.50
2023-01-09T05:13:08.692Z,98082.78
2023-01-09T05:15:38.597Z,98076.72
2023-01-09T05:18:09.393Z,98085.28
2023-01-09T05:20:40.873Z,98083.53
2023-01-09T05:23:09.252Z,98087.78
2023-01-09T05:25:37.748Z,98094.59
2023-01-09T05:28:06.374Z,98090.31
2023-01-09T05:30:34.954Z,98092.84
2023-01-09T05:33:04.995Z,98096.25
2023-01-09T05:35:33.414Z,98103.09
2023-01-09T05:38:02.156Z,98099.59
2023-01-09T05:40:39.608Z,98101.34
2023-01-09T05:43:08.782Z,98094.44
2023-01-09T05:45:37.770Z,98094.44
2023-01-09T05:48:09.148Z,98100.47
2023-01-09T05:50:37.739Z,98096.97
2023-01-09T05:53:07.236Z,98098.69
2023-01-09T05:55:35.801Z,98092.66
2023-01-09T05:58:04.194Z,98106.38
2023-01-09T06:00:32.695Z,98096.88
2023-01-09T06:03:01.398Z,98099.47
2023-01-09T06:05:31.390Z,98099.47
2023-01-09T06:07:59.852Z,98102.03
2023-01-09T06:10:28.407Z,98086.56
2023-01-09T06:12:56.854Z,98097.75
2023-01-09T06:15:25.237Z,98090.81
2023-01-09T06:17:53.793Z,98089.94
2023-01-09T06:20:23.248Z,98100.25
2023-01-09T06:22:53.428Z,98100.25
2023-01-09T06:25:21.937Z,98105.41
2023-01-09T06:27:52.085Z,98108.88
2023-01-09T06:30:20.777Z,98109.75
2023-01-09T06:32:50.939Z,98108.03
2023-01-09T06:35:20.868Z,98102.03
2023-01-09T06:37:50.116Z,98113.19
2023-01-09T06:40:21.564Z,98113.19
2023-01-09T06:42:51.063Z,98107.16
2023-01-09T06:45:19.610Z,98110.63
2023-01-09T06:47:49.965Z,98114.94
2023-01-09T06:50:18.941Z,98116.66
2023-01-09T06:52:47.580Z,98113.19
2023-01-09T06:55:17.709Z,98116.59
2023-01-09T06:57:47.624Z,98114.00
2023-01-09T07:00:17.437Z,98110.56
2023-01-09T07:02:46.486Z,98107.97
2023-01-09T07:05:15.484Z,98110.53
2023-01-09T07:07:44.187Z,98112.22
2023-01-09T07:10:13.499Z,98113.94
2023-01-09T07:12:42.134Z,98113.88
2023-01-09T07:15:13.025Z,98115.59
2023-01-09T07:17:41.665Z,98108.72
2023-01-09T07:20:12.162Z,98109.59
2023-01-09T07:22:40.701Z,98116.47
2023-01-09T07:25:09.671Z,98108.72
2023-01-09T07:27:38.225Z,98108.72
2023-01-09T07:30:09.251Z,98110.41
2023-01-09T07:32:41.019Z,98121.56
2023-01-09T07:35:10.627Z,98119.81
2023-01-09T07:37:39.346Z,98117.19
2023-01-09T07:40:09.999Z,98118.91
2023-01-09T07:42:38.816Z,98126.63
2023-01-09T07:45:09.040Z,98121.47
2023-01-09T07:47:41.019Z,98118.88
2023-01-09T07:50:11.285Z,98118.00
2023-01-09T07:52:39.943Z,98124.91
2023-01-09T07:55:10.968Z,98124.00
2023-01-09T07:57:39.488Z,98125.75
2023-01-09T08:00:11.110Z,98134.34
2023-01-09T08:02:43.959Z,98117.13
2023-01-09T08:05:14.983Z,98121.38
2023-01-09T08:07:44.106Z,98117.03
2023-01-09T08:10:13.923Z,98143.72
2023-01-09T08:12:44.667Z,98134.22
2023-01-09T08:15:14.024Z,98132.50
2023-01-09T08:17:45.650Z,98129.06
2023-01-09T08:20:16.391Z,98135.00
2023-01-09T08:22:50.071Z,98138.41
2023-01-09T08:25:19.591Z,98130.66
2023-01-09T08:27:48.394Z,98126.44
2023-01-09T08:30:18.426Z,98131.59
2023-01-09T08:32:52.649Z,98133.34
2023-01-09T08:35:21.649Z,98140.25
2023-01-09T08:37:50.876Z,98133.38
2023-01-09T08:40:20.299Z,98141.94
2023-01-09T08:43:06.435Z,98140.25
2023-01-09T08:45:53.028Z,98148.81
2023-01-09T08:48:22.917Z,98140.16
2023-01-09T08:50:52.479Z,98147.06
2023-01-09T08:53:20.829Z,98141.91
2023-01-09T08:55:49.307Z,98139.38
2023-01-09T08:58:17.921Z,98136.78
2023-01-09T09:00:46.454Z,98143.66
2023-01-09T09:03:15.068Z,98150.56
2023-01-09T09:05:46.796Z,98141.13
2023-01-09T09:08:16.458Z,98147.97
2023-01-09T09:10:45.316Z,98140.25
2023-01-09T09:13:13.990Z,98154.03
2023-01-09T09:15:42.528Z,98153.19
2023-01-09T09:18:11.049Z,98163.50
2023-01-09T09:20:41.065Z,98170.47
2023-01-09T09:23:10.956Z,98167.88
2023-01-09T09:25:39.493Z,98167.06
2023-01-09T09:28:08.264Z,98169.66
2023-01-09T09:30:36.932Z,98173.06
2023-01-09T09:33:05.991Z,98174.81
2023-01-09T09:35:35.373Z,98177.38
2023-01-09T09:38:06.360Z,98181.72
2023-01-09T09:41:35.444Z,98191.16
2023-01-09T09:44:53.462Z,98196.28
2023-01-09T09:47:50.737Z,98193.63
2023-01-09T09:50:33.489Z,98190.22
2023-01-09T09:53:10.237Z,98196.25
2023-01-09T09:55:41.750Z,98197.97
2023-01-09T09:58:22.305Z,98204.00
2023-01-09T10:00:52.003Z,98207.44
2023-01-09T10:03:33.916Z,98210.84
2023-01-09T10:06:10.314Z,98212.63
2023-01-09T10:08:46.902Z,98212.63
2023-01-09T10:11:23.500Z,98223.75
2023-01-09T10:14:06.274Z,98227.16
2023-01-09T10:16:50.846Z,98218.56
2023-01-09T10:19:38.790Z,98224.59
2023-01-09T10:22:24.374Z,98217.78
2023-01-09T10:25:18.360Z,98223.81
2023-01-09T10:28:09.914Z,98223.81
2023-01-09T10:30:45.402Z,98223.00
2023-01-09T10:33:37.191Z,98226.44
2023-01-09T10:36:42.177Z,98223.00
2023-01-09T10:39:19.732Z,98219.59
2023-01-09T10:41:58.465Z,98224.81
2023-01-09T10:44:34.857Z,98225.66
2023-01-09T10:47:10.721Z,98223.09
2023-01-09T10:49:40.943Z,98228.25
2023-01-09T10:52:18.200Z,98232.53
2023-01-09T10:54:54.895Z,98223.09
2023-01-09T10:57:42.486Z,98229.97
2023-01-09T11:00:21.553Z,98234.25
2023-01-09T11:02:55.143Z,98237.75
2023-01-09T11:05:27.907Z,98238.66
2023-01-09T11:08:02.356Z,98239.56
2023-01-09T11:10:48.678Z,98231.00
2023-01-09T11:13:23.105Z,98238.72
2023-01-09T11:16:05.903Z,98237.03
2023-01-09T11:18:39.701Z,98231.91
2023-01-09T11:21:29.537Z,98237.97
2023-01-09T11:23:58.738Z,98239.69
2023-01-09T11:26:29.548Z,98233.78
2023-01-09T11:29:12.168Z,98235.53
2023-01-09T11:31:42.330Z,98239.00
2023-01-09T11:34:19.282Z,98245.03
2023-01-09T11:36:48.334Z,98245.97
2023-01-09T11:39:26.000Z,98252.88
2023-01-09T11:41:57.443Z,98243.47
2023-01-09T11:44:26.806Z,98255.56
2023-01-09T11:46:55.328Z,98256.44
2023-01-09T11:49:28.314Z,98255.63
2023-01-09T11:52:16.713Z,98256.47
2023-01-09T11:54:51.472Z,98261.66
2023-01-09T11:57:21.768Z,98265.06
2023-01-09T11:59:50.338Z,98265.94
2023-01-09T12:02:44.122Z,98265.94
2023-01-09T12:05:27.961Z,98271.09
2023-01-09T12:08:35.970Z,98272.81
2023-01-09T12:11:34.435Z,98280.53
2023-01-09T12:14:31.270Z,98280.53
2023-01-09T12:17:19.475Z,98269.28
2023-01-09T12:20:10.477Z,98287.44
2023-01-09T12:22:49.090Z,98279.72
2023-01-09T12:25:30.676Z,98293.44
2023-01-09T12:28:21.274Z,98302.94
2023-01-09T12:31:02.806Z,98288.28
2023-01-09T12:33:41.242Z,98294.25
2023-01-09T12:36:18.155Z,98289.09
2023-01-09T12:38:56.987Z,98305.41
2023-01-09T12:41:51.052Z,98289.88
2023-01-09T12:44:52.375Z,98312.22
2023-01-09T12:47:50.937Z,98307.94
2023-01-09T12:51:01.155Z,98316.50
2023-01-09T12:53:35.597Z,98313.03
2023-01-09T12:56:11.660Z,98319.09
2023-01-09T12:58:45.492Z,98332.00
2023-01-09T13:01:19.056Z,98328.59
2023-01-09T13:03:54.523Z,98331.13
2023-01-09T13:06:34.508Z,98334.53
2023-01-09T13:09:16.305Z,98350.88
2023-01-09T13:11:54.451Z,98358.56
2023-01-09T13:14:38.755Z,98365.38
2023-01-09T13:17:14.029Z,98364.44
2023-01-09T13:19:46.160Z,98363.50
2023-01-09T13:22:15.885Z,98364.31
2023-01-09T13:25:17.399Z,98367.84
2023-01-09T13:27:56.085Z,98372.13
2023-01-09T13:30:47.453Z,98388.50
2023-01-09T13:33:22.925Z,98393.66
2023-01-09T13:35:54.365Z,98393.66
2023-01-09T13:38:26.463Z,98410.88
2023-01-09T13:41:30.937Z,98408.25
2023-01-09T13:44:04.091Z,98405.66
2023-01-09T13:46:43.775Z,98417.72
2023-01-09T13:49:35.890Z,98409.06
2023-01-09T13:52:07.601Z,98421.09
2023-01-09T13:55:24.004Z,98420.16
2023-01-09T13:58:25.699Z,98433.81
2023-01-09T14:01:44.227Z,98437.22
2023-01-09T14:04:45.090Z,98450.09
2023-01-09T14:07:25.009Z,98449.28
2023-01-09T14:10:00.380Z,98456.25
2023-01-09T14:12:32.568Z,98456.28
2023-01-09T14:15:03.258Z,98463.19
2023-01-09T14:17:38.225Z,98471.81
2023-01-09T14:20:24.456Z,98476.09
2023-01-09T14:23:18.087Z,98480.38
2023-01-09T14:25:47.706Z,98488.09
2023-01-09T14:28:23.877Z,98495.84
2023-01-09T14:31:09.440Z,98508.75
2023-01-09T14:33:39.604Z,98505.31
2023-01-09T14:36:17.149Z,98514.81
2023-01-09T14:38:48.410Z,98512.16
2023-01-09T14:41:39.670Z,98518.19
2023-01-09T14:44:20.547Z,98526.81
2023-01-09T14:46:51.179Z,98523.41
2023-01-09T14:49:31.772Z,98527.75
2023-01-09T14:52:04.103Z,98532.91
2023-01-09T14:54:38.383Z,98546.63
2023-01-09T14:57:25.806Z,98544.13
2023-01-09T15:00:02.567Z,98542.34
2023-01-09T15:02:36.966Z,98550.97
2023-01-09T15:05:10.360Z,98565.56
2023-01-09T15:07:45.409Z,98575.91
2023-01-09T15:10:21.070Z,98578.47
2023-01-09T15:12:52.592Z,98579.34
2023-01-09T15:15:23.388Z,98593.97
2023-01-09T15:17:58.401Z,98597.41
2023-01-09T15:20:33.132Z,98597.41
2023-01-09T15:23:04.545Z,98600.81
2023-01-09T15:25:40.438Z,98603.47
2023-01-09T15:28:26.989Z,98607.75
2023-01-09T15:31:04.590Z,98618.88
2023-01-09T15:33:33.985Z,98605.94
2023-01-09T15:36:13.330Z,98615.44
2023-01-09T15:38:43.471Z,98627.50
2023-01-09T15:41:39.674Z,98625.81
2023-01-09T15:44:17.411Z,98626.63
2023-01-09T15:46:50.022Z,98638.66
2023-01-09T15:49:19.493Z,98641.22
2023-01-09T15:51:50.486Z,98649.84
2023-01-09T15:54:29.623Z,98656.78
2023-01-09T15:57:30.790Z,98664.44
2023-01-09T16:00:39.479Z,98664.41
2023-01-09T16:03:24.091Z,98675.56
2023-01-09T16:05:57.979Z,98676.38
2023-01-09T16:08:32.298Z,98679.78
2023-01-09T16:11:05.776Z,98694.47
2023-01-09T16:13:40.548Z,98692.69
2023-01-09T16:16:10.118Z,98698.72
2023-01-09T16:18:40.310Z,98703.94
2023-01-09T16:21:35.031Z,98709.13
2023-01-09T16:24:24.841Z,98720.25
2023-01-09T16:26:54.396Z,98720.19
2023-01-09T16:29:37.019Z,98725.41
2023-01-09T16:32:07.835Z,98728.88
2023-01-09T16:34:37.461Z,98725.41
2023-01-09T16:37:06.664Z,98736.56
2023-01-09T16:39:36.681Z,98732.22
2023-01-09T16:42:27.627Z,98743.41
2023-01-09T16:45:21.807Z,98751.00
2023-01-09T16:47:50.739Z,98762.97
2023-01-09T16:50:19.329Z,98769.84
2023-01-09T16:52:47.881Z,98767.31
2023-01-09T16:55:18.246Z,98771.66
2023-01-09T16:57:46.783Z,98768.13
2023-01-09T17:00:17.947Z,98774.22
2023-01-09T17:02:48.106Z,98777.63
2023-01-09T17:05:17.038Z,98781.97
2023-01-09T17:07:45.771Z,98785.38
2023-01-09T17:10:22.785Z,98790.53
2023-01-09T17:12:51.874Z,98796.50
2023-01-09T17:15:20.862Z,98791.31
2023-01-09T17:17:49.299Z,98795.59
2023-01-09T17:20:21.827Z,98805.06
2023-01-09T17:22:50.188Z,98811.09
2023-01-09T17:25:37.746Z,98811.91
2023-01-09T17:28:24.197Z,98805.78
2023-01-09T17:30:53.317Z,98807.44
2023-01-09T17:33:21.724Z,98817.75
2023-01-09T17:35:50.241Z,98824.69
2023-01-09T17:38:18.746Z,98828.13
2023-01-09T17:40:48.630Z,98833.28
2023-01-09T17:43:18.895Z,98837.53
2023-01-09T17:45:47.541Z,98852.16
2023-01-09T17:48:18.936Z,98854.59
2023-01-09T17:50:49.005Z,98862.34
2023-01-09T17:53:20.671Z,98860.56
2023-01-09T17:55:50.765Z,98876.06
2023-01-09T17:58:30.120Z,98882.09
2023-01-09T18:00:59.240Z,98884.63
2023-01-09T18:03:33.325Z,98881.06
2023-01-09T18:06:02.203Z,98887.88
2023-01-09T18:08:30.640Z,98893.88
2023-01-09T18:11:03.887Z,98891.31
2023-01-09T18:13:33.609Z,98899.81
2023-01-09T18:16:02.541Z,98912.72
2023-01-09T18:18:31.757Z,98917.00
2023-01-09T18:21:00.610Z,98920.41
2023-01-09T18:23:29.386Z,98922.09
2023-01-09T18:25:57.959Z,98926.44
2023-01-09T18:28:27.898Z,98932.41
2023-01-09T18:30:56.365Z,98931.44
2023-01-09T18:33:24.933Z,98932.25
2023-01-09T18:35:53.420Z,98939.03
2023-01-09T18:38:21.852Z,98937.34
2023-01-09T18:40:50.640Z,98957.09
2023-01-09T18:43:20.383Z,98955.22
2023-01-09T18:45:50.312Z,98956.03
2023-01-09T18:48:18.808Z,98956.91
2023-01-09T18:50:47.300Z,98969.88
2023-01-09T18:53:16.072Z,98969.94
2023-01-09T18:55:44.499Z,98981.06
2023-01-09T18:58:13.466Z,98987.13
2023-01-09T19:00:42.359Z,98982.84
2023-01-09T19:03:15.144Z,98992.31
2023-01-09T19:05:43.914Z,98993.09
2023-01-09T19:08:13.391Z,99003.47
2023-01-09T19:10:42.035Z,99004.28
2023-01-09T19:13:10.986Z,99007.75
2023-01-09T19:15:39.399Z,99015.34
2023-01-09T19:18:07.900Z,99017.13
2023-01-09T19:20:39.643Z,99016.22
2023-01-09T19:23:08.110Z,99018.81
2023-01-09T19:25:36.635Z,99011.00
2023-01-09T19:28:05.309Z,99021.31
2023-01-09T19:30:34.667Z,99031.63
2023-01-09T19:33:03.205Z,99023.06
2023-01-09T19:35:33.310Z,99034.28
2023-01-09T19:38:03.380Z,99038.56
2023-01-09T19:40:31.960Z,99044.53
2023-01-09T19:43:00.667Z,99051.41
2023-01-09T19:45:29.212Z,99050.53
2023-01-09T19:47:57.813Z,99052.25
2023-01-09T19:50:26.392Z,99057.41
2023-01-09T19:52:55.628Z,99070.31
2023-01-09T19:55:25.567Z,99072.91
2023-01-09T19:57:54.029Z,99078.03
2023-01-09T20:00:22.727Z,99068.44
2023-01-09T20:02:51.737Z,99083.19
2023-01-09T20:05:20.302Z,99083.91
2023-01-09T20:07:48.761Z,99099.31
2023-01-09T20:10:17.737Z,99091.53
2023-01-09T20:12:47.730Z,99100.09
2023-01-09T20:15:16.329Z,99099.22
2023-01-09T20:17:44.856Z,99112.91
2023-01-09T20:20:13.625Z,99124.13
2023-01-09T20:22:42.125Z,99122.34
2023-01-09T20:25:12.717Z,99125.75
2023-01-09T20:27:41.416Z,99137.81
2023-01-09T20:30:13.924Z,99140.41
2023-01-09T20:32:44.674Z,99148.13
2023-01-09T20:35:13.395Z,99151.53
2023-01-09T20:37:42.407Z,99154.94
2023-01-09T20:40:12.309Z,99141.22
2023-01-09T20:42:40.862Z,99156.69
2023-01-09T20:45:12.089Z,99163.59
2023-01-09T20:47:40.857Z,99165.25
2023-01-09T20:50:11.270Z,99184.13
2023-01-09T20:52:39.778Z,99180.66
2023-01-09T20:55:09.197Z,99183.22
2023-01-09T20:57:38.141Z,99197.81
2023-01-09T21:00:09.263Z,99208.13
2023-01-09T21:02:39.920Z,99204.75
2023-01-09T21:05:09.432Z,99221.03
2023-01-09T21:07:38.137Z,99216.69
2023-01-09T21:10:07.975Z,99217.63
2023-01-09T21:12:36.631Z,99219.34
2023-01-09T21:15:09.143Z,99230.38
2023-01-09T21:17:41.471Z,99240.84
2023-01-09T21:20:13.650Z,99256.31
2023-01-09T21:22:42.616Z,99243.28
2023-01-09T21:25:11.569Z,99259.69
2023-01-09T21:27:42.614Z,99256.16
2023-01-09T21:30:12.652Z,99257.94
2023-01-09T21:32:42.651Z,99262.19
2023-01-09T21:35:11.227Z,99267.34
2023-01-09T21:37:39.934Z,99260.44
2023-01-09T21:40:13.481Z,99274.09
2023-01-09T21:42:59.545Z,99285.06
2023-01-09T21:45:45.523Z,99285.91
2023-01-09T21:48:16.477Z,99296.22
2023-01-09T21:50:45.354Z,99288.44
2023-01-09T21:53:13.871Z,99294.53
2023-01-09T21:55:42.505Z,99302.25
2023-01-09T21:58:12.045Z,99304.81
2023-01-09T22:00:41.119Z,99315.84
2023-01-09T22:03:18.947Z,99325.34
2023-01-09T22:05:47.490Z,99330.50
2023-01-09T22:08:15.993Z,99333.09
2023-01-09T22:10:44.778Z,99342.59
2023-01-09T22:13:17.764Z,99351.13
2023-01-09T22:15:47.479Z,99347.59
2023-01-09T22:18:16.024Z,99351.94
2023-01-09T22:20:46.647Z,99353.72
2023-01-09T22:23:15.507Z,99363.13
2023-01-09T22:25:44.156Z,99370.78
2023-01-09T22:28:12.631Z,99379.31
2023-01-09T22:30:42.665Z,99388.84
2023-01-09T22:33:12.199Z,99384.47
2023-01-09T22:35:41.661Z,99389.63
2023-01-09T22:38:13.245Z,99395.63
2023-01-09T22:40:42.334Z,99405.94
2023-01-09T22:43:14.313Z,99406.75
2023-01-09T22:45:43.112Z,99408.53
2023-01-09T22:48:11.936Z,99409.41
2023-01-09T22:50:40.630Z,99425.81
2023-01-09T22:53:09.007Z,99425.91
2023-01-09T22:55:38.886Z,99439.03
2023-01-09T22:58:07.579Z,99443.38
2023-01-09T23:00:35.943Z,99444.25
2023-01-09T23:03:04.546Z,99440.88
2023-01-09T23:05:33.038Z,99453.75
2023-01-09T23:08:01.686Z,99456.34
2023-01-09T23:10:30.270Z,99458.84
2023-01-09T23:13:00.619Z,99469.16
2023-01-09T23:15:29.135Z,99467.25
2023-01-09T23:17:57.677Z,99472.41
2023-01-09T23:20:26.105Z,99473.31
2023-01-09T23:22:54.563Z,99474.22
2023-01-09T23:25:23.062Z,99482.03
2023-01-09T23:27:51.880Z,99493.25
2023-01-09T23:30:22.314Z,99514.75
2023-01-09T23:32:51.155Z,99513.88
2023-01-09T23:35:19.877Z,99507.91
2023-01-09T23:37:48.618Z,99526.00
2023-01-09T23:40:18.551Z,99522.53
2023-01-09T23:43:04.654Z,99525.97
2023-01-09T23:45:35.306Z,99537.88
2023-01-09T23:48:04.177Z,99537.72
2023-01-09T23:50:32.944Z,99544.47
2023-01-09T23:53:02.189Z,99555.59
2023-01-09T23:55:30.721Z,99559.78
2023-01-09T23:57:59.497Z,99560.69
