createdAt,value
2023-06-11T00:01:58.434Z,99976.47
2023-06-11T00:04:36.036Z,99982.25
2023-06-11T00:07:11.962Z,99967.88
2023-06-11T00:09:46.600Z,99977.91
2023-06-11T00:12:21.016Z,99975.16
2023-06-11T00:14:55.796Z,99982.78
2023-06-11T00:17:30.527Z,99977.38
2023-06-11T00:20:10.649Z,99974.97
2023-06-11T00:22:46.467Z,99974.38
2023-06-11T00:25:22.398Z,99963.59
2023-06-11T00:27:56.952Z,99965.34
2023-06-11T00:30:32.414Z,99970.31
2023-06-11T00:33:06.810Z,99962.25
2023-06-11T00:35:41.524Z,99971.22
2023-06-11T00:38:20.574Z,99971.69
2023-06-11T00:40:55.525Z,99967.03
2023-06-11T00:43:32.104Z,99969.94
2023-06-11T00:46:12.046Z,99973.56
2023-06-11T00:48:46.788Z,99972.88
2023-06-11T00:51:23.978Z,99969.69
2023-06-11T00:53:59.771Z,99973.06
2023-06-11T00:56:34.671Z,99974.41
2023-06-11T00:59:09.837Z,99981.88
2023-06-11T01:01:52.467Z,99968.19
2023-06-11T01:04:30.636Z,99980.38
2023-06-11T01:07:09.742Z,99974.78
2023-06-11T01:09:47.634Z,99965.16
2023-06-11T01:12:22.992Z,99975.72
2023-06-11T01:14:57.368Z,99973.59
2023-06-11T01:17:43.246Z,99974.75
2023-06-11T01:20:26.509Z,99978.19
2023-06-11T01:23:32.524Z,99979.09
2023-06-11T01:26:19.479Z,99978.72
2023-06-11T01:28:59.594Z,99968.94
2023-06-11T01:31:38.903Z,99972.53
2023-06-11T01:34:14.638Z,99976.84
2023-06-11T01:36:49.619Z,99979.16
2023-06-11T01:39:24.775Z,99976.31
2023-06-11T01:42:00.104Z,99979.25
2023-06-11T01:44:36.366Z,99974.22
2023-06-11T01:47:10.916Z,99974.78
2023-06-11T01:49:45.827Z,99984.44
2023-06-11T01:52:20.375Z,99981.81
2023-06-11T01:54:55.096Z,99978.28
2023-06-11T01:57:29.418Z,99983.63
2023-06-11T02:00:08.011Z,99984.25
2023-06-11T02:02:50.721Z,99987.91
2023-06-11T02:05:25.822Z,99986.22
2023-06-11T02:08:00.556Z,99985.19
2023-06-11T02:10:35.323Z,99999.41
2023-06-11T02:13:09.694Z,99985.22
2023-06-11T02:15:46.021Z,99993.13
2023-06-11T02:18:20.348Z,99994.47
2023-06-11T02:20:55.026Z,99987.94
2023-06-11T02:23:31.083Z,99984.75
2023-06-11T02:26:05.780Z,99992.31
2023-06-11T02:28:40.264Z,99991.31
2023-06-11T02:31:16.447Z,99992.56
2023-06-11T02:33:50.881Z,99994.34
2023-06-11T02:36:25.601Z,99995.50
2023-06-11T02:39:00.177Z,99991.91
2023-06-11T02:41:35.265Z,99990.88
2023-06-11T02:44:09.762Z,99992.47
2023-06-11T02:46:45.960Z,99990.56
2023-06-11T02:49:20.328Z,99993.00
2023-06-11T02:51:54.989Z,99986.59
2023-06-11T02:54:29.367Z,100001.53
2023-06-11T02:57:04.048Z,99994.31
2023-06-11T02:59:38.459Z,99994.37
2023-06-11T03:02:14.546Z,99998.53
2023-06-11T03:04:48.884Z,99995.22
2023-06-11T03:07:23.913Z,100001.53
2023-06-11T03:09:58.266Z,99997.53
2023-06-11T03:12:32.990Z,100007.09
2023-06-11T03:15:09.067Z,100010.88
2023-06-11T03:17:45.309Z,100010.09
2023-06-11T03:20:19.858Z,100011.66
2023-06-11T03:22:54.723Z,100016.50
2023-06-11T03:25:29.139Z,100021.03
2023-06-11T03:28:04.902Z,100018.44
2023-06-11T03:30:39.820Z,100020.22
2023-06-11T03:33:16.189Z,100015.81
2023-06-11T03:35:50.753Z,100026.22
2023-06-11T03:38:25.683Z,100024.59
2023-06-11T03:41:00.502Z,100029.97
2023-06-11T03:43:35.337Z,100025.69
2023-06-11T03:46:09.687Z,100030.50
2023-06-11T03:48:46.060Z,100028.84
2023-06-11T03:51:20.795Z,100025.44
2023-06-11T03:53:55.429Z,100031.03
2023-06-11T03:56:29.773Z,100028.59
2023-06-11T03:59:04.581Z,100024.31
2023-06-11T04:01:38.999Z,100030.16
2023-06-11T04:04:15.114Z,100019.59
2023-06-11T04:06:49.669Z,100026.69
2023-06-11T04:09:24.474Z,100036.69
2023-06-11T04:11:59.188Z,100023.16
2023-06-11T04:14:33.815Z,100026.47
2023-06-11T04:17:08.426Z,100038.59
2023-06-11T04:19:44.892Z,100037.91
2023-06-11T04:22:19.760Z,100039.97
2023-06-11T04:24:55.141Z,100037.34
2023-06-11T04:27:29.531Z,100042.53
2023-06-11T04:30:04.787Z,100041.31
2023-06-11T04:32:41.654Z,100038.75
2023-06-11T04:35:18.497Z,100036.91
2023-06-11T04:37:54.114Z,100044.09
2023-06-11T04:40:29.686Z,100031.91
2023-06-11T04:43:04.049Z,100034.38
2023-06-11T04:45:40.004Z,100035.09
2023-06-11T04:48:22.741Z,100038.62
2023-06-11T04:51:00.948Z,100047.75
2023-06-11T04:53:38.557Z,100043.38
2023-06-11T04:56:13.694Z,100046.28
2023-06-11T04:58:48.307Z,100040.94
2023-06-11T05:01:24.306Z,100048.28
2023-06-11T05:03:59.059Z,100042.34
2023-06-11T05:06:35.204Z,100044.19
2023-06-11T05:09:10.637Z,100047.31
2023-06-11T05:11:46.552Z,100048.84
2023-06-11T05:14:21.179Z,100039.72
2023-06-11T05:16:56.268Z,100040.19
2023-06-11T05:19:30.878Z,100050.13
2023-06-11T05:22:08.275Z,100051.03
2023-06-11T05:24:44.253Z,100043.47
2023-06-11T05:27:18.995Z,100044.75
2023-06-11T05:29:53.612Z,100041.13
2023-06-11T05:32:32.585Z,100045.28
2023-06-11T05:35:08.540Z,100041.25
2023-06-11T05:37:45.655Z,100046.91
2023-06-11T05:40:20.299Z,100050.78
2023-06-11T05:42:55.031Z,100052.66
2023-06-11T05:45:29.649Z,100053.25
2023-06-11T05:48:06.906Z,100061.09
2023-06-11T05:50:41.911Z,100057.47
2023-06-11T05:53:18.118Z,100054.37
2023-06-11T05:55:55.452Z,100057.66
2023-06-11T05:58:32.469Z,100049.53
2023-06-11T06:03:02.387Z,100053.03
2023-06-11T06:05:38.848Z,100061.47
2023-06-11T06:08:13.934Z,100056.84
2023-06-11T06:10:48.854Z,100065.31
2023-06-11T06:13:24.266Z,100066.25
2023-06-11T06:15:59.363Z,100070.41
2023-06-11T06:18:38.384Z,100068.69
2023-06-11T06:21:13.270Z,100070.53
2023-06-11T06:23:47.721Z,100068.16
2023-06-11T06:26:24.216Z,100080.94
2023-06-11T06:28:58.899Z,100072.78
2023-06-11T06:31:34.190Z,100080.25
2023-06-11T06:34:11.816Z,100076.53
2023-06-11T06:36:46.501Z,100086.06
2023-06-11T06:39:21.524Z,100083.66
2023-06-11T06:41:57.714Z,100097.87
2023-06-11T06:44:39.092Z,100098.31
2023-06-11T06:47:13.934Z,100094.28
2023-06-11T06:49:49.842Z,100101.59
2023-06-11T06:52:24.780Z,100087.41
2023-06-11T06:54:59.152Z,100090.84
2023-06-11T06:57:33.983Z,100091.09
2023-06-11T07:00:11.188Z,100089.97
2023-06-11T07:02:47.028Z,100085.50
2023-06-11T07:05:23.037Z,100091.13
2023-06-11T07:10:34.356Z,100077.50
2023-06-11T07:13:11.403Z,100097.19
2023-06-11T07:15:46.021Z,100090.44
2023-06-11T07:18:20.816Z,100078.81
2023-06-11T07:20:56.562Z,100092.25
2023-06-11T07:23:31.651Z,100089.53
2023-06-11T07:26:06.407Z,100089.41
2023-06-11T07:28:42.375Z,100092.31
2023-06-11T07:31:17.233Z,100084.63
2023-06-11T07:33:52.085Z,100091.53
2023-06-11T07:36:28.162Z,100090.03
2023-06-11T07:39:03.218Z,100087.38
2023-06-11T07:41:38.375Z,100088.09
2023-06-11T07:44:14.085Z,100088.22
2023-06-11T07:46:48.713Z,100093.06
2023-06-11T07:49:23.975Z,100083.78
2023-06-11T07:51:59.850Z,100080.00
2023-06-11T07:54:34.735Z,100084.13
2023-06-11T07:57:11.171Z,100094.53
2023-06-11T07:59:46.003Z,100095.06
2023-06-11T08:02:20.624Z,100097.53
2023-06-11T08:04:55.387Z,100098.69
2023-06-11T08:07:31.252Z,100094.69
2023-06-11T08:10:07.097Z,100097.22
2023-06-11T08:12:42.020Z,100100.09
2023-06-11T08:15:17.045Z,100095.19
2023-06-11T08:17:51.605Z,100101.84
2023-06-11T08:20:26.980Z,100103.44
2023-06-11T08:23:02.814Z,100109.31
2023-06-11T08:25:38.163Z,100114.34
2023-06-11T08:28:12.574Z,100104.78
2023-06-11T08:30:47.326Z,100109.88
2023-06-11T08:33:21.900Z,100102.00
2023-06-11T08:35:56.939Z,100115.34
2023-06-11T08:38:32.644Z,100114.13
2023-06-11T08:41:07.452Z,100108.84
2023-06-11T08:43:42.012Z,100099.25
2023-06-11T08:46:17.329Z,100100.91
2023-06-11T08:48:59.138Z,100108.53
2023-06-11T08:51:38.339Z,100093.09
2023-06-11T08:54:15.210Z,100106.50
2023-06-11T08:56:50.607Z,100104.56
2023-06-11T08:59:25.096Z,100110.03
2023-06-11T09:01:59.937Z,100097.22
2023-06-11T09:04:34.527Z,100108.59
2023-06-11T09:07:09.889Z,100098.44
2023-06-11T09:09:46.225Z,100099.00
2023-06-11T09:12:20.919Z,100101.87
2023-06-11T09:14:55.359Z,100105.00
2023-06-11T09:17:36.250Z,100110.94
2023-06-11T09:20:13.516Z,100114.84
2023-06-11T09:22:51.913Z,100111.41
2023-06-11T09:25:35.179Z,100112.16
2023-06-11T09:28:11.233Z,100107.75
2023-06-11T09:30:55.606Z,100107.63
2023-06-11T09:33:32.154Z,100112.06
2023-06-11T09:36:06.963Z,100115.28
2023-06-11T09:38:41.667Z,100109.16
2023-06-11T09:41:20.447Z,100106.78
2023-06-11T09:43:56.167Z,100102.69
2023-06-11T09:46:31.358Z,100096.91
2023-06-11T09:49:06.746Z,100105.84
2023-06-11T09:51:41.826Z,100097.41
2023-06-11T09:54:17.042Z,100095.16
2023-06-11T09:56:53.101Z,100098.00
2023-06-11T09:59:29.003Z,100084.72
2023-06-11T10:02:06.406Z,100087.50
2023-06-11T10:04:41.895Z,100077.56
2023-06-11T10:07:17.632Z,100100.97
2023-06-11T10:09:55.811Z,100095.72
2023-06-11T10:12:35.293Z,100094.41
2023-06-11T10:15:14.030Z,100098.75
2023-06-11T10:17:52.188Z,100094.22
2023-06-11T10:20:29.322Z,100090.03
2023-06-11T10:23:08.655Z,100094.03
2023-06-11T10:25:44.065Z,100086.38
2023-06-11T10:28:19.971Z,100093.84
2023-06-11T10:30:55.422Z,100097.19
2023-06-11T10:33:38.257Z,100090.38
2023-06-11T10:36:24.317Z,100085.69
2023-06-11T10:39:07.054Z,100083.59
2023-06-11T10:41:42.914Z,100079.81
2023-06-11T10:44:18.759Z,100080.34
2023-06-11T10:46:55.289Z,100082.38
2023-06-11T10:49:30.335Z,100082.59
2023-06-11T10:52:06.439Z,100085.63
2023-06-11T10:54:41.903Z,100077.44
2023-06-11T10:57:16.873Z,100072.34
2023-06-11T10:59:54.146Z,100069.53
2023-06-11T11:02:29.489Z,100075.69
2023-06-11T11:05:04.462Z,100075.94
2023-06-11T11:07:39.437Z,100084.34
2023-06-11T11:10:16.730Z,100071.88
2023-06-11T11:12:51.478Z,100071.34
2023-06-11T11:15:27.321Z,100072.53
2023-06-11T11:18:02.073Z,100073.78
2023-06-11T11:20:36.435Z,100071.31
2023-06-11T11:23:11.136Z,100066.12
2023-06-11T11:25:45.474Z,100064.06
2023-06-11T11:28:20.251Z,100055.22
2023-06-11T11:30:56.285Z,100058.31
2023-06-11T11:33:31.138Z,100047.97
2023-06-11T11:36:06.955Z,100043.00
2023-06-11T11:38:41.734Z,100037.78
2023-06-11T11:41:16.064Z,100040.19
2023-06-11T11:43:51.757Z,100034.38
2023-06-11T11:46:28.191Z,100042.38
2023-06-11T11:49:03.413Z,100041.75
2023-06-11T11:51:41.950Z,100046.63
2023-06-11T11:54:16.711Z,100057.47
2023-06-11T11:56:59.695Z,100046.59
2023-06-11T11:59:39.694Z,100045.94
2023-06-11T12:02:15.673Z,100049.12
2023-06-11T12:04:52.556Z,100072.47
2023-06-11T12:07:27.943Z,100065.88
2023-06-11T12:10:03.943Z,100070.78
2023-06-11T12:12:38.617Z,100075.47
2023-06-11T12:15:14.754Z,100074.31
2023-06-11T12:17:50.527Z,100067.25
2023-06-11T12:20:25.180Z,100068.91
2023-06-11T12:22:59.491Z,100072.13
2023-06-11T12:25:34.683Z,100059.97
2023-06-11T12:28:09.224Z,100063.59
2023-06-11T12:30:44.434Z,100062.81
2023-06-11T12:33:20.517Z,100057.78
2023-06-11T12:35:55.216Z,100056.78
2023-06-11T12:38:29.642Z,100054.06
2023-06-11T12:41:04.535Z,100053.84
2023-06-11T12:43:39.194Z,100067.13
2023-06-11T12:46:14.048Z,100061.22
2023-06-11T12:48:49.886Z,100059.97
2023-06-11T12:51:24.754Z,100051.75
2023-06-11T12:53:59.202Z,100040.84
2023-06-11T12:56:33.858Z,100045.47
2023-06-11T12:59:09.158Z,100039.00
2023-06-11T13:01:43.963Z,100045.00
2023-06-11T13:04:19.927Z,100056.75
2023-06-11T13:06:54.649Z,100048.38
2023-06-11T13:09:28.981Z,100054.19
2023-06-11T13:12:03.800Z,100043.59
2023-06-11T13:14:38.200Z,100037.06
2023-06-11T13:17:12.985Z,100033.69
2023-06-11T13:19:48.896Z,100040.81
2023-06-11T13:22:23.644Z,100040.81
2023-06-11T13:24:57.971Z,100054.88
2023-06-11T13:27:33.090Z,100050.50
2023-06-11T13:30:11.365Z,100062.69
2023-06-11T13:32:46.943Z,100065.41
2023-06-11T13:35:22.848Z,100072.47
2023-06-11T13:37:57.616Z,100063.19
2023-06-11T13:40:31.986Z,100068.25
2023-06-11T13:43:06.781Z,100068.91
2023-06-11T13:45:46.083Z,100074.06
2023-06-11T13:48:22.074Z,100086.22
2023-06-11T13:50:57.982Z,100083.00
2023-06-11T13:53:32.690Z,100084.03
2023-06-11T13:56:07.446Z,100078.03
2023-06-11T13:58:42.458Z,100072.25
2023-06-11T14:03:02.625Z,100062.84
2023-06-11T14:05:38.126Z,100062.84
2023-06-11T14:08:17.501Z,100067.94
2023-06-11T14:10:54.115Z,100061.19
2023-06-11T14:13:28.632Z,100071.25
2023-06-11T14:16:03.474Z,100069.66
2023-06-11T14:18:39.322Z,100075.72
2023-06-11T14:21:14.088Z,100070.00
2023-06-11T14:23:49.340Z,100067.41
2023-06-11T14:26:24.379Z,100077.09
2023-06-11T14:28:58.781Z,100075.91
2023-06-11T14:31:33.493Z,100072.75
2023-06-11T14:34:09.352Z,100064.84
2023-06-11T14:36:44.074Z,100064.47
2023-06-11T14:39:19.003Z,100065.53
2023-06-11T14:41:53.923Z,100065.91
2023-06-11T14:44:28.694Z,100070.53
2023-06-11T14:47:03.427Z,100072.13
2023-06-11T14:49:39.568Z,100066.56
2023-06-11T14:52:14.320Z,100074.47
2023-06-11T14:54:48.586Z,100086.47
2023-06-11T14:57:25.931Z,100079.56
2023-06-11T15:00:05.296Z,100069.03
2023-06-11T15:02:40.330Z,100069.69
2023-06-11T15:05:16.100Z,100067.19
2023-06-11T15:07:50.818Z,100080.44
2023-06-11T15:10:25.456Z,100079.69
2023-06-11T15:13:00.123Z,100084.00
2023-06-11T15:15:34.578Z,100087.25
2023-06-11T15:18:09.802Z,100087.47
2023-06-11T15:20:45.598Z,100097.53
2023-06-11T15:23:20.270Z,100108.28
2023-06-11T15:25:54.728Z,100100.34
2023-06-11T15:28:29.603Z,100097.72
2023-06-11T15:31:04.270Z,100106.16
2023-06-11T15:33:39.298Z,100104.22
2023-06-11T15:36:15.120Z,100105.97
2023-06-11T15:38:49.767Z,100101.44
2023-06-11T15:41:24.234Z,100097.38
2023-06-11T15:44:01.382Z,100103.59
2023-06-11T15:46:35.933Z,100118.87
2023-06-11T15:49:10.760Z,100106.72
2023-06-11T15:51:48.894Z,100104.25
2023-06-11T15:54:24.063Z,100102.75
2023-06-11T15:56:58.491Z,100103.94
2023-06-11T15:59:33.642Z,100093.47
2023-06-11T16:02:08.496Z,100105.09
2023-06-11T16:04:44.521Z,100103.84
2023-06-11T16:07:22.399Z,100103.47
2023-06-11T16:09:57.076Z,100100.06
2023-06-11T16:12:31.387Z,100105.25
2023-06-11T16:15:07.483Z,100106.81
2023-06-11T16:17:42.161Z,100114.16
2023-06-11T16:20:17.418Z,100123.22
2023-06-11T16:22:53.443Z,100117.53
2023-06-11T16:25:28.163Z,100132.06
2023-06-11T16:30:36.928Z,100132.59
2023-06-11T16:33:11.408Z,100137.59
2023-06-11T16:35:46.151Z,100137.47
2023-06-11T16:38:21.959Z,100129.94
2023-06-11T16:40:56.766Z,100126.34
2023-06-11T16:43:31.165Z,100120.94
2023-06-11T16:46:05.940Z,100117.69
2023-06-11T16:48:40.708Z,100115.50
2023-06-11T16:51:16.107Z,100121.53
2023-06-11T16:53:51.990Z,100128.13
2023-06-11T16:56:26.698Z,100131.94
2023-06-11T16:59:01.076Z,100123.34
2023-06-11T17:01:35.799Z,100127.47
2023-06-11T17:04:10.502Z,100129.78
2023-06-11T17:06:45.578Z,100132.50
2023-06-11T17:09:22.234Z,100136.66
2023-06-11T17:11:56.950Z,100127.38
2023-06-11T17:14:31.332Z,100129.78
2023-06-11T17:17:06.517Z,100127.84
2023-06-11T17:19:46.028Z,100134.63
2023-06-11T17:22:20.874Z,100142.03
2023-06-11T17:24:56.731Z,100139.97
2023-06-11T17:27:31.858Z,100146.28
2023-06-11T17:30:07.711Z,100151.69
2023-06-11T17:32:42.547Z,100147.47
2023-06-11T17:35:17.117Z,100154.63
2023-06-11T17:37:52.754Z,100148.72
2023-06-11T17:40:29.086Z,100154.44
2023-06-11T17:43:03.857Z,100161.63
2023-06-11T17:45:38.255Z,100164.12
2023-06-11T17:48:13.107Z,100173.47
2023-06-11T17:50:47.634Z,100174.88
2023-06-11T17:53:22.373Z,100176.88
2023-06-11T17:55:58.180Z,100181.62
2023-06-11T17:58:32.964Z,100182.94
2023-06-11T18:01:07.370Z,100188.44
2023-06-11T18:03:42.029Z,100183.37
2023-06-11T18:06:18.554Z,100183.16
2023-06-11T18:08:53.738Z,100188.56
2023-06-11T18:11:29.655Z,100189.69
2023-06-11T18:14:04.436Z,100186.03
2023-06-11T18:16:39.325Z,100191.44
2023-06-11T18:19:14.294Z,100193.41
2023-06-11T18:21:48.762Z,100199.75
2023-06-11T18:24:23.667Z,100197.22
2023-06-11T18:26:59.634Z,100208.84
2023-06-11T18:29:34.667Z,100202.59
2023-06-11T18:32:10.215Z,100202.66
2023-06-11T18:34:47.381Z,100200.06
2023-06-11T18:37:22.202Z,100217.66
2023-06-11T18:39:56.960Z,100216.47
2023-06-11T18:42:32.842Z,100228.38
2023-06-11T18:45:08.983Z,100219.41
2023-06-11T18:47:43.475Z,100211.94
2023-06-11T18:50:18.506Z,100212.38
2023-06-11T18:52:52.899Z,100220.25
2023-06-11T18:55:30.710Z,100219.38
2023-06-11T18:58:07.257Z,100216.56
2023-06-11T19:00:42.272Z,100215.91
2023-06-11T19:03:17.710Z,100212.41
2023-06-11T19:05:52.788Z,100220.69
2023-06-11T19:09:01.612Z,100220.75
2023-06-11T20:58:58.401Z,100294.00
2023-06-11T21:01:33.440Z,100294.00
2023-06-11T21:04:07.971Z,100299.22
2023-06-11T21:06:43.756Z,100310.03
2023-06-11T21:09:18.251Z,100298.50
2023-06-11T21:11:56.231Z,100305.47
2023-06-11T21:14:32.085Z,100310.03
2023-06-11T21:17:07.413Z,100309.31
2023-06-11T21:19:41.931Z,100302.69
2023-06-11T21:22:16.720Z,100301.37
2023-06-11T21:24:51.094Z,100309.44
2023-06-11T21:27:25.846Z,100316.53
2023-06-11T21:30:01.628Z,100315.72
2023-06-11T21:32:36.549Z,100308.06
2023-06-11T21:35:11.401Z,100310.81
2023-06-11T21:37:46.099Z,100309.88
2023-06-11T21:40:20.823Z,100302.72
2023-06-11T21:42:55.479Z,100305.56
2023-06-11T22:03:18.190Z,100300.66
2023-06-11T22:05:54.793Z,100300.66
2023-06-11T22:08:29.211Z,100310.03
2023-06-11T22:11:03.922Z,100305.47
2023-06-11T22:13:38.268Z,100303.28
2023-06-11T22:16:14.208Z,100300.53
2023-06-11T22:18:53.333Z,100305.37
2023-06-11T22:21:28.901Z,100300.06
2023-06-11T22:24:03.631Z,100311.97
2023-06-11T22:26:38.306Z,100297.03
2023-06-11T22:29:12.706Z,100296.75
2023-06-11T22:31:47.399Z,100294.81
2023-06-11T22:34:23.226Z,100297.06
2023-06-11T22:36:57.812Z,100295.03
2023-06-11T22:39:32.096Z,100293.34
2023-06-11T22:42:07.445Z,100290.81
2023-06-11T22:44:41.997Z,100295.09
2023-06-11T22:47:17.623Z,100294.09
2023-06-11T22:49:53.355Z,100298.66
2023-06-11T22:52:30.115Z,100288.78
2023-06-11T22:55:04.523Z,100284.22
2023-06-11T22:57:39.201Z,100285.72
2023-06-11T23:00:14.792Z,100285.97
2023-06-11T23:02:49.701Z,100275.59
2023-06-11T23:05:25.522Z,100279.91
2023-06-11T23:08:01.101Z,100276.62
2023-06-11T23:10:35.406Z,100276.62
2023-06-11T23:13:10.044Z,100273.09
2023-06-11T23:15:44.392Z,100276.38
2023-06-11T23:18:19.205Z,100268.81
2023-06-11T23:20:55.054Z,100281.22
2023-06-11T23:23:33.613Z,100285.03
2023-06-11T23:26:10.862Z,100281.72
2023-06-11T23:28:46.032Z,100283.50
2023-06-11T23:31:22.104Z,100273.16
2023-06-11T23:33:56.932Z,100282.72
2023-06-11T23:36:32.714Z,100279.94
2023-06-11T23:39:07.799Z,100276.16
2023-06-11T23:41:42.709Z,100272.88
2023-06-11T23:44:17.346Z,100277.19
2023-06-11T23:46:52.808Z,100281.19
2023-06-11T23:49:27.484Z,100280.72
2023-06-11T23:52:03.432Z,100281.72
2023-06-11T23:54:38.075Z,100288.03
2023-06-11T23:57:12.546Z,100284.78
2023-06-11T23:59:49.020Z,100285.25
