createdAt,value
2019-05-13T00:00:20.554Z,12.21
2019-05-13T00:01:00.922Z,12.13
2019-05-13T00:01:44.262Z,12
2019-05-13T00:02:24.549Z,12.08
2019-05-13T00:03:06.716Z,12.08
2019-05-13T00:03:51.386Z,12.08
2019-05-13T00:04:33.630Z,11.96
2019-05-13T00:05:14.330Z,11.93
2019-05-13T00:05:53.548Z,11.97
2019-05-13T00:06:34.283Z,11.88
2019-05-13T00:07:15.706Z,11.93
2019-05-13T00:07:56.491Z,11.94
2019-05-13T00:08:36.482Z,11.84
2019-05-13T00:09:16.837Z,11.79
2019-05-13T00:10:04.509Z,11.67
2019-05-13T00:10:45.834Z,11.62
2019-05-13T00:11:26.238Z,11.64
2019-05-13T00:12:06.583Z,11.64
2019-05-13T00:12:47.087Z,11.62
2019-05-13T00:13:27.511Z,11.57
2019-05-13T00:14:09.750Z,11.51
2019-05-13T00:14:50.094Z,11.48
2019-05-13T00:17:44.315Z,11.3
2019-05-13T00:18:26.100Z,11.3
2019-05-13T00:19:10.438Z,11.19
2019-05-13T00:19:52.903Z,11.19
2019-05-13T00:20:33.464Z,11.23
2019-05-13T00:21:13.797Z,11.19
2019-05-13T00:21:51.883Z,11.21
2019-05-13T00:22:33.952Z,11.19
2019-05-13T00:23:14.245Z,11.17
2019-05-13T00:23:53.730Z,11.19
2019-05-13T00:24:34.947Z,11.16
2019-05-13T00:25:15.095Z,11.16
2019-05-13T00:25:55.525Z,11.19
2019-05-13T00:26:36.001Z,11.12
2019-05-13T00:27:17.454Z,11.06
2019-05-13T00:27:57.857Z,11.12
2019-05-13T00:28:38.186Z,11.09
2019-05-13T00:29:18.607Z,11.12
2019-05-13T00:29:59.386Z,11.11
2019-05-13T00:30:40.458Z,11.09
2019-05-13T00:31:33.197Z,11.06
2019-05-13T00:32:13.628Z,11.08
2019-05-13T00:32:54.554Z,11.09
2019-05-13T00:33:34.428Z,11.11
2019-05-13T00:34:20.134Z,10.98
2019-05-13T00:35:00.932Z,10.84
2019-05-13T00:35:44.157Z,11.01
2019-05-13T00:36:24.267Z,10.99
2019-05-13T00:37:10.562Z,10.91
2019-05-13T00:37:47.790Z,10.87
2019-05-13T00:38:27.979Z,10.78
2019-05-13T00:39:08.495Z,10.7
2019-05-13T00:39:49.060Z,10.72
2019-05-13T00:40:29.476Z,10.75
2019-05-13T00:41:11.454Z,10.8
2019-05-13T00:41:56.760Z,10.73
2019-05-13T00:42:37.149Z,10.75
2019-05-13T00:44:00.609Z,10.78
2019-05-13T00:44:40.971Z,10.8
2019-05-13T00:45:21.419Z,10.78
2019-05-13T00:46:03.677Z,10.86
2019-05-13T00:46:44.244Z,10.73
2019-05-13T00:47:24.548Z,10.7
2019-05-13T00:48:04.942Z,10.76
2019-05-13T00:48:45.281Z,10.73
2019-05-13T00:49:25.924Z,10.75
2019-05-13T00:51:37.132Z,10.75
2019-05-13T00:53:21.024Z,10.81
2019-05-13T00:54:57.184Z,10.88
2019-05-13T00:55:53.543Z,10.86
2019-05-13T00:57:36.165Z,10.73
2019-05-13T01:00:54.570Z,10.69
2019-05-13T01:01:53.266Z,10.68
2019-05-13T01:02:46.609Z,10.7
2019-05-13T01:14:04.064Z,10.52
2019-05-13T01:14:43.184Z,10.44
2019-05-13T01:15:24.676Z,10.51
2019-05-13T01:16:03.889Z,10.46
2019-05-13T01:16:44.407Z,10.42
2019-05-13T01:17:24.423Z,10.36
2019-05-13T01:18:14.196Z,10.31
2019-05-13T01:18:53.757Z,10.35
2019-05-13T01:19:34.162Z,10.36
2019-05-13T01:20:15.014Z,10.39
2019-05-13T01:20:55.400Z,10.36
2019-05-13T01:21:35.824Z,10.25
2019-05-13T01:22:16.201Z,10.28
2019-05-13T01:22:56.624Z,10.26
2019-05-13T01:24:17.400Z,10.13
2019-05-13T01:25:00.813Z,10.24
2019-05-13T01:25:41.202Z,10.24
2019-05-13T01:26:23.263Z,10.24
2019-05-13T01:27:03.768Z,10.16
2019-05-13T01:27:44.356Z,10.13
2019-05-13T01:28:24.939Z,10.11
2019-05-13T01:29:05.523Z,10.17
2019-05-13T01:29:45.901Z,10.14
2019-05-13T01:30:26.259Z,10.16
2019-05-13T01:31:06.652Z,10.06
2019-05-13T01:31:48.857Z,10.11
2019-05-13T01:32:34.330Z,9.99
2019-05-13T01:33:14.646Z,9.96
2019-05-13T01:33:54.795Z,10.07
2019-05-13T01:34:37.282Z,9.98
2019-05-13T01:35:17.710Z,9.92
2019-05-13T01:35:58.144Z,9.93
2019-05-13T01:36:40.288Z,9.89
2019-05-13T01:37:23.497Z,9.86
2019-05-13T01:38:04.483Z,9.85
2019-05-13T01:38:43.772Z,9.89
2019-05-13T01:39:25.073Z,9.92
2019-05-13T01:40:05.398Z,9.8
2019-05-13T01:40:45.778Z,9.88
2019-05-13T01:41:26.213Z,9.81
2019-05-13T01:42:07.541Z,9.81
2019-05-13T01:42:49.504Z,9.77
2019-05-13T01:43:29.917Z,9.8
2019-05-13T01:44:10.289Z,9.78
2019-05-13T01:44:50.748Z,9.91
2019-05-13T01:45:38.040Z,9.7
2019-05-13T01:46:58.147Z,9.78
2019-05-13T01:47:38.991Z,9.77
2019-05-13T01:48:19.630Z,9.81
2019-05-13T01:49:00.066Z,9.71
2019-05-13T01:49:40.469Z,9.68
2019-05-13T01:50:21.104Z,9.68
2019-05-13T01:51:10.136Z,9.75
2019-05-13T01:51:54.433Z,9.78
2019-05-13T01:52:36.412Z,9.78
2019-05-13T01:53:16.861Z,9.78
2019-05-13T01:53:57.278Z,9.8
2019-05-13T01:54:37.671Z,9.8
2019-05-13T01:55:20.488Z,9.77
2019-05-13T01:58:40.683Z,9.63
2019-05-13T02:00:20.769Z,9.59
2019-05-13T02:07:26.224Z,9.62
2019-05-13T02:15:55.498Z,9.68
2019-05-13T02:16:47.539Z,9.71
2019-05-13T02:19:54.155Z,9.67
2019-05-13T02:20:46.537Z,9.65
2019-05-13T02:21:36.158Z,9.59
2019-05-13T02:23:15.559Z,9.56
2019-05-13T02:29:56.383Z,9.56
2019-05-13T02:43:33.225Z,9.86
2019-05-13T02:44:23.808Z,9.89
2019-05-13T02:46:22.673Z,9.75
2019-05-13T02:50:54.739Z,9.89
2019-05-13T03:00:26.530Z,9.71
2019-05-13T03:04:15.086Z,9.41
2019-05-13T03:05:54.387Z,9.24
2019-05-13T03:15:13.851Z,8.91
2019-05-13T03:17:43.227Z,9.04
2019-05-13T03:18:33.781Z,9.13
2019-05-13T03:23:03.894Z,9.03
2019-05-13T03:27:33.612Z,9.1
2019-05-13T03:36:16.064Z,8.73
2019-05-13T03:42:56.769Z,8.63
2019-05-13T03:46:42.490Z,8.67
2019-05-13T03:53:26.620Z,8.32
2019-05-13T03:55:02.760Z,8.34
2019-05-13T03:55:48.592Z,8.52
2019-05-13T03:56:37.934Z,8.57
2019-05-13T03:57:26.809Z,8.49
2019-05-13T03:58:18.673Z,8.43
2019-05-13T03:59:12.998Z,8.4
2019-05-13T04:01:22.307Z,8.42
2019-05-13T04:14:42.459Z,9.77
2019-05-13T04:16:23.129Z,9.93
2019-05-13T04:21:22.735Z,10.81
2019-05-13T04:22:16.373Z,10.9
2019-05-13T05:17:46.812Z,14.02
2019-05-13T05:18:28.525Z,13.75
2019-05-13T05:19:12.290Z,13.73
2019-05-13T05:19:56.573Z,13.53
2019-05-13T05:20:36.995Z,13.5
2019-05-13T05:21:17.395Z,13.35
2019-05-13T05:21:57.730Z,13.36
2019-05-13T05:22:51.222Z,13.29
2019-05-13T05:23:31.901Z,13.21
2019-05-13T05:26:04.192Z,13.09
2019-05-13T05:27:03.529Z,13.07
2019-05-13T05:27:42.444Z,13.14
2019-05-13T05:28:23.663Z,13.16
2019-05-13T05:29:04.971Z,13.19
2019-05-13T05:29:47.171Z,13.27
2019-05-13T05:30:27.543Z,13.38
2019-05-13T05:31:16.597Z,13.5
2019-05-13T05:32:08.647Z,13.54
2019-05-13T05:32:51.560Z,13.65
2019-05-13T05:33:31.306Z,13.66
2019-05-13T05:34:13.542Z,13.8
2019-05-13T05:34:54.911Z,13.98
2019-05-13T05:35:35.333Z,14.17
2019-05-13T05:36:18.892Z,14.26
2019-05-13T05:37:01.415Z,14.31
2019-05-13T05:37:48.036Z,14.53
2019-05-13T05:38:28.526Z,14.59
2019-05-13T05:39:08.919Z,14.71
2019-05-13T05:41:42.178Z,15.13
2019-05-13T05:43:05.941Z,15.52
2019-05-13T05:43:48.271Z,15.6
2019-05-13T06:12:02.759Z,17.68
2019-05-13T06:12:44.467Z,17.58
2019-05-13T06:13:24.930Z,17.7
2019-05-13T06:14:05.603Z,17.6
2019-05-13T06:14:47.145Z,17.57
2019-05-13T06:15:26.849Z,17.63
2019-05-13T06:16:12.274Z,17.63
2019-05-13T06:16:52.027Z,17.84
2019-05-13T06:17:33.362Z,17.87
2019-05-13T06:18:16.223Z,17.98
2019-05-13T06:19:00.778Z,17.96
2019-05-13T06:19:42.048Z,17.87
2019-05-13T06:22:07.078Z,17.84
2019-05-13T06:22:51.489Z,17.8
2019-05-13T06:23:31.364Z,17.91
2019-05-13T06:24:13.561Z,18.01
2019-05-13T06:24:54.121Z,17.98
2019-05-13T06:25:34.875Z,18.07
2019-05-13T06:26:16.550Z,18.07
2019-05-13T06:26:57.357Z,18.04
2019-05-13T06:31:02.451Z,18.16
2019-05-13T06:31:44.887Z,18.31
2019-05-13T06:32:26.528Z,18.25
2019-05-13T06:33:05.775Z,18.29
2019-05-13T06:33:47.985Z,18.35
2019-05-13T06:34:28.742Z,18.31
2019-05-13T06:35:11.203Z,18.2
2019-05-13T06:35:52.443Z,18.2
2019-05-13T06:36:33.233Z,18.19
2019-05-13T06:37:16.747Z,18.09
2019-05-13T06:38:17.850Z,18.14
2019-05-13T06:38:58.484Z,18.31
2019-05-13T06:39:38.892Z,18.31
2019-05-13T06:40:21.391Z,18.28
2019-05-13T06:41:06.356Z,18.28
2019-05-13T06:41:43.020Z,18.34
2019-05-13T06:42:23.379Z,18.36
2019-05-13T06:43:03.696Z,18.31
2019-05-13T06:43:45.891Z,18.21
2019-05-13T06:44:27.270Z,18.34
2019-05-13T06:45:08.049Z,18.51
2019-05-13T06:49:03.249Z,18.66
2019-05-13T06:49:44.527Z,18.76
2019-05-13T06:50:27.514Z,18.82
2019-05-13T06:51:11.561Z,18.72
2019-05-13T06:51:53.962Z,18.65
2019-05-13T06:52:37.118Z,18.59
2019-05-13T06:53:21.805Z,18.65
2019-05-13T07:09:11.698Z,19.21
2019-05-13T07:09:53.840Z,19.23
2019-05-13T07:10:34.478Z,19.3
2019-05-13T07:11:22.127Z,19.38
2019-05-13T07:12:02.476Z,19.61
2019-05-13T07:12:42.604Z,19.6
2019-05-13T07:13:25.796Z,19.72
2019-05-13T07:14:06.445Z,19.71
2019-05-13T07:14:47.524Z,19.85
2019-05-13T07:15:27.480Z,20.01
2019-05-13T07:16:08.118Z,20.04
2019-05-13T07:21:07.396Z,20.04
2019-05-13T07:21:52.040Z,20.13
2019-05-13T07:22:32.187Z,20.3
2019-05-13T07:23:13.862Z,20.3
2019-05-13T07:23:55.339Z,20.41
2019-05-13T07:24:38.021Z,20.53
2019-05-13T07:25:22.831Z,20.75
2019-05-13T07:26:07.254Z,20.68
2019-05-13T07:26:48.006Z,20.69
2019-05-13T07:27:33.733Z,20.42
2019-05-13T07:28:14.804Z,20.31
2019-05-13T07:28:57.104Z,20.3
2019-05-13T07:29:39.003Z,20.3
2019-05-13T07:30:23.575Z,20.4
2019-05-13T07:31:04.782Z,20.31
2019-05-13T07:31:52.195Z,20.44
2019-05-13T07:33:32.788Z,20.51
2019-05-13T07:34:14.314Z,20.3
2019-05-13T07:34:54.851Z,20.25
2019-05-13T07:35:38.008Z,20.31
2019-05-13T07:36:17.930Z,20.34
2019-05-13T07:37:01.913Z,20.41
2019-05-13T07:37:42.194Z,20.42
2019-05-13T07:38:32.511Z,20.4
2019-05-13T07:39:15.524Z,20.34
2019-05-13T07:40:02.766Z,20.48
2019-05-13T07:40:52.113Z,20.48
2019-05-13T07:41:38.907Z,20.56
2019-05-13T07:42:15.267Z,20.72
2019-05-13T07:42:57.283Z,20.81
2019-05-13T07:43:37.541Z,20.79
2019-05-13T07:44:22.083Z,20.81
2019-05-13T07:45:04.352Z,20.69
2019-05-13T07:45:45.852Z,20.48
2019-05-13T07:46:32.150Z,20.2
2019-05-13T07:47:22.379Z,20.02
2019-05-13T07:48:01.357Z,20.04
2019-05-13T07:48:44.532Z,20.12
2019-05-13T07:49:31.947Z,20.12
2019-05-13T07:50:12.973Z,20.34
2019-05-13T07:51:00.401Z,20.3
2019-05-13T07:51:41.726Z,20.46
2019-05-13T07:52:19.267Z,20.44
2019-05-13T07:53:02.212Z,20.48
2019-05-13T07:53:42.526Z,20.53
2019-05-13T07:54:25.900Z,20.48
2019-05-13T07:55:06.418Z,20.69
2019-05-13T07:55:52.436Z,20.58
2019-05-13T07:56:32.370Z,20.66
2019-05-13T07:57:12.806Z,20.61
2019-05-13T07:57:56.107Z,20.71
2019-05-13T07:58:41.598Z,20.75
2019-05-13T07:59:21.094Z,20.6
2019-05-13T08:00:02.635Z,20.41
2019-05-13T08:00:43.234Z,20.3
2019-05-13T08:01:25.398Z,20.17
2019-05-13T08:02:08.614Z,20.22
2019-05-13T08:02:52.065Z,20.31
2019-05-13T08:03:33.100Z,20.44
2019-05-13T08:04:22.207Z,20.48
2019-05-13T08:08:13.500Z,20.56
2019-05-13T08:08:55.681Z,20.64
2019-05-13T08:09:37.096Z,20.63
2019-05-13T08:10:17.822Z,20.73
2019-05-13T08:11:01.170Z,20.82
2019-05-13T08:11:59.752Z,20.97
2019-05-13T08:12:25.344Z,21
2019-05-13T08:13:05.861Z,21.01
2019-05-13T08:13:47.608Z,21.13
2019-05-13T08:14:32.345Z,20.98
2019-05-13T08:15:13.838Z,20.78
2019-05-13T08:16:01.854Z,20.35
2019-05-13T08:16:43.083Z,19.89
2019-05-13T08:17:23.622Z,19.6
2019-05-13T08:18:06.736Z,19.5
2019-05-13T08:18:49.501Z,19.52
2019-05-13T08:19:33.541Z,19.76
2019-05-13T08:20:13.608Z,19.92
2019-05-13T08:20:54.421Z,20.04
2019-05-13T08:21:35.940Z,20.05
2019-05-13T08:22:16.741Z,20.16
2019-05-13T08:22:58.137Z,20.22
2019-05-13T08:23:38.482Z,20.33
2019-05-13T08:24:22.346Z,20.56
2019-05-13T08:25:01.650Z,20.63
2019-05-13T08:25:42.303Z,20.73
2019-05-13T08:26:21.646Z,20.78
2019-05-13T08:27:04.793Z,20.94
2019-05-13T08:27:45.180Z,21.19
2019-05-13T08:28:27.677Z,21.24
2019-05-13T08:29:11.401Z,21.33
2019-05-13T08:29:52.109Z,21.26
2019-05-13T08:30:33.669Z,21.22
2019-05-13T08:31:16.219Z,21.34
2019-05-13T08:31:56.699Z,21.26
2019-05-13T08:32:39.066Z,21.24
2019-05-13T08:33:22.360Z,21.4
2019-05-13T08:34:06.106Z,21.43
2019-05-13T08:34:52.234Z,21.52
2019-05-13T08:35:31.441Z,21.7
2019-05-13T08:36:12.254Z,21.73
2019-05-13T08:36:53.583Z,22.01
2019-05-13T08:37:34.012Z,22.09
2019-05-13T08:38:14.894Z,22.36
2019-05-13T08:39:43.137Z,21.91
2019-05-13T08:40:23.593Z,21.61
2019-05-13T08:44:53.341Z,21.09
2019-05-13T08:45:33.771Z,21.18
2019-05-13T08:46:14.894Z,21.42
2019-05-13T08:46:54.815Z,21.68
2019-05-13T08:47:38.238Z,21.7
2019-05-13T08:48:22.150Z,21.89
2019-05-13T08:49:04.280Z,21.86
2019-05-13T08:49:44.624Z,21.81
2019-05-13T08:50:26.715Z,21.83
2019-05-13T08:51:07.114Z,21.99
2019-05-13T08:51:47.792Z,21.96
2019-05-13T08:52:31.311Z,22.06
2019-05-13T08:53:12.094Z,22.08
2019-05-13T08:53:54.062Z,22.19
2019-05-13T08:54:36.051Z,22.23
2019-05-13T08:55:16.526Z,22.21
2019-05-13T08:55:58.484Z,22.26
2019-05-13T08:56:41.592Z,22.31
2019-05-13T08:57:22.090Z,22.23
2019-05-13T08:59:39.071Z,21.59
2019-05-13T09:00:21.528Z,21.53
2019-05-13T09:01:02.566Z,21.31
2019-05-13T09:01:44.741Z,21.05
2019-05-13T09:02:25.120Z,20.72
2019-05-13T09:03:06.264Z,20.51
2019-05-13T09:03:48.102Z,20.53
2019-05-13T09:04:31.278Z,20.53
2019-05-13T09:05:11.996Z,20.48
2019-05-13T09:05:52.154Z,20.75
2019-05-13T09:06:31.606Z,20.79
2019-05-13T09:07:13.847Z,20.91
2019-05-13T09:08:35.667Z,21.31
2019-05-13T09:09:21.747Z,21.55
2019-05-13T09:10:02.196Z,21.56
2019-05-13T09:10:42.619Z,21.67
2019-05-13T09:11:27.094Z,21.77
2019-05-13T09:12:16.235Z,21.79
2019-05-13T09:12:52.485Z,21.56
2019-05-13T09:13:34.967Z,21.21
2019-05-13T09:14:57.610Z,20.79
2019-05-13T09:15:38.507Z,20.72
2019-05-13T09:16:21.165Z,20.72
2019-05-13T09:17:01.756Z,20.78
2019-05-13T09:17:42.439Z,20.96
2019-05-13T09:18:22.664Z,21.16
2019-05-13T09:19:04.319Z,21.3
2019-05-13T09:19:47.453Z,21.36
2019-05-13T09:20:28.953Z,21.63
2019-05-13T09:21:11.429Z,21.75
2019-05-13T09:21:49.539Z,21.77
2019-05-13T09:22:31.840Z,21.91
2019-05-13T09:23:11.387Z,21.96
2019-05-13T09:23:51.566Z,22.11
2019-05-13T09:24:37.088Z,22.2
2019-05-13T09:25:12.567Z,22.31
2019-05-13T09:25:55.127Z,22.45
2019-05-13T09:26:35.155Z,22.59
2019-05-13T09:27:18.367Z,22.67
2019-05-13T09:27:59.094Z,22.64
2019-05-13T09:28:41.672Z,22.31
2019-05-13T09:29:23.194Z,21.96
2019-05-13T09:30:04.426Z,21.89
2019-05-13T09:30:45.933Z,22.04
2019-05-13T09:32:06.938Z,22.15
2019-05-13T09:32:51.171Z,22.19
2019-05-13T09:33:29.421Z,22.29
2019-05-13T09:34:12.108Z,22.29
2019-05-13T09:34:52.405Z,22.52
2019-05-13T09:35:32.887Z,22.76
2019-05-13T09:36:17.962Z,22.97
2019-05-13T09:36:58.474Z,22.86
2019-05-13T09:37:38.959Z,22.91
2019-05-13T09:38:21.773Z,22.81
2019-05-13T09:39:02.156Z,22.96
2019-05-13T09:39:41.915Z,22.97
2019-05-13T09:40:24.318Z,22.56
2019-05-13T09:41:04.748Z,21.99
2019-05-13T09:41:46.708Z,21.79
2019-05-13T09:42:27.172Z,21.77
2019-05-13T09:43:11.341Z,21.94
2019-05-13T09:43:53.392Z,21.99
2019-05-13T09:44:34.923Z,21.86
2019-05-13T09:45:15.771Z,21.83
2019-05-13T09:45:56.398Z,21.7
2019-05-13T09:46:42.088Z,21.36
2019-05-13T09:47:21.644Z,21.01
2019-05-13T09:48:01.671Z,20.91
2019-05-13T09:48:42.409Z,20.98
2019-05-13T09:49:23.876Z,21.13
2019-05-13T09:51:16.089Z,21.64
2019-05-13T09:51:56.962Z,21.81
2019-05-13T09:52:39.641Z,21.37
2019-05-13T09:53:22.370Z,21.24
2019-05-13T09:54:02.146Z,21.24
2019-05-13T09:54:45.066Z,21.21
2019-05-13T09:55:29.267Z,21.15
2019-05-13T09:56:11.551Z,20.85
2019-05-13T09:56:52.011Z,20.9
2019-05-13T09:57:34.153Z,21
2019-05-13T09:58:14.999Z,21.38
2019-05-13T09:59:01.636Z,21.79
2019-05-13T09:59:41.869Z,21.98
2019-05-13T10:00:21.816Z,22.23
2019-05-13T10:01:03.449Z,22.49
2019-05-13T10:02:32.012Z,22.94
2019-05-13T10:03:13.381Z,23.19
2019-05-13T10:03:54.638Z,23.42
2019-05-13T10:04:33.388Z,23.72
2019-05-13T10:05:17.756Z,23.9
2019-05-13T10:06:02.319Z,23.97
2019-05-13T10:06:42.036Z,23.86
2019-05-13T10:07:22.989Z,23.63
2019-05-13T10:08:06.188Z,23.57
2019-05-13T10:08:52.752Z,23.57
2019-05-13T10:09:33.069Z,23.57
2019-05-13T10:10:13.450Z,23.23
2019-05-13T10:10:54.400Z,23.04
2019-05-13T10:13:15.626Z,23.14
2019-05-13T10:13:57.231Z,23.14
2019-05-13T10:14:41.221Z,23.23
2019-05-13T10:15:24.274Z,23.21
2019-05-13T10:16:04.726Z,23.32
2019-05-13T10:16:47.077Z,23.45
2019-05-13T10:17:27.663Z,23.59
2019-05-13T10:18:08.145Z,23.67
2019-05-13T10:18:52.325Z,23.49
2019-05-13T10:19:32.337Z,23.39
2019-05-13T10:20:12.493Z,23.31
2019-05-13T10:20:57.842Z,23.32
2019-05-13T10:21:35.330Z,23.22
2019-05-13T10:22:15.735Z,23.42
2019-05-13T10:22:56.118Z,23.42
2019-05-13T10:23:38.699Z,23.42
2019-05-13T10:24:22.159Z,23.31
2019-05-13T10:25:03.341Z,23.22
2019-05-13T10:25:45.503Z,23.37
2019-05-13T11:05:56.824Z,23.86
2019-05-13T11:06:37.538Z,23.84
2019-05-13T11:08:04.905Z,23.93
2019-05-13T11:08:48.966Z,24.15
2019-05-13T11:09:32.410Z,24.16
2019-05-13T11:10:13.216Z,24.3
2019-05-13T11:22:52.543Z,25.05
2019-05-13T11:23:32.936Z,25.08
2019-05-13T11:24:13.691Z,24.87
2019-05-13T11:24:54.964Z,24.67
2019-05-13T11:25:35.429Z,23.97
2019-05-13T11:26:15.864Z,23.54
2019-05-13T11:26:56.263Z,23.59
2019-05-13T11:27:37.608Z,23.67
2019-05-13T11:28:19.124Z,23.72
2019-05-13T11:28:59.578Z,23.63
2019-05-13T11:29:41.445Z,23.82
2019-05-13T11:31:03.169Z,24.12
2019-05-13T11:31:46.678Z,24.19
2019-05-13T11:32:31.525Z,24.19
2019-05-13T11:33:10.133Z,24.26
2019-05-13T11:33:52.232Z,24.3
2019-05-13T11:34:33.012Z,24.36
2019-05-13T11:35:13.169Z,24.37
2019-05-13T11:35:56.925Z,24.41
2019-05-13T11:36:37.351Z,24.29
2019-05-13T11:37:19.440Z,24.3
2019-05-13T11:38:01.570Z,24.37
2019-05-13T11:38:43.081Z,24.44
2019-05-13T11:39:22.294Z,24.51
2019-05-13T11:40:03.974Z,24.3
2019-05-13T11:40:46.461Z,24.34
2019-05-13T11:41:27.769Z,24.29
2019-05-13T11:42:08.179Z,24.26
2019-05-13T11:42:52.583Z,24.18
2019-05-13T11:43:33.877Z,24.27
2019-05-13T11:44:16.812Z,24.18
2019-05-13T11:44:54.714Z,24.12
2019-05-13T11:45:35.192Z,24.19
2019-05-13T11:46:22.461Z,24.36
2019-05-13T11:47:02.266Z,24.48
2019-05-13T11:47:43.094Z,24.6
2019-05-13T11:48:26.033Z,24.67
2019-05-13T11:49:11.742Z,24.55
2019-05-13T11:49:53.208Z,24.52
2019-05-13T11:50:35.118Z,24.16
2019-05-13T11:51:17.450Z,23.93
2019-05-13T11:51:58.334Z,23.22
2019-05-13T11:52:42.735Z,22.88
2019-05-13T11:53:32.398Z,22.91
2019-05-13T11:54:05.234Z,22.97
2019-05-13T11:54:47.447Z,22.97
2019-05-13T11:55:30.103Z,22.91
2019-05-13T11:57:01.457Z,23.26
2019-05-13T11:57:33.615Z,23.37
2019-05-13T11:58:14.311Z,23.38
2019-05-13T11:58:54.461Z,23.57
2019-05-13T11:59:37.131Z,23.69
2019-05-13T12:00:17.596Z,23.75
2019-05-13T12:01:02.511Z,23.82
2019-05-13T12:01:42.587Z,23.72
2019-05-13T12:02:23.114Z,23.71
2019-05-13T12:03:04.179Z,23.78
2019-05-13T12:03:52.956Z,23.77
2019-05-13T12:04:34.745Z,23.67
2019-05-13T12:05:16.087Z,23.64
2019-05-13T12:05:57.919Z,23.74
2019-05-13T12:06:45.713Z,23.81
2019-05-13T12:07:23.153Z,24.11
2019-05-13T12:08:03.885Z,24.15
2019-05-13T12:08:50.577Z,24.3
2019-05-13T12:09:28.602Z,24.45
2019-05-13T12:10:11.905Z,24.6
2019-05-13T12:10:53.950Z,24.59
2019-05-13T12:11:36.537Z,24.6
2019-05-13T12:12:18.347Z,24.71
2019-05-13T12:13:01.214Z,24.56
2019-05-13T12:13:42.647Z,24.39
2019-05-13T12:14:42.796Z,24.42
2019-05-13T12:15:25.754Z,24.41
2019-05-13T12:15:49.815Z,24.23
2019-05-13T12:16:29.078Z,24.21
2019-05-13T12:17:14.072Z,24.15
2019-05-13T12:17:54.586Z,24.15
2019-05-13T12:18:42.658Z,24.26
2019-05-13T12:19:18.413Z,24.31
2019-05-13T12:19:58.435Z,24.46
2019-05-13T12:20:39.113Z,24.61
2019-05-13T12:21:22.930Z,24.67
2019-05-13T12:22:05.083Z,24.82
2019-05-13T12:22:45.926Z,24.84
2019-05-13T12:23:27.865Z,24.97
2019-05-13T12:24:10.931Z,24.94
2019-05-13T12:24:49.699Z,24.99
2019-05-13T12:25:33.441Z,24.99
2019-05-13T12:26:12.932Z,24.94
2019-05-13T12:26:54.512Z,24.7
2019-05-13T12:27:35.001Z,24.53
2019-05-13T12:28:15.960Z,24.44
2019-05-13T12:28:58.347Z,24.48
2019-05-13T12:29:38.872Z,24.46
2019-05-13T12:30:22.528Z,24.33
2019-05-13T12:31:03.173Z,24.16
2019-05-13T12:31:44.872Z,23.9
2019-05-13T12:32:32.410Z,23.87
2019-05-13T12:33:13.647Z,23.93
2019-05-13T12:33:57.248Z,23.84
2019-05-13T12:34:41.613Z,23.62
2019-05-13T12:35:18.409Z,23.68
2019-05-13T12:36:01.774Z,23.69
2019-05-13T12:36:43.431Z,23.64
2019-05-13T12:37:24.210Z,23.77
2019-05-13T12:38:05.569Z,23.87
2019-05-13T12:38:46.534Z,23.94
2019-05-13T12:39:27.342Z,24.08
2019-05-13T12:40:08.785Z,24.19
2019-05-13T12:40:52.428Z,24.16
2019-05-13T12:41:34.617Z,24.31
2019-05-13T12:42:14.672Z,24.51
2019-05-13T12:43:01.309Z,24.68
2019-05-13T12:43:42.315Z,24.77
2019-05-13T12:44:23.073Z,24.92
2019-05-13T12:45:09.617Z,25.05
2019-05-13T12:45:46.524Z,25.26
2019-05-13T12:46:26.737Z,25.41
2019-05-13T12:47:12.017Z,25.41
2019-05-13T12:47:53.292Z,25.48
2019-05-13T12:48:35.744Z,25.51
2019-05-13T12:49:18.142Z,25.49
2019-05-13T12:50:03.080Z,25.35
2019-05-13T12:50:43.088Z,25.12
2019-05-13T12:51:22.584Z,24.75
2019-05-13T12:52:04.678Z,24.63
2019-05-13T12:52:46.313Z,24.56
2019-05-13T12:53:26.797Z,24.42
2019-05-13T12:54:08.547Z,24.59
2019-05-13T12:54:48.892Z,24.63
2019-05-13T12:55:33.019Z,24.61
2019-05-13T12:56:12.493Z,24.74
2019-05-13T12:56:56.547Z,24.92
2019-05-13T12:57:38.131Z,24.89
2019-05-13T12:58:18.616Z,24.83
2019-05-13T12:59:02.690Z,24.86
2019-05-13T12:59:43.498Z,24.97
2019-05-13T13:00:23.571Z,24.82
2019-05-13T13:01:02.061Z,24.63
2019-05-13T13:01:42.773Z,24.53
2019-05-13T13:02:24.902Z,24.42
2019-05-13T13:03:05.517Z,24.39
2019-05-13T13:03:47.265Z,24.48
2019-05-13T13:04:27.628Z,24.45
2019-05-13T13:05:09.213Z,24.6
2019-05-13T13:05:48.540Z,24.31
2019-05-13T13:06:40.523Z,23.99
2019-05-13T13:07:18.209Z,23.92
2019-05-13T13:08:44.519Z,23.99
2019-05-13T13:09:22.443Z,23.67
2019-05-13T13:10:06.106Z,23.16
2019-05-13T13:10:48.173Z,22.59
2019-05-13T13:11:32.065Z,22.31
2019-05-13T13:12:15.460Z,22.09
2019-05-13T13:12:55.489Z,22.05
2019-05-13T13:13:57.768Z,22.23
2019-05-13T13:14:34.027Z,22.42
2019-05-13T13:15:32.725Z,22.63
2019-05-13T13:15:48.799Z,22.78
2019-05-13T13:16:34.463Z,22.86
2019-05-13T13:17:14.425Z,23.04
2019-05-13T13:18:01.903Z,23.15
2019-05-13T13:18:44.565Z,23.37
2019-05-13T13:19:24.975Z,23.38
2019-05-13T13:20:09.572Z,23.12
2019-05-13T13:20:57.167Z,23.12
2019-05-13T13:21:34.183Z,23.04
2019-05-13T13:22:13.187Z,22.94
2019-05-13T13:22:53.076Z,22.82
2019-05-13T13:23:34.000Z,22.72
2019-05-13T13:24:16.690Z,22.54
2019-05-13T13:25:04.802Z,22.56
2019-05-13T13:25:52.595Z,22.59
2019-05-13T13:26:26.710Z,22.75
2019-05-13T13:39:00.820Z,24.18
2019-05-13T13:39:43.128Z,24.27
2019-05-13T13:40:29.007Z,24.37
2019-05-13T13:41:05.250Z,24.55
2019-05-13T13:41:47.515Z,24.59
2019-05-13T13:42:28.272Z,24.67
2019-05-13T13:43:13.157Z,24.8
2019-05-13T13:43:56.600Z,24.84
2019-05-13T13:44:37.124Z,24.77
2019-05-13T13:45:18.690Z,24.7
2019-05-13T13:46:21.245Z,24.56
2019-05-13T13:46:49.024Z,24.52
2019-05-13T13:47:27.721Z,24.27
2019-05-13T13:48:08.517Z,24.29
2019-05-13T13:48:55.186Z,24.27
2019-05-13T13:49:34.828Z,24.23
2019-05-13T13:50:16.644Z,24.16
2019-05-13T13:51:03.957Z,24.16
2019-05-13T13:51:44.746Z,24.16
2019-05-13T13:54:09.911Z,23.87
2019-05-13T13:55:01.948Z,23.82
2019-05-13T13:55:34.131Z,23.78
2019-05-13T13:56:15.230Z,23.81
2019-05-13T13:56:58.208Z,23.77
2019-05-13T13:57:43.524Z,23.9
2019-05-13T13:58:25.349Z,23.89
2019-05-13T13:59:07.202Z,23.81
2019-05-13T14:00:15.967Z,23.84
2019-05-13T14:00:40.347Z,23.87
2019-05-13T14:01:26.898Z,23.81
2019-05-13T14:02:13.039Z,23.94
2019-05-13T14:02:54.303Z,23.96
2019-05-13T14:03:37.937Z,23.94
2019-05-13T14:04:19.452Z,23.82
2019-05-13T14:05:05.907Z,23.9
2019-05-13T14:07:25.563Z,24.08
2019-05-13T14:07:57.561Z,24.05
2019-05-13T14:08:38.391Z,23.89
2019-05-13T14:09:21.989Z,23.93
2019-05-13T14:10:03.913Z,23.96
2019-05-13T14:10:44.262Z,23.97
2019-05-13T14:11:24.734Z,24.19
2019-05-13T14:12:07.141Z,24.15
2019-05-13T14:13:47.655Z,24.19
2019-05-13T14:14:28.641Z,24.14
2019-05-13T14:15:09.056Z,24.19
2019-05-13T14:15:52.971Z,24.31
2019-05-13T14:16:35.137Z,23.84
2019-05-13T14:17:14.351Z,23.69
2019-05-13T14:17:56.376Z,23.52
2019-05-13T14:18:36.788Z,23.59
2019-05-13T14:19:21.805Z,23.59
2019-05-13T14:20:03.863Z,23.71
2019-05-13T14:20:44.814Z,23.64
2019-05-13T14:21:25.580Z,23.64
2019-05-13T14:22:06.064Z,23.29
2019-05-13T14:22:48.238Z,23.03
2019-05-13T14:23:31.723Z,23.06
2019-05-13T14:24:14.982Z,23.09
2019-05-13T14:24:57.297Z,23.16
2019-05-13T14:25:37.907Z,23.22
2019-05-13T14:26:22.102Z,23.41
2019-05-13T14:27:03.893Z,23.64
2019-05-13T14:27:45.135Z,23.64
2019-05-13T14:28:28.519Z,23.44
2019-05-13T14:29:08.962Z,23.52
2019-05-13T14:29:52.574Z,23.42
2019-05-13T14:30:32.669Z,23.44
2019-05-13T14:31:13.462Z,23.53
2019-05-13T14:31:54.510Z,23.59
2019-05-13T14:32:34.921Z,23.59
2019-05-13T14:33:15.327Z,23.38
2019-05-13T14:33:55.744Z,23.11
2019-05-13T14:34:36.176Z,22.82
2019-05-13T14:35:16.734Z,22.63
2019-05-13T14:35:57.223Z,22.54
2019-05-13T14:36:41.292Z,22.6
2019-05-13T14:37:22.308Z,22.66
2019-05-13T14:38:04.315Z,22.81
2019-05-13T14:38:44.796Z,22.89
2019-05-13T14:39:25.087Z,22.93
2019-05-13T14:40:05.686Z,22.91
2019-05-13T14:40:46.618Z,22.97
2019-05-13T14:41:26.714Z,23.07
2019-05-13T14:42:07.175Z,23.26
2019-05-13T14:42:52.255Z,23.29
2019-05-13T14:43:31.726Z,23.38
2019-05-13T14:44:12.317Z,23.42
2019-05-13T14:44:52.177Z,23.37
2019-05-13T14:45:33.073Z,23.31
2019-05-13T14:46:13.995Z,23.18
2019-05-13T14:46:57.831Z,23.15
2019-05-13T14:47:38.289Z,23.09