createdAt,value
2022-09-18T00:08:01.382Z,3.96
2022-09-18T00:18:08.767Z,4.25
2022-09-18T00:28:16.193Z,4.81
2022-09-18T00:38:23.689Z,4.05
2022-09-18T00:48:31.196Z,4.08
2022-09-18T00:58:38.577Z,3.68
2022-09-18T01:08:45.195Z,6.84
2022-09-18T01:18:52.613Z,3.48
2022-09-18T01:29:00.101Z,4.03
2022-09-18T01:39:08.648Z,3.92
2022-09-18T01:49:17.913Z,4.33
2022-09-18T01:59:26.670Z,5.66
2022-09-18T02:09:34.125Z,5.64
2022-09-18T02:19:42.560Z,5.24
2022-09-18T02:29:52.105Z,5.71
2022-09-18T02:39:59.681Z,5.89
2022-09-18T02:50:07.048Z,4.19
2022-09-18T03:00:14.448Z,5.49
2022-09-18T03:10:21.945Z,5.53
2022-09-18T03:20:29.382Z,4.99
2022-09-18T03:30:36.875Z,4.5
2022-09-18T03:40:47.266Z,5.53
2022-09-18T03:50:50.452Z,4.59
2022-09-18T04:00:59.310Z,5.62
2022-09-18T04:11:09.002Z,5.69
2022-09-18T04:21:16.473Z,4.61
2022-09-18T04:31:23.924Z,4.59
2022-09-18T04:41:31.268Z,6.41
2022-09-18T04:51:40.071Z,5.95
2022-09-18T05:01:48.805Z,5.36
2022-09-18T05:11:56.297Z,6.11
2022-09-18T05:22:04.879Z,5.57
2022-09-18T05:32:13.416Z,5.59
2022-09-18T05:42:23.215Z,6.86
2022-09-18T05:52:30.765Z,5.63
2022-09-18T06:02:39.740Z,7.53
2022-09-18T06:12:47.547Z,6.21
2022-09-18T06:22:55.181Z,6.27
2022-09-18T06:33:02.647Z,5.87
2022-09-18T06:43:11.530Z,8.2
2022-09-18T06:53:21.374Z,5.03
2022-09-18T07:03:19.755Z,5.1
2022-09-18T07:13:28.961Z,7.98
2022-09-18T07:23:44.456Z,6.91
2022-09-18T07:33:46.656Z,6.6
2022-09-18T07:43:55.502Z,6.36
2022-09-18T07:54:04.686Z,4.24
2022-09-18T08:04:12.234Z,4.93
2022-09-18T08:14:19.866Z,4.5
2022-09-18T08:24:26.903Z,4.44
2022-09-18T08:34:35.591Z,2.93
2022-09-18T08:44:43.031Z,4.99
2022-09-18T09:14:57.347Z,5.75
2022-09-18T09:25:00.653Z,3.9
2022-09-18T09:55:12.580Z,5.03
2022-09-18T10:15:22.254Z,5.41
2022-09-18T10:25:29.812Z,5.1
2022-09-18T10:35:37.254Z,4.72
2022-09-18T10:45:47.904Z,6.15
2022-09-18T10:55:45.358Z,3.73
2022-09-18T11:25:59.041Z,4
2022-09-18T11:36:06.084Z,4.68
2022-09-18T11:56:15.997Z,3.14
2022-09-18T12:16:24.932Z,4.56
2022-09-18T12:56:39.820Z,4.43
2022-09-18T13:06:47.254Z,4.1
2022-09-18T13:26:57.817Z,5.29
2022-09-18T13:37:05.301Z,5.4
2022-09-18T13:47:13.907Z,7.87
2022-09-18T14:07:23.765Z,4.26
2022-09-18T14:17:32.702Z,4.88
2022-09-18T14:27:41.064Z,4.63
2022-09-18T14:37:41.322Z,6.68
2022-09-18T14:47:57.065Z,6.25
2022-09-18T14:57:55.599Z,4.36
2022-09-18T15:18:07.903Z,5.62
2022-09-18T15:28:15.657Z,5.85
2022-09-18T15:38:28.392Z,5.71
2022-09-18T15:48:43.065Z,6.9
2022-09-18T15:58:31.492Z,6.31
2022-09-18T16:08:31.872Z,6.91
2022-09-18T16:18:42.558Z,5.45
2022-09-18T16:28:42.868Z,8.07
2022-09-18T16:38:42.411Z,10.33
2022-09-18T16:48:41.618Z,6.88
2022-09-18T16:58:50.751Z,8.09
2022-09-18T17:08:55.911Z,7.33
2022-09-18T17:28:59.194Z,6.48
2022-09-18T17:39:02.288Z,7.5
2022-09-18T17:49:00.758Z,8.43
2022-09-18T17:59:07.185Z,6.09
2022-09-18T18:09:05.310Z,7.82
2022-09-18T18:19:14.033Z,8.41
2022-09-18T18:29:21.782Z,6.36
2022-09-18T18:39:33.090Z,9.64
2022-09-18T18:49:35.544Z,6.9
2022-09-18T18:59:37.376Z,7.81
2022-09-18T19:09:45.730Z,6.38
2022-09-18T19:19:53.763Z,7.69
2022-09-18T19:30:06.886Z,7.25
2022-09-18T19:40:11.472Z,9.61
2022-09-18T19:50:21.221Z,9.5
2022-09-18T20:00:37.517Z,7.8
2022-09-18T20:10:37.288Z,8.86
2022-09-18T20:20:38.040Z,10
2022-09-18T20:30:45.749Z,8.78
2022-09-18T20:40:53.394Z,11.97
2022-09-18T20:51:01.138Z,9.65
2022-09-18T21:01:12.767Z,9.05
2022-09-18T21:11:12.576Z,11.04
2022-09-18T21:21:20.136Z,8.53
2022-09-18T21:31:27.888Z,8.53
2022-09-18T21:41:35.564Z,8
2022-09-18T21:51:43.262Z,7.25
2022-09-18T22:01:50.829Z,7.99
2022-09-18T22:11:58.230Z,9.4
2022-09-18T22:22:05.718Z,8.23
2022-09-18T22:32:13.259Z,8.79
2022-09-18T22:42:20.915Z,8.55
2022-09-18T22:52:28.579Z,7.49
2022-09-18T23:02:36.105Z,6.7
2022-09-18T23:12:43.589Z,7.1
2022-09-18T23:22:51.120Z,8.43
2022-09-18T23:32:58.723Z,8.28
2022-09-18T23:43:06.353Z,8.9
2022-09-18T23:53:13.852Z,7.81
