createdAt,value
2023-03-26T00:00:38.161Z,76.5343
2023-03-26T00:01:39.501Z,75.8740
2023-03-26T00:02:40.141Z,76.5559
2023-03-26T00:03:41.588Z,76.4907
2023-03-26T00:04:41.662Z,76.1590
2023-03-26T00:06:42.941Z,76.6742
2023-03-26T00:07:42.974Z,76.5541
2023-03-26T00:08:44.215Z,76.0121
2023-03-26T00:09:44.225Z,76.2695
2023-03-26T00:10:45.617Z,75.7896
2023-03-26T00:11:45.612Z,76.1707
2023-03-26T00:12:45.629Z,76.0812
2023-03-26T00:13:46.847Z,75.8122
2023-03-26T00:14:46.881Z,75.8837
2023-03-26T00:15:48.127Z,76.5751
2023-03-26T00:16:48.530Z,75.3744
2023-03-26T00:17:48.566Z,75.5121
2023-03-26T00:18:49.433Z,74.5630
2023-03-26T00:19:50.897Z,74.2339
2023-03-26T00:20:52.021Z,74.6477
2023-03-26T00:22:53.116Z,75.0162
2023-03-26T00:23:53.420Z,76.0246
2023-03-26T00:24:54.638Z,76.5950
2023-03-26T00:25:55.548Z,76.8125
2023-03-26T00:26:55.832Z,76.3526
2023-03-26T00:27:57.048Z,75.3517
2023-03-26T00:28:57.103Z,76.9354
2023-03-26T00:29:58.272Z,77.1429
2023-03-26T00:30:58.534Z,75.8228
2023-03-26T00:31:58.570Z,75.5942
2023-03-26T00:32:58.820Z,75.4620
2023-03-26T00:34:00.083Z,75.7635
2023-03-26T00:35:00.067Z,77.1197
2023-03-26T00:36:05.181Z,75.1896
2023-03-26T00:37:05.139Z,74.1455
2023-03-26T00:38:06.443Z,74.9972
2023-03-26T00:39:06.866Z,75.6899
2023-03-26T00:40:07.231Z,75.9735
2023-03-26T00:41:07.319Z,74.8427
2023-03-26T00:42:07.522Z,75.3479
2023-03-26T00:43:07.635Z,74.7899
2023-03-26T00:44:08.948Z,75.1309
2023-03-26T00:45:08.968Z,74.1772
2023-03-26T00:46:10.353Z,76.4654
2023-03-26T00:47:10.913Z,77.2458
2023-03-26T00:48:11.343Z,78.2137
2023-03-26T00:49:12.054Z,75.7788
2023-03-26T00:50:12.087Z,76.1904
2023-03-26T00:51:13.259Z,76.0656
2023-03-26T00:52:13.267Z,78.5821
2023-03-26T00:53:14.729Z,77.4557
2023-03-26T00:54:14.728Z,77.1287
2023-03-26T00:55:14.746Z,76.6788
2023-03-26T00:56:15.950Z,77.6951
2023-03-26T00:57:34.548Z,77.2150
2023-03-26T00:58:20.599Z,78.5394
2023-03-26T00:59:20.607Z,78.5266
2023-03-26T01:00:22.011Z,79.6485
2023-03-26T01:01:22.043Z,78.9813
2023-03-26T01:02:22.250Z,77.7813
2023-03-26T01:03:27.840Z,79.1527
2023-03-26T01:05:24.364Z,77.7189
2023-03-26T01:06:24.404Z,78.3612
2023-03-26T01:07:25.556Z,78.6568
2023-03-26T01:08:25.610Z,79.2520
2023-03-26T01:09:26.793Z,78.4565
2023-03-26T01:10:28.131Z,78.6703
2023-03-26T01:11:29.438Z,79.4753
2023-03-26T01:12:30.657Z,79.0360
2023-03-26T01:13:30.801Z,78.7866
2023-03-26T01:14:32.007Z,79.7580
2023-03-26T01:15:32.081Z,79.5690
2023-03-26T01:16:32.380Z,78.7979
2023-03-26T01:17:32.487Z,79.8321
2023-03-26T01:18:33.672Z,79.0687
2023-03-26T01:19:33.719Z,79.2461
2023-03-26T01:20:35.117Z,79.2176
2023-03-26T01:21:36.287Z,80.0150
2023-03-26T01:22:37.597Z,80.5376
2023-03-26T01:23:38.885Z,79.8740
2023-03-26T01:24:38.899Z,79.6636
2023-03-26T01:25:40.238Z,80.2690
2023-03-26T01:26:41.410Z,80.5020
2023-03-26T01:29:43.831Z,80.1635
2023-03-26T01:30:43.786Z,80.2280
2023-03-26T01:31:45.113Z,80.6546
2023-03-26T01:32:46.134Z,80.6841
2023-03-26T01:33:46.194Z,81.6705
2023-03-26T01:34:46.254Z,80.7651
2023-03-26T01:35:47.571Z,81.7022
2023-03-26T01:36:47.797Z,81.4260
2023-03-26T01:37:48.989Z,80.5480
2023-03-26T01:38:49.599Z,80.9787
2023-03-26T01:39:51.162Z,81.2115
2023-03-26T01:40:51.786Z,81.1994
2023-03-26T01:41:51.861Z,80.6680
2023-03-26T01:42:53.094Z,80.3573
2023-03-26T01:43:53.076Z,80.7475
2023-03-26T01:44:54.405Z,80.5067
2023-03-26T01:45:55.875Z,80.7626
2023-03-26T01:46:56.481Z,80.9526
2023-03-26T01:47:56.499Z,81.3661
2023-03-26T01:48:56.566Z,82.2629
2023-03-26T01:49:56.644Z,82.5861
2023-03-26T01:50:56.794Z,81.4165
2023-03-26T01:51:58.131Z,81.2319
2023-03-26T01:52:59.355Z,82.1464
2023-03-26T01:53:59.442Z,81.6194
2023-03-26T01:55:00.701Z,82.3020
2023-03-26T01:56:00.745Z,81.5395
2023-03-26T01:57:00.758Z,81.7889
2023-03-26T01:58:00.842Z,81.9906
2023-03-26T01:59:02.024Z,81.9236
2023-03-26T02:00:03.328Z,82.7710
2023-03-26T02:01:03.512Z,82.8368
2023-03-26T02:02:03.711Z,84.1212
2023-03-26T02:03:04.982Z,84.2331
2023-03-26T02:04:05.156Z,83.5712
2023-03-26T02:06:05.681Z,82.5684
2023-03-26T02:07:06.785Z,83.2340
2023-03-26T02:08:07.108Z,82.1427
2023-03-26T02:09:08.350Z,82.5460
2023-03-26T02:10:08.423Z,81.7098
2023-03-26T02:11:09.878Z,82.2761
2023-03-26T02:12:09.895Z,82.8634
2023-03-26T02:13:09.922Z,82.1112
2023-03-26T02:14:11.121Z,81.3860
2023-03-26T02:15:11.165Z,81.1563
2023-03-26T02:16:11.147Z,81.9360
2023-03-26T02:17:11.470Z,82.2335
2023-03-26T02:18:11.569Z,81.8331
2023-03-26T02:19:11.641Z,81.7822
2023-03-26T02:20:12.820Z,82.2542
2023-03-26T02:21:12.881Z,83.0862
2023-03-26T02:22:14.213Z,82.4339
2023-03-26T02:23:15.533Z,82.2735
2023-03-26T02:24:15.632Z,82.7588
2023-03-26T02:25:16.862Z,83.2348
2023-03-26T02:27:17.851Z,84.1469
2023-03-26T02:28:17.889Z,84.1313
2023-03-26T02:29:19.325Z,83.5894
2023-03-26T02:30:20.550Z,84.0366
2023-03-26T02:31:20.636Z,83.5167
2023-03-26T02:32:20.714Z,83.5122
2023-03-26T02:33:21.322Z,84.2530
2023-03-26T02:34:22.599Z,84.7849
2023-03-26T02:35:22.959Z,84.2208
2023-03-26T02:37:23.641Z,83.8361
2023-03-26T02:38:25.093Z,83.2299
2023-03-26T02:39:25.090Z,84.2501
2023-03-26T02:40:25.423Z,84.4843
2023-03-26T02:41:26.644Z,84.1391
2023-03-26T02:42:26.771Z,83.5539
2023-03-26T02:43:27.947Z,83.1713
2023-03-26T02:45:29.323Z,83.1708
2023-03-26T02:46:29.531Z,83.0878
2023-03-26T02:47:29.936Z,82.0211
2023-03-26T02:48:29.912Z,81.9271
2023-03-26T02:49:30.020Z,82.3820
2023-03-26T02:50:30.026Z,81.7904
2023-03-26T02:51:30.549Z,81.7048
2023-03-26T02:52:31.832Z,81.0151
2023-03-26T02:53:32.110Z,80.9533
2023-03-26T02:54:32.061Z,81.4668
2023-03-26T02:55:32.160Z,82.1519
2023-03-26T02:56:33.425Z,82.1834
2023-03-26T02:57:33.702Z,81.2961
2023-03-26T02:58:33.749Z,81.4328
2023-03-26T02:59:33.881Z,81.2170
2023-03-26T03:00:34.121Z,82.0557
2023-03-26T03:01:34.607Z,81.4469
2023-03-26T03:02:34.730Z,81.8868
2023-03-26T03:03:35.440Z,81.9910
2023-03-26T03:04:35.611Z,81.9357
2023-03-26T03:05:35.629Z,82.7609
2023-03-26T03:06:35.738Z,81.7171
2023-03-26T03:07:37.065Z,81.3354
2023-03-26T03:08:37.217Z,82.7822
2023-03-26T03:09:38.512Z,82.4598
2023-03-26T03:10:38.621Z,82.9023
2023-03-26T03:11:39.948Z,83.0608
2023-03-26T03:12:39.994Z,83.0649
2023-03-26T03:13:41.488Z,83.4175
2023-03-26T03:14:42.782Z,83.7225
2023-03-26T03:15:42.958Z,83.3997
2023-03-26T03:16:43.101Z,83.3986
2023-03-26T03:17:43.578Z,83.6533
2023-03-26T03:18:43.662Z,84.9046
2023-03-26T03:19:43.783Z,85.7092
2023-03-26T03:20:43.835Z,86.0159
2023-03-26T03:21:43.991Z,85.7823
2023-03-26T03:22:45.284Z,86.6971
2023-03-26T03:23:45.395Z,86.5479
2023-03-26T03:24:46.683Z,86.7421
2023-03-26T03:25:46.791Z,85.7212
2023-03-26T03:26:47.920Z,86.8275
2023-03-26T03:27:47.876Z,86.0576
2023-03-26T03:28:48.016Z,86.7842
2023-03-26T03:29:49.304Z,87.1821
2023-03-26T03:30:49.551Z,86.4629
2023-03-26T03:31:50.106Z,86.0091
2023-03-26T03:32:50.695Z,86.0029
2023-03-26T03:33:50.845Z,86.1080
2023-03-26T03:34:51.004Z,87.4235
2023-03-26T03:35:51.327Z,85.6952
2023-03-26T03:37:52.740Z,86.8389
2023-03-26T03:38:54.070Z,86.8928
2023-03-26T03:39:54.242Z,85.5723
2023-03-26T03:40:54.253Z,85.4391
2023-03-26T03:42:55.664Z,87.4182
2023-03-26T03:43:55.929Z,87.5898
2023-03-26T03:44:56.100Z,88.4449
2023-03-26T03:45:56.682Z,88.9933
2023-03-26T03:46:57.284Z,89.2105
2023-03-26T03:47:57.674Z,89.0640
2023-03-26T03:48:57.942Z,89.5489
2023-03-26T03:49:59.215Z,89.1093
2023-03-26T03:50:59.523Z,88.7497
2023-03-26T03:51:59.540Z,89.6706
2023-03-26T03:52:59.965Z,89.6147
2023-03-26T03:54:00.002Z,89.0063
2023-03-26T03:55:00.158Z,88.4246
2023-03-26T03:56:00.348Z,87.5804
2023-03-26T03:57:00.770Z,88.0989
2023-03-26T03:58:00.768Z,87.3353
2023-03-26T03:59:00.886Z,87.1457
2023-03-26T04:00:01.684Z,86.4178
2023-03-26T04:01:03.037Z,85.5491
2023-03-26T04:02:03.181Z,86.1482
2023-03-26T04:03:03.695Z,86.2193
2023-03-26T04:04:04.723Z,86.0867
2023-03-26T04:05:04.950Z,86.2057
2023-03-26T04:06:05.169Z,86.0682
2023-03-26T04:07:05.152Z,85.9899
2023-03-26T04:08:05.331Z,85.9222
2023-03-26T04:10:08.095Z,85.1623
2023-03-26T04:11:08.225Z,85.8207
2023-03-26T04:12:08.221Z,86.8583
2023-03-26T04:13:08.318Z,85.4505
2023-03-26T04:14:08.336Z,84.9930
2023-03-26T04:15:08.495Z,85.7284
2023-03-26T04:16:08.637Z,87.5573
2023-03-26T04:17:08.932Z,87.6270
2023-03-26T04:18:09.081Z,86.7889
2023-03-26T04:19:09.240Z,85.2005
2023-03-26T04:20:09.289Z,86.3711
2023-03-26T04:21:09.477Z,86.0827
2023-03-26T04:22:09.481Z,86.9389
2023-03-26T04:23:09.619Z,85.9066
2023-03-26T04:24:10.879Z,86.6041
2023-03-26T04:25:11.474Z,87.0370
2023-03-26T04:26:11.622Z,86.7226
2023-03-26T04:27:11.650Z,87.6842
2023-03-26T04:28:11.817Z,86.2443
2023-03-26T04:29:13.157Z,86.2629
2023-03-26T04:31:14.465Z,87.1170
2023-03-26T04:32:14.950Z,85.1851
2023-03-26T04:33:15.169Z,83.6882
2023-03-26T04:34:15.375Z,83.5944
2023-03-26T04:35:15.353Z,83.9658
2023-03-26T04:36:15.771Z,85.0309
2023-03-26T04:37:15.763Z,85.4491
2023-03-26T04:39:15.836Z,85.6148
2023-03-26T04:40:16.033Z,85.1752
2023-03-26T04:41:16.014Z,85.4802
2023-03-26T04:42:16.119Z,84.7844
2023-03-26T04:43:16.147Z,84.9341
2023-03-26T04:44:16.217Z,86.3309
2023-03-26T04:45:17.507Z,86.4804
2023-03-26T04:46:17.702Z,85.2624
2023-03-26T04:47:17.781Z,84.4114
2023-03-26T04:48:18.444Z,84.4089
2023-03-26T04:49:19.926Z,83.8237
2023-03-26T04:50:21.213Z,85.4155
2023-03-26T04:51:21.428Z,85.1520
2023-03-26T04:52:21.446Z,84.2906
2023-03-26T04:53:22.598Z,84.7298
2023-03-26T04:54:24.094Z,84.9086
2023-03-26T04:55:25.430Z,85.9476
2023-03-26T04:56:25.581Z,85.6282
2023-03-26T04:57:25.731Z,84.7717
2023-03-26T04:58:25.856Z,84.5785
2023-03-26T04:59:25.858Z,84.5838
2023-03-26T05:00:26.023Z,84.8558
2023-03-26T05:01:26.036Z,85.3695
2023-03-26T05:02:26.350Z,85.4499
2023-03-26T05:03:27.002Z,85.1538
2023-03-26T05:04:27.618Z,86.0227
2023-03-26T05:05:27.682Z,85.1034
2023-03-26T05:06:28.525Z,84.9491
2023-03-26T05:07:28.520Z,85.8767
2023-03-26T05:08:28.733Z,85.7557
2023-03-26T05:09:28.709Z,85.9951
2023-03-26T05:10:28.771Z,87.0983
2023-03-26T05:11:29.563Z,87.4912
2023-03-26T05:12:29.697Z,86.5125
2023-03-26T05:13:29.750Z,85.9691
2023-03-26T05:14:30.054Z,86.2582
2023-03-26T05:15:31.582Z,87.2730
2023-03-26T05:16:31.944Z,86.3152
2023-03-26T05:17:32.381Z,85.9707
2023-03-26T05:18:32.537Z,85.0024
2023-03-26T05:19:32.687Z,85.1689
2023-03-26T05:20:32.697Z,86.4158
2023-03-26T05:21:32.834Z,85.6852
2023-03-26T05:23:34.146Z,86.6355
2023-03-26T05:24:34.166Z,85.3500
2023-03-26T05:25:34.353Z,84.5414
2023-03-26T05:26:34.315Z,84.2672
2023-03-26T05:27:34.431Z,84.0107
2023-03-26T05:28:35.722Z,84.7543
2023-03-26T05:29:35.830Z,85.2184
2023-03-26T05:30:36.182Z,85.0489
2023-03-26T05:31:36.613Z,86.4110
2023-03-26T05:32:36.783Z,85.9444
2023-03-26T05:33:36.856Z,85.9753
2023-03-26T05:34:37.162Z,86.5465
2023-03-26T05:35:37.460Z,86.6455
2023-03-26T05:36:37.733Z,86.0839
2023-03-26T05:37:38.010Z,84.5390
2023-03-26T05:38:38.462Z,84.3177
2023-03-26T05:39:38.626Z,85.0685
2023-03-26T05:40:39.067Z,86.2481
2023-03-26T05:41:39.323Z,86.7160
2023-03-26T05:42:39.430Z,86.1006
2023-03-26T05:43:39.702Z,87.0392
2023-03-26T05:44:39.892Z,88.2516
2023-03-26T05:45:40.184Z,88.5068
2023-03-26T05:46:40.487Z,88.4787
2023-03-26T05:47:41.106Z,88.5955
2023-03-26T05:48:41.663Z,89.5842
2023-03-26T05:49:41.744Z,89.6592
2023-03-26T05:50:41.988Z,90.1980
2023-03-26T05:52:42.510Z,90.9848
2023-03-26T05:53:42.583Z,91.5892
2023-03-26T05:55:44.085Z,92.3411
2023-03-26T05:56:44.884Z,91.6552
2023-03-26T05:57:45.185Z,91.7916
2023-03-26T05:58:45.379Z,92.3494
2023-03-26T05:59:45.424Z,92.0266
2023-03-26T06:00:45.682Z,92.6963
2023-03-26T06:01:46.269Z,93.0589
2023-03-26T06:02:46.899Z,93.4857
2023-03-26T06:04:48.173Z,93.4266
2023-03-26T06:05:48.629Z,93.9097
2023-03-26T06:06:48.677Z,94.3168
2023-03-26T06:07:48.967Z,94.6026
2023-03-26T06:08:49.044Z,94.4236
2023-03-26T06:09:50.425Z,94.4241
2023-03-26T06:10:51.071Z,94.7114
2023-03-26T06:11:52.068Z,94.9264
2023-03-26T06:12:52.134Z,95.0061
2023-03-26T06:14:53.640Z,95.1177
2023-03-26T06:15:53.942Z,95.2130
2023-03-26T06:16:54.090Z,95.0847
2023-03-26T06:17:54.296Z,94.5379
2023-03-26T06:18:59.555Z,94.2066
2023-03-26T06:19:59.813Z,93.0445
2023-03-26T06:21:00.301Z,92.7436
2023-03-26T06:22:00.515Z,92.4720
2023-03-26T06:23:00.583Z,92.5573
2023-03-26T06:24:00.809Z,93.1092
2023-03-26T06:25:01.068Z,93.4637
2023-03-26T06:26:01.441Z,93.6259
2023-03-26T06:28:01.626Z,91.7796
2023-03-26T06:29:01.670Z,92.5603
2023-03-26T06:30:01.939Z,93.2551
2023-03-26T06:32:16.179Z,91.7717
2023-03-26T06:33:04.441Z,91.9111
2023-03-26T06:34:04.595Z,92.6858
2023-03-26T06:35:04.724Z,93.3307
2023-03-26T06:36:05.169Z,93.8647
2023-03-26T06:37:05.492Z,94.1480
2023-03-26T06:38:05.614Z,94.3808
2023-03-26T06:39:09.782Z,94.5138
2023-03-26T06:40:09.890Z,94.1110
2023-03-26T06:41:10.575Z,93.9509
2023-03-26T06:42:10.910Z,94.0797
2023-03-26T06:44:12.004Z,94.3668
2023-03-26T06:45:12.112Z,94.6052
2023-03-26T06:46:12.519Z,94.7139
2023-03-26T06:47:12.630Z,94.6215
2023-03-26T06:48:13.063Z,94.5673
2023-03-26T06:50:13.286Z,94.7580
2023-03-26T06:51:13.542Z,94.9531
2023-03-26T06:52:13.736Z,94.8876
2023-03-26T06:53:13.861Z,94.8366
2023-03-26T06:54:14.169Z,94.7414
2023-03-26T06:55:14.247Z,94.2615
2023-03-26T06:56:15.220Z,94.1545
2023-03-26T06:57:15.858Z,94.4406
2023-03-26T06:58:15.975Z,94.4884
2023-03-26T06:59:16.249Z,94.5115
2023-03-26T07:00:16.387Z,94.4398
2023-03-26T07:02:16.670Z,95.0962
2023-03-26T07:03:17.203Z,95.0146
2023-03-26T07:04:18.402Z,94.9229
2023-03-26T07:05:18.887Z,95.1243
2023-03-26T07:06:18.981Z,95.3218
2023-03-26T07:07:19.274Z,95.1779
2023-03-26T07:08:19.941Z,93.1723
2023-03-26T07:09:20.167Z,92.2467
2023-03-26T07:10:20.273Z,90.0743
2023-03-26T07:11:21.138Z,91.8548
2023-03-26T07:12:21.411Z,91.1148
2023-03-26T07:13:21.453Z,88.7143
2023-03-26T07:14:22.561Z,88.4020
2023-03-26T07:17:23.490Z,87.3070
2023-03-26T07:18:23.935Z,87.5480
2023-03-26T07:19:24.024Z,85.0922
2023-03-26T07:20:24.445Z,86.6778
2023-03-26T07:21:24.921Z,87.2323
2023-03-26T07:22:25.153Z,87.1050
2023-03-26T07:23:25.554Z,87.2718
2023-03-26T07:24:25.846Z,86.6989
2023-03-26T07:25:26.000Z,86.8188
2023-03-26T07:26:26.212Z,87.1003
2023-03-26T07:27:26.342Z,86.0666
2023-03-26T07:28:26.752Z,86.0491
2023-03-26T07:29:27.621Z,86.1719
2023-03-26T07:30:27.705Z,87.0724
2023-03-26T07:31:28.064Z,86.9468
2023-03-26T07:32:28.764Z,87.3400
2023-03-26T07:33:29.061Z,87.5160
2023-03-26T07:34:29.237Z,87.2725
2023-03-26T07:35:29.644Z,87.9995
2023-03-26T07:36:29.738Z,88.7272
2023-03-26T07:37:30.023Z,88.7879
2023-03-26T07:38:30.103Z,89.1432
2023-03-26T07:39:31.304Z,88.4098
2023-03-26T07:40:31.597Z,88.0213
2023-03-26T07:41:32.247Z,88.3167
2023-03-26T07:42:32.414Z,88.0187
2023-03-26T07:43:32.636Z,88.0357
2023-03-26T07:44:34.590Z,88.3511
2023-03-26T07:45:33.335Z,89.9364
2023-03-26T07:46:33.709Z,89.1123
2023-03-26T07:47:34.141Z,87.9778
2023-03-26T07:50:35.677Z,88.4192
2023-03-26T07:51:36.363Z,88.1722
2023-03-26T07:52:36.512Z,87.1741
2023-03-26T07:53:36.764Z,87.3820
2023-03-26T07:54:36.924Z,87.7686
2023-03-26T07:55:37.186Z,88.1959
2023-03-26T07:56:37.373Z,88.0938
2023-03-26T07:57:38.369Z,87.7825
2023-03-26T07:58:38.475Z,87.5311
2023-03-26T07:59:38.812Z,88.1214
2023-03-26T08:00:38.944Z,89.3128
2023-03-26T08:01:39.167Z,89.1213
2023-03-26T08:02:39.352Z,89.5523
2023-03-26T08:03:40.436Z,89.1248
2023-03-26T08:04:41.494Z,88.1665
2023-03-26T08:05:42.302Z,88.7129
2023-03-26T08:06:42.549Z,88.0761
2023-03-26T08:07:43.522Z,88.3902
2023-03-26T08:08:43.805Z,88.9794
2023-03-26T08:09:44.107Z,90.3440
2023-03-26T08:10:44.211Z,90.2508
2023-03-26T08:11:44.977Z,89.9195
2023-03-26T08:12:45.222Z,90.3753
2023-03-26T08:13:45.471Z,90.6984
2023-03-26T08:14:45.703Z,90.5222
2023-03-26T08:15:46.203Z,90.1120
2023-03-26T08:18:47.060Z,90.2243
2023-03-26T08:19:47.502Z,89.8697
2023-03-26T08:20:47.717Z,89.6434
2023-03-26T08:21:48.089Z,89.8985
2023-03-26T08:22:48.232Z,90.2842
2023-03-26T08:23:51.963Z,90.3087
2023-03-26T08:25:51.195Z,90.5357
2023-03-26T08:26:51.640Z,91.0536
2023-03-26T08:28:52.074Z,90.8594
2023-03-26T08:29:52.287Z,90.9366
2023-03-26T08:30:53.241Z,91.4231
2023-03-26T08:31:53.242Z,91.5953
2023-03-26T08:32:53.696Z,91.3429
2023-03-26T08:33:53.908Z,91.1465
2023-03-26T08:34:54.322Z,91.1306
2023-03-26T08:35:55.075Z,91.7024
2023-03-26T08:36:55.558Z,92.0120
2023-03-26T08:37:55.756Z,91.7743
2023-03-26T08:38:56.111Z,90.9054
2023-03-26T08:39:56.362Z,90.9509
2023-03-26T08:40:57.372Z,91.3608
2023-03-26T08:41:57.881Z,91.4293
2023-03-26T08:42:58.190Z,91.0855
2023-03-26T08:43:58.548Z,91.1673
2023-03-26T08:44:58.958Z,91.3303
2023-03-26T08:46:59.526Z,90.6418
2023-03-26T08:47:59.990Z,90.7143
2023-03-26T08:49:00.166Z,90.9263
2023-03-26T08:50:00.860Z,91.1728
2023-03-26T08:51:01.728Z,90.5861
2023-03-26T08:52:02.078Z,90.8717
2023-03-26T08:53:02.255Z,91.2419
2023-03-26T08:54:02.567Z,90.4017
2023-03-26T08:55:02.932Z,90.1075
2023-03-26T08:56:03.303Z,90.8226
2023-03-26T08:57:03.712Z,90.9238
2023-03-26T08:58:04.818Z,90.5135
2023-03-26T09:00:05.915Z,90.0660
2023-03-26T09:01:07.041Z,89.8148
2023-03-26T09:02:07.672Z,90.4636
2023-03-26T09:03:08.399Z,90.1038
2023-03-26T09:04:08.817Z,89.6118
2023-03-26T09:05:09.062Z,89.7545
2023-03-26T09:06:09.268Z,91.0885
2023-03-26T09:07:09.561Z,91.0624
2023-03-26T09:08:09.730Z,90.9434
2023-03-26T09:09:18.766Z,90.9220
2023-03-26T09:10:11.662Z,90.7809
2023-03-26T09:11:12.567Z,90.8516
2023-03-26T09:12:12.919Z,90.9281
2023-03-26T09:13:13.389Z,91.2441
2023-03-26T09:15:14.020Z,90.7318
2023-03-26T09:16:14.596Z,90.1099
2023-03-26T09:17:15.073Z,90.2008
2023-03-26T09:18:15.573Z,88.6076
2023-03-26T09:19:15.788Z,88.6349
2023-03-26T09:21:16.809Z,89.6264
2023-03-26T09:22:17.114Z,89.3056
2023-03-26T09:23:17.328Z,89.6022
2023-03-26T09:24:17.715Z,89.0124
2023-03-26T09:25:17.956Z,88.5214
2023-03-26T09:26:18.357Z,88.4331
2023-03-26T09:27:18.523Z,88.0737
2023-03-26T09:28:18.838Z,88.6127
2023-03-26T09:29:18.975Z,88.6628
2023-03-26T09:30:20.014Z,87.2657
2023-03-26T09:31:20.356Z,87.2209
2023-03-26T09:32:21.103Z,86.8536
2023-03-26T09:33:21.476Z,87.2706
2023-03-26T09:34:21.801Z,87.7812
2023-03-26T09:35:21.946Z,88.2357
2023-03-26T09:36:22.630Z,88.0181
2023-03-26T09:37:22.840Z,87.6826
2023-03-26T09:38:23.654Z,87.6870
2023-03-26T09:39:24.025Z,87.7058
2023-03-26T09:40:24.127Z,87.2209
2023-03-26T09:42:25.077Z,86.9350
2023-03-26T09:43:25.402Z,86.9175
2023-03-26T09:44:25.700Z,86.0594
2023-03-26T09:45:25.996Z,86.4749
2023-03-26T09:46:26.471Z,85.5194
2023-03-26T09:47:27.028Z,86.0341
2023-03-26T09:48:27.404Z,86.5287
2023-03-26T09:49:27.810Z,85.9789
2023-03-26T09:50:28.029Z,85.9268
2023-03-26T09:51:28.445Z,85.6243
2023-03-26T09:52:28.668Z,85.2008
2023-03-26T09:53:29.076Z,84.6914
2023-03-26T09:54:29.325Z,85.2918
2023-03-26T09:55:29.804Z,84.6598
2023-03-26T09:56:30.029Z,83.5067
2023-03-26T09:57:30.588Z,83.9219
2023-03-26T09:58:31.181Z,82.1997
2023-03-26T09:59:31.366Z,81.5511
2023-03-26T10:01:32.468Z,82.6766
2023-03-26T10:02:46.672Z,82.9046
2023-03-26T10:03:37.428Z,82.6309
2023-03-26T10:04:38.083Z,82.5543
2023-03-26T10:05:38.851Z,83.5091
2023-03-26T10:06:39.485Z,82.3422
2023-03-26T10:07:40.152Z,82.1877
2023-03-26T10:08:40.605Z,82.6275
2023-03-26T10:10:41.516Z,82.8397
2023-03-26T10:11:42.159Z,82.5219
2023-03-26T10:12:41.760Z,82.6789
2023-03-26T10:14:42.391Z,82.9763
2023-03-26T10:16:42.692Z,81.7281
2023-03-26T10:17:43.341Z,80.9684
2023-03-26T10:19:44.514Z,81.7936
2023-03-26T10:20:44.988Z,80.3186
2023-03-26T10:21:45.869Z,80.0779
2023-03-26T10:22:46.206Z,80.0434
2023-03-26T10:23:46.678Z,79.6036
2023-03-26T10:24:46.965Z,79.3720
2023-03-26T10:25:47.404Z,80.4472
2023-03-26T10:27:09.208Z,80.3470
2023-03-26T10:27:48.674Z,79.7206
2023-03-26T10:28:49.179Z,79.9948
2023-03-26T10:29:49.763Z,80.7795
2023-03-26T10:30:50.388Z,79.4817
2023-03-26T10:31:51.163Z,79.5495
2023-03-26T10:33:51.653Z,79.6065
2023-03-26T10:34:52.782Z,79.6788
2023-03-26T10:35:53.414Z,79.5370
2023-03-26T10:36:54.114Z,78.3484
2023-03-26T10:37:54.184Z,78.4908
2023-03-26T10:38:54.725Z,78.5570
2023-03-26T10:39:55.636Z,78.8707
2023-03-26T10:40:56.287Z,79.1225
2023-03-26T10:41:56.052Z,79.2400
2023-03-26T10:42:56.343Z,79.4865
2023-03-26T10:44:07.525Z,79.6650
2023-03-26T10:44:57.075Z,79.0469
2023-03-26T10:45:57.777Z,79.3241
2023-03-26T10:46:58.342Z,79.1081
2023-03-26T10:47:59.047Z,79.8176
2023-03-26T10:48:59.469Z,79.2282
2023-03-26T10:50:00.409Z,79.3489
2023-03-26T10:51:01.666Z,78.3098
2023-03-26T10:52:02.333Z,77.4155
2023-03-26T10:53:03.202Z,77.4533
2023-03-26T10:54:04.333Z,76.7064
2023-03-26T10:55:05.376Z,78.0994
2023-03-26T10:56:06.053Z,78.5973
2023-03-26T10:57:07.123Z,78.6070
2023-03-26T10:58:08.005Z,78.1588
2023-03-26T10:59:08.409Z,78.4639
2023-03-26T11:00:09.448Z,77.1694
2023-03-26T11:01:09.957Z,76.3968
2023-03-26T11:02:11.083Z,76.4732
2023-03-26T11:06:13.490Z,76.8661
2023-03-26T11:07:14.507Z,77.1336
2023-03-26T11:08:14.869Z,76.7837
2023-03-26T11:09:15.324Z,75.7605
2023-03-26T11:10:15.808Z,75.1854
2023-03-26T11:11:16.379Z,74.6622
2023-03-26T11:12:26.738Z,75.5444
2023-03-26T11:13:18.337Z,76.5897
2023-03-26T11:14:33.784Z,76.2515
2023-03-26T11:15:22.372Z,77.1826
2023-03-26T11:16:23.170Z,75.9922
2023-03-26T11:17:40.627Z,74.5628
2023-03-26T11:18:24.423Z,73.4888
2023-03-26T11:19:24.972Z,72.9124
2023-03-26T11:22:26.834Z,73.5140
2023-03-26T11:23:27.758Z,71.3315
2023-03-26T11:24:28.732Z,71.8164
2023-03-26T11:25:29.165Z,71.9848
2023-03-26T11:26:29.644Z,72.6342
2023-03-26T11:27:29.698Z,71.8738
2023-03-26T11:28:30.176Z,71.8732
2023-03-26T11:29:33.636Z,72.3589
2023-03-26T11:31:32.359Z,72.3357
2023-03-26T11:32:33.124Z,72.3331
2023-03-26T11:33:33.561Z,72.7548
2023-03-26T11:34:34.754Z,71.8736
2023-03-26T11:35:41.756Z,71.6780
2023-03-26T11:37:41.017Z,70.8506
2023-03-26T11:38:41.573Z,71.8209
2023-03-26T11:39:41.979Z,72.3440
2023-03-26T11:40:42.652Z,71.3915
2023-03-26T11:41:43.075Z,71.7201
2023-03-26T11:42:43.795Z,72.0193
2023-03-26T11:43:44.197Z,70.1734
2023-03-26T11:44:44.814Z,70.1328
2023-03-26T11:45:45.306Z,69.9195
2023-03-26T11:46:45.738Z,69.8161
2023-03-26T11:47:46.657Z,69.9142
2023-03-26T11:48:47.143Z,70.8063
2023-03-26T11:49:47.575Z,70.0688
2023-03-26T11:50:48.009Z,68.9069
2023-03-26T11:51:48.896Z,70.0602
2023-03-26T11:53:49.418Z,69.7408
2023-03-26T11:54:49.987Z,69.5605
2023-03-26T11:55:50.256Z,68.9242
2023-03-26T11:57:06.021Z,69.1879
2023-03-26T11:57:54.342Z,68.1374
2023-03-26T11:58:54.847Z,67.6892
2023-03-26T11:59:59.968Z,67.9032
2023-03-26T12:01:00.766Z,68.9147
2023-03-26T12:02:01.320Z,67.1153
2023-03-26T12:03:01.555Z,67.0059
2023-03-26T12:04:02.036Z,66.3798
2023-03-26T12:05:03.397Z,66.0496
2023-03-26T12:06:04.354Z,65.3171
2023-03-26T12:07:04.686Z,66.4867
2023-03-26T12:08:05.415Z,66.1909
2023-03-26T12:09:05.778Z,66.8314
2023-03-26T12:10:18.280Z,67.6519
2023-03-26T12:11:11.865Z,67.5646
2023-03-26T12:12:13.045Z,67.4029
2023-03-26T12:13:13.640Z,67.4635
2023-03-26T12:14:14.005Z,65.7066
2023-03-26T12:15:14.543Z,66.5222
2023-03-26T12:16:14.958Z,66.5707
2023-03-26T12:17:15.730Z,66.2856
2023-03-26T12:18:16.863Z,65.5074
2023-03-26T12:19:17.330Z,64.2918
2023-03-26T12:20:17.902Z,63.6042
2023-03-26T12:21:18.521Z,64.4254
2023-03-26T12:22:19.233Z,63.7567
2023-03-26T12:23:19.627Z,63.8181
2023-03-26T12:24:20.251Z,64.3056
2023-03-26T12:25:20.645Z,65.0543
2023-03-26T12:26:21.247Z,65.3823
2023-03-26T12:27:21.632Z,65.2231
2023-03-26T12:28:22.143Z,64.9653
2023-03-26T12:29:22.732Z,65.6263
2023-03-26T12:30:23.401Z,65.9482
2023-03-26T12:31:23.923Z,66.2776
2023-03-26T12:32:32.439Z,67.7055
2023-03-26T12:33:25.349Z,70.6550
2023-03-26T12:34:25.466Z,71.3189
2023-03-26T12:36:26.831Z,73.1746
2023-03-26T12:37:27.387Z,71.7446
2023-03-26T12:38:27.904Z,71.7088
2023-03-26T12:40:30.702Z,70.9478
2023-03-26T12:44:44.672Z,70.5102
2023-03-26T12:44:50.756Z,69.7485
2023-03-26T12:44:52.690Z,70.3824
2023-03-26T12:45:00.519Z,70.4672
2023-03-26T12:47:55.405Z,68.3893
2023-03-26T12:48:00.516Z,67.4921
2023-03-26T12:48:06.507Z,66.9268
2023-03-26T12:49:07.267Z,66.6328
2023-03-26T12:50:08.560Z,65.7344
2023-03-26T12:51:08.940Z,63.6768
2023-03-26T12:52:09.543Z,61.5785
2023-03-26T12:53:10.002Z,59.9658
2023-03-26T12:54:10.270Z,58.7788
2023-03-26T12:55:13.997Z,58.0752
2023-03-26T12:57:14.476Z,60.7779
2023-03-26T12:58:15.966Z,60.2007
2023-03-26T12:59:16.363Z,60.2011
2023-03-26T13:00:17.135Z,59.8790
2023-03-26T13:01:17.819Z,60.4329
2023-03-26T13:02:18.876Z,60.3093
2023-03-26T13:03:19.405Z,60.0003
2023-03-26T13:04:19.568Z,62.5607
2023-03-26T13:06:19.877Z,62.4631
2023-03-26T13:07:20.170Z,63.4285
2023-03-26T13:08:20.723Z,65.7401