createdAt,value
2019-01-15T00:03:37.220Z,0.99
2019-01-15T00:07:44.003Z,1.04
2019-01-15T00:11:48.221Z,1.05
2019-01-15T00:15:52.599Z,1.07
2019-01-15T00:19:56.880Z,1.10
2019-01-15T00:24:01.235Z,1.15
2019-01-15T00:28:05.767Z,1.20
2019-01-15T00:32:09.967Z,1.21
2019-01-15T00:36:14.168Z,1.23
2019-01-15T00:40:18.873Z,1.24
2019-01-15T00:44:23.227Z,1.27
2019-01-15T00:48:27.540Z,1.27
2019-01-15T00:52:31.891Z,1.29
2019-01-15T00:56:36.153Z,1.32
2019-01-15T01:00:40.482Z,1.33
2019-01-15T01:04:44.759Z,1.33
2019-01-15T01:08:49.036Z,1.34
2019-01-15T01:12:53.301Z,1.37
2019-01-15T01:16:57.521Z,1.39
2019-01-15T01:21:01.658Z,1.42
2019-01-15T01:25:06.672Z,1.46
2019-01-15T01:29:10.842Z,1.49
2019-01-15T01:33:14.945Z,1.53
2019-01-15T01:37:19.149Z,1.56
2019-01-15T01:41:23.292Z,1.58
2019-01-15T01:45:27.738Z,1.63
2019-01-15T01:49:31.846Z,1.68
2019-01-15T01:53:35.999Z,1.71
2019-01-15T01:57:40.144Z,1.73
2019-01-15T02:01:44.318Z,1.79
2019-01-15T02:05:48.435Z,1.82
2019-01-15T02:09:52.623Z,1.84
2019-01-15T02:13:56.774Z,1.88
2019-01-15T02:18:08.079Z,1.90
2019-01-15T02:22:12.365Z,1.93
2019-01-15T02:26:16.966Z,1.93
2019-01-15T02:30:26.317Z,1.95
2019-01-15T02:34:30.471Z,1.98
2019-01-15T02:38:34.936Z,2.00
2019-01-15T02:42:46.440Z,2.04
2019-01-15T02:46:45.025Z,2.03
2019-01-15T02:50:49.171Z,2.02
2019-01-15T02:54:53.284Z,2.01
2019-01-15T02:58:57.710Z,2.01
2019-01-15T03:03:01.860Z,2.02
2019-01-15T03:07:05.978Z,1.98
2019-01-15T03:11:10.096Z,1.99
2019-01-15T03:15:14.276Z,2.00
2019-01-15T03:19:18.384Z,2.00
2019-01-15T03:23:22.549Z,1.98
2019-01-15T03:27:26.663Z,1.99
2019-01-15T03:31:30.849Z,2.00
2019-01-15T03:35:34.946Z,2.00
2019-01-15T03:39:39.266Z,2.03
2019-01-15T03:43:43.426Z,2.04
2019-01-15T03:47:47.580Z,2.11
2019-01-15T03:51:51.746Z,2.14
2019-01-15T03:55:56.000Z,2.14
2019-01-15T04:00:00.275Z,2.18
2019-01-15T04:04:04.696Z,2.22
2019-01-15T04:08:08.862Z,2.25
2019-01-15T04:12:13.008Z,2.26
2019-01-15T04:16:17.165Z,2.26
2019-01-15T04:20:21.326Z,2.26
2019-01-15T04:24:25.478Z,2.28
2019-01-15T04:28:29.698Z,2.29
2019-01-15T04:32:33.905Z,2.30
2019-01-15T04:36:38.335Z,2.31
2019-01-15T04:40:42.499Z,2.32
2019-01-15T04:44:46.628Z,2.34
2019-01-15T04:48:50.888Z,2.37
2019-01-15T04:53:00.044Z,2.38
2019-01-15T04:57:04.991Z,2.40
2019-01-15T05:01:09.479Z,2.43
2019-01-15T05:05:15.464Z,2.44
2019-01-15T05:09:19.613Z,2.49
2019-01-15T05:13:27.577Z,2.49
2019-01-15T05:17:30.514Z,2.48
2019-01-15T05:21:34.959Z,2.49
2019-01-15T05:25:39.092Z,2.46
2019-01-15T05:29:43.203Z,2.44
2019-01-15T05:33:47.400Z,2.38
2019-01-15T05:37:51.553Z,2.40
2019-01-15T05:41:55.693Z,2.42
2019-01-15T05:45:59.828Z,2.47
2019-01-15T05:50:04.570Z,2.48
2019-01-15T05:54:08.718Z,2.51
2019-01-15T05:58:19.004Z,2.55
2019-01-15T06:02:23.157Z,2.56
2019-01-15T06:06:27.312Z,2.56
2019-01-15T06:10:31.459Z,2.59
2019-01-15T06:14:35.634Z,2.60
2019-01-15T06:18:39.763Z,2.64
2019-01-15T06:22:43.923Z,2.68
2019-01-15T06:26:48.079Z,2.69
2019-01-15T06:30:52.237Z,2.75
2019-01-15T06:34:56.432Z,2.78
2019-01-15T06:39:00.548Z,2.81
2019-01-15T06:43:04.709Z,2.85
2019-01-15T06:47:09.058Z,2.88
2019-01-15T06:51:13.204Z,2.93
2019-01-15T06:55:18.473Z,2.94
2019-01-15T07:03:37.266Z,2.96
2019-01-15T07:07:41.565Z,3.00
2019-01-15T07:11:45.885Z,3.04
2019-01-15T07:15:52.352Z,3.06
2019-01-15T07:19:56.777Z,3.09
2019-01-15T07:24:01.238Z,3.12
2019-01-15T07:28:05.985Z,3.17
2019-01-15T07:32:10.272Z,3.20
2019-01-15T07:36:14.633Z,3.22
2019-01-15T07:40:18.928Z,3.27
2019-01-15T07:44:23.447Z,3.25
2019-01-15T07:48:27.640Z,3.27
2019-01-15T07:52:31.992Z,3.31
2019-01-15T07:56:36.156Z,3.33
2019-01-15T08:00:40.569Z,3.34
2019-01-15T08:04:44.873Z,3.36
2019-01-15T08:08:49.256Z,3.38
2019-01-15T08:12:54.027Z,3.39
2019-01-15T08:16:58.433Z,3.45
2019-01-15T08:21:02.820Z,3.43
2019-01-15T08:25:26.167Z,3.44
2019-01-15T08:29:30.855Z,3.47
2019-01-15T08:33:35.202Z,3.46
2019-01-15T08:37:39.581Z,3.49
2019-01-15T08:41:43.915Z,3.49
2019-01-15T08:45:48.219Z,3.53
2019-01-15T08:49:52.497Z,3.55
2019-01-15T08:53:57.258Z,3.59
2019-01-15T08:58:01.491Z,3.63
2019-01-15T09:02:05.778Z,3.63
2019-01-15T09:06:10.043Z,3.66
2019-01-15T09:10:15.187Z,3.68
2019-01-15T09:24:07.288Z,3.72
2019-01-15T09:28:30.674Z,3.74
2019-01-15T09:32:34.945Z,3.80
2019-01-15T09:36:39.304Z,3.83
2019-01-15T09:41:02.664Z,3.88
2019-01-15T09:45:26.043Z,3.88
2019-01-15T09:49:30.389Z,3.93
2019-01-15T09:53:34.715Z,3.95
2019-01-15T09:57:39.024Z,3.98
2019-01-15T10:02:02.394Z,3.99
2019-01-15T10:06:06.987Z,3.99
2019-01-15T10:10:11.572Z,4.02
2019-01-15T10:14:41.226Z,4.04
2019-01-15T10:18:42.775Z,4.06
2019-01-15T10:22:47.454Z,4.10
2019-01-15T10:27:11.128Z,4.08
2019-01-15T10:31:59.710Z,4.09
2019-01-15T10:36:05.325Z,4.08
2019-01-15T10:40:09.750Z,4.08
2019-01-15T10:44:14.058Z,4.10
2019-01-15T10:48:18.386Z,4.10
2019-01-15T10:52:22.670Z,4.12
2019-01-15T10:56:27.040Z,4.14
2019-01-15T11:00:50.380Z,4.20
2019-01-15T11:04:54.698Z,4.18
2019-01-15T11:09:18.095Z,4.24
2019-01-15T11:13:23.973Z,4.23
2019-01-15T11:17:47.365Z,4.20
2019-01-15T11:21:51.604Z,4.25
2019-01-15T11:26:15.017Z,4.28
2019-01-15T11:30:19.384Z,4.29
2019-01-15T11:34:42.747Z,4.32
2019-01-15T11:38:47.187Z,4.34
2019-01-15T11:42:51.857Z,4.32
2019-01-15T11:46:56.477Z,4.33
2019-01-15T11:51:01.587Z,4.36
2019-01-15T11:55:25.636Z,4.36
2019-01-15T11:59:30.921Z,4.40
2019-01-15T12:04:03.151Z,4.38
2019-01-15T12:08:26.381Z,4.38
2019-01-15T12:17:32.119Z,4.40
2019-01-15T12:21:55.571Z,4.40
2019-01-15T12:26:31.055Z,4.42
2019-01-15T12:31:06.397Z,4.44
2019-01-15T12:35:35.950Z,4.45
2019-01-15T12:40:11.224Z,4.47
2019-01-15T12:44:41.502Z,4.47
2019-01-15T12:49:08.190Z,4.46
2019-01-15T12:57:38.723Z,4.45
2019-01-15T13:02:14.305Z,4.47
2019-01-15T13:06:49.651Z,4.48
2019-01-15T13:16:06.510Z,4.53
2019-01-15T13:20:43.316Z,4.56
2019-01-15T13:25:40.886Z,4.57
2019-01-15T13:30:00.741Z,4.65
2019-01-15T13:34:50.710Z,4.66
2019-01-15T13:39:26.073Z,4.69
2019-01-15T13:43:48.094Z,4.74
2019-01-15T13:48:11.104Z,4.78
2019-01-15T13:52:33.083Z,4.82
2019-01-15T13:57:04.164Z,4.87
2019-01-15T14:01:31.871Z,4.88
2019-01-15T14:05:53.844Z,4.90
2019-01-15T14:10:51.170Z,4.94
2019-01-15T14:15:17.472Z,4.94
2019-01-15T14:19:58.895Z,4.97
2019-01-15T14:24:32.075Z,4.99
2019-01-15T14:28:45.124Z,5.00
2019-01-15T14:33:33.307Z,4.98
2019-01-15T14:37:55.591Z,4.98
2019-01-15T14:42:23.563Z,5.00
2019-01-15T14:46:47.260Z,4.99
2019-01-15T14:51:14.147Z,4.97
2019-01-15T14:55:46.036Z,4.96
2019-01-15T15:00:18.121Z,4.98
2019-01-15T15:05:09.598Z,4.97
2019-01-15T15:09:34.730Z,5.00
2019-01-15T15:14:11.197Z,5.02
2019-01-15T15:18:34.789Z,5.02
2019-01-15T15:22:59.731Z,5.00
2019-01-15T15:27:42.147Z,5.02
2019-01-15T15:32:17.854Z,5.01
2019-01-15T15:36:43.447Z,5.00
2019-01-15T15:45:44.246Z,4.99
2019-01-15T15:54:37.683Z,4.98
2019-01-15T15:58:51.685Z,5.02
2019-01-15T16:03:13.300Z,4.99
2019-01-15T16:07:39.521Z,5.02
2019-01-15T16:11:54.952Z,5.06
2019-01-15T16:16:19.023Z,5.11
2019-01-15T16:20:47.945Z,5.16
2019-01-15T16:25:06.566Z,5.16
2019-01-15T16:29:29.814Z,5.19
2019-01-15T16:34:24.461Z,5.21
2019-01-15T16:38:48.680Z,5.24
2019-01-15T16:43:29.057Z,5.25
2019-01-15T16:47:39.475Z,5.26
2019-01-15T16:52:07.409Z,5.31
2019-01-15T16:56:37.922Z,5.32
2019-01-15T17:01:00.182Z,5.35
2019-01-15T17:05:32.348Z,5.34
2019-01-15T17:10:20.388Z,5.36
2019-01-15T17:14:44.661Z,5.36
2019-01-15T17:19:06.471Z,5.38
2019-01-15T17:23:28.234Z,5.36
2019-01-15T17:28:10.592Z,5.36
2019-01-15T17:32:32.441Z,5.38
2019-01-15T17:36:54.451Z,5.39
2019-01-15T17:41:16.516Z,5.40
2019-01-15T17:45:32.075Z,5.42
2019-01-15T17:49:55.551Z,5.41
2019-01-15T17:54:18.753Z,5.42
2019-01-15T17:58:41.948Z,5.42
2019-01-15T18:03:11.687Z,5.45
2019-01-15T18:07:33.720Z,5.46
2019-01-15T18:12:02.680Z,5.50
2019-01-15T18:16:26.319Z,5.45
2019-01-15T18:20:48.694Z,5.46
2019-01-15T18:25:26.150Z,5.45
2019-01-15T18:29:52.209Z,5.49
2019-01-15T18:34:15.521Z,5.48
2019-01-15T18:38:50.891Z,5.48
2019-01-15T18:43:24.427Z,5.47
2019-01-15T18:47:51.624Z,5.53
2019-01-15T18:52:27.791Z,5.52
2019-01-15T18:57:09.655Z,5.52
2019-01-15T19:01:24.183Z,5.54
2019-01-15T19:06:02.391Z,5.54
2019-01-15T19:10:24.690Z,5.54
2019-01-15T19:14:49.000Z,5.55
2019-01-15T19:19:11.860Z,5.55
2019-01-15T19:23:41.069Z,5.57
2019-01-15T19:28:03.127Z,5.56
2019-01-15T19:32:36.697Z,5.56
2019-01-15T19:37:03.299Z,5.52
2019-01-15T19:41:17.191Z,5.46
2019-01-15T19:45:52.816Z,5.38
2019-01-15T19:50:15.947Z,5.35
2019-01-15T19:54:57.343Z,5.32
2019-01-15T19:59:29.478Z,5.30
2019-01-15T20:03:46.300Z,5.26
2019-01-15T20:08:09.596Z,5.22
2019-01-15T20:12:31.424Z,5.19
2019-01-15T20:16:55.128Z,5.18
2019-01-15T20:21:28.896Z,5.16
2019-01-15T20:26:01.253Z,5.14
2019-01-15T20:30:30.038Z,5.11
2019-01-15T20:34:53.299Z,5.09
2019-01-15T20:39:25.828Z,5.11
2019-01-15T20:44:20.246Z,5.10
2019-01-15T20:48:49.262Z,5.09
2019-01-15T20:53:05.259Z,5.09
2019-01-15T20:57:32.344Z,5.11
2019-01-15T21:01:54.284Z,5.13
2019-01-15T21:06:29.405Z,5.17
2019-01-15T21:10:56.168Z,5.22
2019-01-15T21:15:37.223Z,5.26
2019-01-15T21:20:03.334Z,5.31
2019-01-15T21:24:47.567Z,5.32
2019-01-15T21:29:37.764Z,5.38
2019-01-15T21:34:15.321Z,5.42
2019-01-15T21:43:28.313Z,5.55
2019-01-15T21:47:53.044Z,5.59
2019-01-15T21:52:30.003Z,5.62
2019-01-15T21:57:00.447Z,5.66
2019-01-15T22:01:41.498Z,5.69
2019-01-15T22:06:16.848Z,5.72
2019-01-15T22:10:57.632Z,5.76
2019-01-15T22:15:31.899Z,5.79
2019-01-15T22:25:00.423Z,5.84
2019-01-15T22:29:27.663Z,5.85
2019-01-15T22:34:00.105Z,5.85
2019-01-15T22:38:23.662Z,5.84
2019-01-15T22:43:22.740Z,5.83
2019-01-15T22:48:01.023Z,5.87
2019-01-15T22:52:38.874Z,5.86
2019-01-15T22:57:06.506Z,5.86
2019-01-15T23:06:54.531Z,5.82
2019-01-15T23:11:28.117Z,5.84
2019-01-15T23:15:47.051Z,5.85
2019-01-15T23:20:12.187Z,5.82
2019-01-15T23:24:48.299Z,5.84
2019-01-15T23:34:28.009Z,5.81
2019-01-15T23:38:54.292Z,5.80
2019-01-15T23:43:16.293Z,5.77
2019-01-15T23:47:38.281Z,5.75
2019-01-15T23:52:19.280Z,5.74
2019-01-15T23:56:45.427Z,5.74
