createdAt,value
2019-03-05T00:01:56.038Z,65.75
2019-03-05T00:04:22.466Z,65.37
2019-03-05T00:06:48.900Z,65.56
2019-03-05T00:09:17.178Z,65.21
2019-03-05T00:11:43.610Z,64.11
2019-03-05T00:14:10.043Z,64.41
2019-03-05T00:16:36.580Z,64.68
2019-03-05T00:19:03.207Z,64.38
2019-03-05T00:21:29.654Z,64.86
2019-03-05T00:23:58.746Z,63.82
2019-03-05T00:26:34.499Z,64.35
2019-03-05T00:29:19.673Z,66.54
2019-03-05T00:31:47.436Z,65.93
2019-03-05T00:34:20.630Z,65.25
2019-03-05T00:37:03.006Z,65.09
2019-03-05T00:39:42.169Z,65.25
2019-03-05T00:42:28.777Z,65.73
2019-03-05T00:45:18.765Z,64.35
2019-03-05T00:48:11.302Z,65.00
2019-03-05T00:51:01.086Z,63.97
2019-03-05T00:54:05.113Z,64.47
2019-03-05T00:56:44.349Z,65.91
2019-03-05T00:59:23.533Z,65.10
2019-03-05T01:02:05.363Z,66.25
2019-03-05T01:05:03.605Z,65.97
2019-03-05T01:07:31.437Z,66.59
2019-03-05T01:09:59.005Z,67.27
2019-03-05T01:12:26.561Z,67.15
2019-03-05T01:14:55.749Z,65.87
2019-03-05T01:17:22.364Z,67.53
2019-03-05T01:19:48.798Z,68.08
2019-03-05T01:22:15.233Z,66.62
2019-03-05T01:24:41.768Z,67.43
2019-03-05T01:27:08.200Z,69.24
2019-03-05T01:29:34.638Z,68.63
2019-03-05T01:32:03.127Z,68.19
2019-03-05T01:34:31.443Z,67.51
2019-03-05T01:37:05.205Z,66.85
2019-03-05T01:39:33.477Z,67.76
2019-03-05T01:42:00.013Z,69.00
2019-03-05T01:44:26.473Z,68.49
2019-03-05T01:46:52.880Z,68.34
2019-03-05T01:49:19.519Z,67.18
2019-03-05T01:51:45.951Z,67.18
2019-03-05T01:54:12.593Z,67.54
2019-03-05T01:56:39.230Z,67.04
2019-03-05T01:59:05.664Z,66.93
2019-03-05T02:01:32.814Z,66.65
2019-03-05T02:03:59.352Z,67.59
2019-03-05T02:06:25.888Z,67.16
2019-03-05T02:08:52.323Z,66.87
2019-03-05T02:11:18.854Z,66.93
2019-03-05T02:13:45.291Z,67.09
2019-03-05T02:16:11.824Z,66.96
2019-03-05T02:18:38.242Z,66.36
2019-03-05T02:21:04.694Z,66.95
2019-03-05T02:23:49.804Z,66.79
2019-03-05T02:26:36.262Z,66.60
2019-03-05T02:29:06.389Z,67.54
2019-03-05T02:31:48.894Z,69.11
2019-03-05T02:34:21.779Z,68.32
2019-03-05T02:37:07.166Z,67.67
2019-03-05T02:39:40.147Z,68.48
2019-03-05T02:42:13.232Z,67.47
2019-03-05T02:45:01.478Z,67.81
2019-03-05T02:47:57.403Z,66.65
2019-03-05T02:50:42.577Z,67.08
2019-03-05T02:53:35.949Z,65.56
2019-03-05T02:56:22.856Z,64.77
2019-03-05T02:58:48.879Z,64.80
2019-03-05T03:01:20.117Z,64.73
2019-03-05T03:03:48.504Z,66.56
2019-03-05T03:06:17.094Z,65.59
2019-03-05T03:08:43.553Z,64.82
2019-03-05T03:11:10.365Z,64.37
2019-03-05T03:13:36.797Z,65.30
2019-03-05T03:16:03.439Z,65.57
2019-03-05T03:18:29.879Z,65.51
2019-03-05T03:20:56.303Z,66.31
2019-03-05T03:23:22.738Z,65.91
2019-03-05T03:25:49.277Z,67.03
2019-03-05T03:28:15.706Z,67.76
2019-03-05T03:30:42.140Z,67.52
2019-03-05T03:33:08.574Z,67.54
2019-03-05T03:35:35.416Z,67.75
2019-03-05T03:38:01.857Z,68.76
2019-03-05T03:40:28.284Z,68.50
2019-03-05T03:42:54.823Z,67.90
2019-03-05T03:45:23.507Z,67.65
2019-03-05T03:47:49.946Z,66.96
2019-03-05T03:50:16.479Z,67.17
2019-03-05T03:52:43.321Z,68.01
2019-03-05T03:55:11.905Z,66.96
2019-03-05T03:57:38.441Z,66.98
2019-03-05T04:00:17.474Z,66.12
2019-03-05T04:02:44.002Z,67.40
2019-03-05T04:05:11.051Z,67.23
2019-03-05T04:07:37.586Z,68.36
2019-03-05T04:10:07.194Z,69.15
2019-03-05T04:12:33.629Z,68.46
2019-03-05T04:15:00.383Z,67.91
2019-03-05T04:17:27.112Z,68.52
2019-03-05T04:19:53.544Z,67.78
2019-03-05T04:22:19.976Z,67.71
2019-03-05T04:24:46.512Z,68.22
2019-03-05T04:27:12.946Z,68.75
2019-03-05T04:29:39.481Z,69.48
2019-03-05T04:32:05.919Z,70.07
2019-03-05T04:34:32.451Z,70.01
2019-03-05T04:36:58.885Z,70.00
2019-03-05T04:39:27.161Z,70.50
2019-03-05T04:41:53.595Z,69.41
2019-03-05T04:44:21.871Z,69.90
2019-03-05T04:46:49.739Z,70.06
2019-03-05T04:49:18.015Z,69.85
2019-03-05T04:51:46.292Z,69.93
2019-03-05T04:54:12.930Z,70.54
2019-03-05T04:56:39.567Z,69.49
2019-03-05T04:59:06.003Z,69.22
2019-03-05T05:01:32.421Z,70.20
2019-03-05T05:03:58.870Z,70.30
2019-03-05T05:06:25.507Z,70.79
2019-03-05T05:08:52.145Z,70.53
2019-03-05T05:11:18.581Z,70.22
2019-03-05T05:13:45.011Z,70.51
2019-03-05T05:16:11.550Z,70.17
2019-03-05T05:18:37.981Z,70.04
2019-03-05T05:21:04.443Z,70.05
2019-03-05T05:23:30.951Z,69.95
2019-03-05T05:25:57.487Z,70.01
2019-03-05T05:28:23.923Z,69.79
2019-03-05T05:30:50.455Z,68.73
2019-03-05T05:33:16.890Z,68.28
2019-03-05T05:35:43.427Z,67.78
2019-03-05T05:38:09.864Z,67.97
2019-03-05T05:40:38.034Z,68.49
2019-03-05T05:43:06.954Z,67.89
2019-03-05T05:45:42.883Z,67.93
2019-03-05T05:48:09.315Z,68.27
2019-03-05T05:50:35.771Z,68.81
2019-03-05T05:53:02.183Z,67.85
2019-03-05T05:55:28.821Z,67.54
2019-03-05T05:57:55.361Z,67.91
2019-03-05T06:00:21.791Z,68.28
2019-03-05T06:02:48.302Z,68.24
2019-03-05T06:05:14.973Z,67.70
2019-03-05T06:07:41.504Z,68.30
2019-03-05T06:10:10.328Z,68.48
2019-03-05T06:12:37.543Z,68.56
2019-03-05T06:15:09.508Z,68.17
2019-03-05T06:17:35.937Z,66.97
2019-03-05T06:20:03.553Z,66.28
2019-03-05T06:22:30.035Z,67.81
2019-03-05T06:24:56.570Z,68.11
2019-03-05T06:27:23.209Z,69.12
2019-03-05T06:29:49.633Z,68.78
2019-03-05T06:32:17.472Z,68.79
2019-03-05T06:34:44.356Z,67.89
2019-03-05T06:37:10.787Z,67.66
2019-03-05T06:39:37.219Z,67.41
2019-03-05T06:42:05.095Z,68.01
2019-03-05T06:44:31.827Z,67.92
2019-03-05T06:46:58.472Z,67.90
2019-03-05T06:49:25.000Z,67.39
2019-03-05T06:51:51.434Z,67.09
2019-03-05T06:54:18.074Z,66.40
2019-03-05T06:56:44.711Z,66.97
2019-03-05T06:59:11.146Z,66.77
2019-03-05T07:01:37.679Z,67.92
2019-03-05T07:04:04.215Z,67.08
2019-03-05T07:06:50.723Z,66.04
2019-03-05T07:09:32.721Z,66.75
2019-03-05T07:12:11.851Z,67.13
2019-03-05T07:15:12.337Z,67.58
2019-03-05T07:17:42.401Z,68.39
2019-03-05T07:20:38.702Z,67.49
2019-03-05T07:23:11.532Z,67.81
2019-03-05T07:25:38.189Z,69.84
2019-03-05T07:28:04.999Z,69.62
2019-03-05T07:30:31.423Z,69.00
2019-03-05T07:32:57.980Z,69.41
2019-03-05T07:35:25.325Z,69.52
2019-03-05T07:37:51.758Z,69.79
2019-03-05T07:40:18.183Z,68.26
2019-03-05T07:42:44.625Z,71.22
2019-03-05T07:45:11.468Z,71.50
2019-03-05T07:47:37.931Z,70.96
2019-03-05T07:50:09.165Z,71.33
2019-03-05T07:52:35.683Z,72.72
2019-03-05T07:55:13.171Z,71.64
2019-03-05T07:57:31.115Z,70.81
2019-03-05T07:59:57.547Z,69.93
2019-03-05T08:02:23.980Z,68.78
2019-03-05T08:04:54.102Z,67.82
2019-03-05T08:07:20.638Z,68.16
2019-03-05T08:09:47.186Z,67.88
2019-03-05T08:12:20.158Z,67.86
2019-03-05T08:14:56.325Z,66.63
2019-03-05T08:17:23.572Z,65.81
2019-03-05T08:19:49.991Z,67.06
2019-03-05T08:22:16.440Z,65.83
2019-03-05T08:24:42.872Z,65.72
2019-03-05T08:27:09.406Z,65.83
2019-03-05T08:29:35.943Z,67.11
2019-03-05T08:32:02.479Z,67.45
2019-03-05T08:34:28.913Z,66.55
2019-03-05T08:36:55.346Z,65.31
2019-03-05T08:39:21.780Z,65.29
2019-03-05T08:41:48.214Z,64.98
2019-03-05T08:44:14.646Z,64.43
2019-03-05T08:46:41.695Z,63.59
2019-03-05T08:49:08.129Z,62.56
2019-03-05T08:51:34.565Z,62.15
2019-03-05T08:54:01.100Z,60.61
2019-03-05T08:56:27.840Z,59.42
2019-03-05T08:58:54.889Z,59.93
2019-03-05T09:01:21.323Z,59.16
2019-03-05T09:03:47.762Z,60.33
2019-03-05T09:06:14.497Z,60.13
2019-03-05T09:08:41.033Z,58.71
2019-03-05T09:11:07.465Z,59.74
2019-03-05T09:13:34.104Z,59.61
2019-03-05T09:16:00.745Z,59.09
2019-03-05T09:18:27.181Z,57.55
2019-03-05T09:20:53.608Z,57.73
2019-03-05T09:23:20.145Z,56.85
2019-03-05T09:25:46.679Z,54.80
2019-03-05T09:28:13.117Z,55.16
2019-03-05T09:30:39.649Z,53.42
2019-03-05T09:33:06.290Z,53.43
2019-03-05T09:35:34.564Z,53.38
2019-03-05T09:38:00.997Z,53.17
2019-03-05T09:40:29.070Z,52.71
2019-03-05T09:42:55.613Z,52.61
2019-03-05T09:45:22.756Z,52.94
2019-03-05T09:47:49.299Z,52.21
2019-03-05T09:50:17.266Z,51.77
2019-03-05T09:52:54.447Z,51.88
2019-03-05T09:55:25.597Z,52.43
2019-03-05T09:58:07.126Z,52.83
2019-03-05T10:00:29.316Z,52.62
2019-03-05T10:02:55.930Z,52.26
2019-03-05T10:05:22.591Z,52.26
2019-03-05T10:07:49.226Z,52.28
2019-03-05T10:10:24.368Z,51.89
2019-03-05T10:12:51.107Z,51.13
2019-03-05T10:15:21.227Z,51.53
2019-03-05T10:17:50.021Z,51.53
2019-03-05T10:20:19.412Z,51.03
2019-03-05T10:22:46.568Z,50.61
2019-03-05T10:25:15.637Z,51.00
2019-03-05T10:27:42.203Z,50.34
2019-03-05T10:30:24.756Z,50.42
2019-03-05T10:32:50.119Z,50.58
2019-03-05T10:35:16.962Z,50.10
2019-03-05T10:37:43.606Z,49.79
2019-03-05T10:40:19.253Z,49.76
2019-03-05T10:42:45.790Z,48.77
2019-03-05T10:45:14.576Z,49.16
2019-03-05T10:47:41.111Z,50.01
2019-03-05T10:50:15.213Z,49.62
2019-03-05T10:52:39.713Z,50.14
2019-03-05T10:55:10.918Z,49.76
2019-03-05T10:57:37.495Z,48.65
2019-03-05T11:00:10.329Z,48.21
2019-03-05T11:02:36.817Z,48.21
2019-03-05T11:05:06.883Z,47.34
2019-03-05T11:07:33.366Z,46.92
2019-03-05T11:10:01.029Z,45.74
2019-03-05T11:12:29.411Z,46.59
2019-03-05T11:14:55.949Z,47.41
2019-03-05T11:17:22.480Z,46.59
2019-03-05T11:19:49.323Z,46.29
2019-03-05T11:22:16.064Z,46.21
2019-03-05T11:24:42.804Z,45.53
2019-03-05T11:27:09.344Z,44.46
2019-03-05T11:29:35.876Z,44.53
2019-03-05T11:32:02.516Z,43.92
2019-03-05T11:34:29.050Z,44.84
2019-03-05T11:36:55.791Z,45.17
2019-03-05T11:39:22.429Z,44.29
2019-03-05T11:41:48.862Z,43.99
2019-03-05T11:44:16.116Z,43.17
2019-03-05T11:46:42.859Z,43.54
2019-03-05T11:49:09.392Z,42.37
2019-03-05T11:51:35.824Z,43.44
2019-03-05T11:54:02.260Z,43.81
2019-03-05T11:56:28.796Z,42.58
2019-03-05T11:58:55.323Z,44.04
2019-03-05T12:01:23.582Z,43.86
2019-03-05T12:03:50.042Z,43.61
2019-03-05T12:06:16.578Z,43.72
2019-03-05T12:08:43.125Z,45.12
2019-03-05T12:11:09.650Z,44.29
2019-03-05T12:13:36.185Z,42.69
2019-03-05T12:16:04.054Z,43.60
2019-03-05T12:18:30.590Z,44.00
2019-03-05T12:20:57.466Z,43.58
2019-03-05T12:23:24.173Z,42.50
2019-03-05T12:25:50.708Z,42.52
2019-03-05T12:28:17.250Z,44.22
2019-03-05T12:30:43.780Z,42.51
2019-03-05T12:33:10.216Z,43.29
2019-03-05T12:35:36.859Z,42.66
2019-03-05T12:38:03.576Z,40.99
2019-03-05T12:40:30.030Z,41.94
2019-03-05T12:42:56.874Z,41.41
2019-03-05T12:45:24.123Z,41.54
2019-03-05T12:47:51.109Z,41.14
2019-03-05T12:50:22.018Z,41.05
2019-03-05T12:52:49.365Z,40.95
2019-03-05T12:55:16.822Z,40.84
2019-03-05T12:57:43.976Z,40.98
2019-03-05T13:00:19.700Z,39.60
2019-03-05T13:02:46.233Z,39.00
2019-03-05T13:05:14.718Z,41.52
2019-03-05T13:07:41.278Z,39.10
2019-03-05T13:10:10.986Z,39.98
2019-03-05T13:12:40.033Z,39.74
2019-03-05T13:15:21.669Z,36.84
2019-03-05T13:17:51.491Z,38.92
2019-03-05T13:20:16.892Z,39.80
2019-03-05T13:22:43.531Z,41.33
2019-03-05T13:25:17.882Z,40.15
2019-03-05T13:27:44.438Z,40.48
2019-03-05T13:30:22.001Z,40.79
2019-03-05T13:32:48.925Z,37.10
2019-03-05T13:35:17.202Z,36.38
2019-03-05T13:37:44.121Z,35.83
2019-03-05T13:40:14.151Z,37.64
2019-03-05T13:42:40.601Z,35.19
2019-03-05T13:45:09.258Z,36.38
2019-03-05T13:47:37.230Z,36.28
2019-03-05T13:50:24.200Z,36.71
2019-03-05T13:53:14.575Z,35.56
2019-03-05T13:55:50.011Z,36.09
2019-03-05T13:58:46.201Z,34.62
2019-03-05T14:01:12.863Z,33.73
2019-03-05T14:03:42.897Z,33.38
2019-03-05T14:06:19.064Z,34.87
2019-03-05T14:08:54.941Z,32.83
2019-03-05T14:11:21.655Z,33.92
2019-03-05T14:13:48.087Z,32.17
2019-03-05T14:16:16.594Z,33.75
2019-03-05T14:18:42.998Z,34.81
2019-03-05T14:21:09.437Z,33.02
2019-03-05T14:23:35.963Z,32.32
2019-03-05T14:26:02.646Z,33.81
2019-03-05T14:28:29.178Z,34.28
2019-03-05T14:30:55.721Z,32.80
2019-03-05T14:33:22.228Z,32.59
2019-03-05T14:35:48.792Z,31.76
2019-03-05T14:38:15.801Z,30.76
2019-03-05T14:40:42.235Z,30.90
2019-03-05T14:43:08.775Z,31.69
2019-03-05T14:45:35.739Z,31.67
2019-03-05T14:48:04.337Z,31.65
2019-03-05T14:50:31.011Z,31.28
2019-03-05T14:52:57.410Z,32.55
2019-03-05T14:55:24.163Z,33.22
2019-03-05T14:57:50.868Z,31.92
2019-03-05T15:00:19.532Z,31.01
2019-03-05T15:02:46.187Z,31.90
2019-03-05T15:05:13.247Z,33.54
2019-03-05T15:07:39.762Z,32.43
2019-03-05T15:10:09.389Z,32.65
2019-03-05T15:12:37.242Z,32.14
2019-03-05T15:15:09.778Z,32.36
2019-03-05T15:17:36.282Z,32.88
2019-03-05T15:20:04.702Z,32.53
2019-03-05T15:22:31.271Z,33.62
2019-03-05T15:24:57.920Z,33.99
2019-03-05T15:27:24.557Z,33.16
2019-03-05T15:29:51.078Z,33.67
2019-03-05T15:32:17.514Z,32.95
2019-03-05T15:34:44.140Z,33.67
2019-03-05T15:37:10.734Z,34.67
2019-03-05T15:39:37.234Z,32.82
2019-03-05T15:42:03.667Z,34.06
2019-03-05T15:44:30.305Z,35.06
2019-03-05T15:46:56.754Z,34.39
2019-03-05T15:49:23.204Z,35.56
2019-03-05T15:51:50.826Z,33.79
2019-03-05T15:54:17.257Z,33.99
2019-03-05T15:56:43.715Z,33.68
2019-03-05T15:59:10.230Z,35.07
2019-03-05T16:01:37.792Z,33.37
2019-03-05T16:04:04.426Z,35.10
2019-03-05T16:06:34.079Z,33.93
2019-03-05T16:09:02.190Z,34.06
2019-03-05T16:11:30.284Z,33.92
2019-03-05T16:13:57.940Z,35.78
2019-03-05T16:16:25.092Z,33.62
2019-03-05T16:18:51.524Z,34.37
2019-03-05T16:21:17.958Z,35.05
2019-03-05T16:23:44.391Z,34.06
2019-03-05T16:26:11.135Z,34.86
2019-03-05T16:28:39.161Z,34.90
2019-03-05T16:31:13.845Z,33.97
2019-03-05T16:33:45.815Z,35.89
2019-03-05T16:36:25.401Z,35.85
2019-03-05T16:38:59.244Z,34.66
2019-03-05T16:41:27.480Z,35.70
2019-03-05T16:43:55.797Z,35.50
2019-03-05T16:46:30.009Z,33.99
2019-03-05T16:49:07.316Z,33.54
2019-03-05T16:51:44.693Z,34.52
2019-03-05T16:54:12.970Z,34.84
2019-03-05T16:56:53.327Z,35.74
2019-03-05T16:59:38.032Z,35.78
2019-03-05T17:02:12.794Z,37.33
2019-03-05T17:04:57.581Z,37.35
2019-03-05T17:07:43.268Z,37.30
2019-03-05T17:10:12.595Z,36.99
2019-03-05T17:12:39.104Z,36.42
2019-03-05T17:15:07.639Z,37.08
2019-03-05T17:17:34.079Z,37.04
2019-03-05T17:20:00.556Z,38.69
2019-03-05T17:22:26.990Z,37.85
2019-03-05T17:24:53.445Z,37.74
2019-03-05T17:27:19.978Z,37.84
2019-03-05T17:29:46.496Z,37.16
2019-03-05T17:32:13.337Z,37.52
2019-03-05T17:34:39.876Z,37.80
2019-03-05T17:37:06.408Z,37.71
2019-03-05T17:39:34.173Z,37.52
2019-03-05T17:42:00.612Z,40.78
2019-03-05T17:44:27.432Z,42.19
2019-03-05T17:46:53.865Z,42.43
2019-03-05T17:49:20.330Z,42.46
2019-03-05T17:51:46.797Z,42.64
2019-03-05T17:54:13.287Z,43.19
2019-03-05T17:56:39.822Z,43.19
2019-03-05T17:59:06.566Z,43.31
2019-03-05T18:01:33.098Z,43.80
2019-03-05T18:03:59.642Z,43.89
2019-03-05T18:06:26.878Z,43.58
2019-03-05T18:08:53.424Z,44.27
2019-03-05T18:11:19.959Z,44.49
2019-03-05T18:13:46.701Z,44.68
2019-03-05T18:16:13.441Z,45.23
2019-03-05T18:18:39.976Z,45.60
2019-03-05T18:21:06.532Z,45.31
2019-03-05T18:23:33.074Z,45.93
2019-03-05T18:25:59.674Z,45.68
2019-03-05T18:28:26.327Z,45.73
2019-03-05T18:30:52.864Z,46.16
2019-03-05T18:33:19.296Z,46.16
2019-03-05T18:35:45.831Z,46.10
2019-03-05T18:38:12.468Z,46.10
2019-03-05T18:40:39.004Z,46.29
2019-03-05T18:43:05.746Z,45.61
2019-03-05T18:45:34.107Z,45.77
2019-03-05T18:48:00.767Z,45.39
2019-03-05T18:50:27.299Z,47.03
2019-03-05T18:52:55.068Z,47.14
2019-03-05T18:55:22.933Z,47.10
2019-03-05T18:57:49.571Z,47.13
2019-03-05T19:00:24.535Z,47.70
2019-03-05T19:02:52.987Z,47.74
2019-03-05T19:05:20.494Z,47.73
2019-03-05T19:07:47.094Z,47.72
2019-03-05T19:10:18.363Z,48.12
2019-03-05T19:12:45.066Z,48.71
2019-03-05T19:15:17.145Z,51.31
2019-03-05T19:17:43.669Z,50.65
2019-03-05T19:20:15.811Z,50.56
2019-03-05T19:22:42.375Z,50.30
2019-03-05T19:25:12.331Z,50.81
2019-03-05T19:27:38.926Z,49.92
2019-03-05T19:30:15.059Z,50.02
2019-03-05T19:32:41.726Z,50.15
2019-03-05T19:35:09.389Z,50.21
2019-03-05T19:37:35.924Z,50.21
2019-03-05T19:40:04.815Z,49.58
2019-03-05T19:42:31.249Z,50.36
2019-03-05T19:44:57.783Z,50.78
2019-03-05T19:47:24.424Z,50.82
2019-03-05T19:49:50.958Z,50.97
2019-03-05T19:52:17.394Z,51.56
2019-03-05T19:54:43.937Z,51.63
2019-03-05T19:57:10.463Z,51.83
2019-03-05T19:59:36.919Z,52.32
2019-03-05T20:02:03.842Z,51.16
2019-03-05T20:04:30.379Z,51.16
2019-03-05T20:06:56.935Z,51.06
2019-03-05T20:09:23.688Z,51.71
2019-03-05T20:11:50.193Z,52.80
2019-03-05T20:14:17.084Z,52.95
2019-03-05T20:16:43.775Z,52.92
2019-03-05T20:19:10.313Z,52.76
2019-03-05T20:21:37.258Z,53.15
2019-03-05T20:24:03.895Z,53.68
2019-03-05T20:26:30.533Z,54.32
2019-03-05T20:28:57.122Z,54.30
2019-03-05T20:31:25.143Z,54.61
2019-03-05T20:33:51.580Z,54.38
2019-03-05T20:36:18.113Z,54.20
2019-03-05T20:38:44.547Z,54.16
2019-03-05T20:41:12.172Z,55.13
2019-03-05T20:43:38.742Z,54.08
2019-03-05T20:46:15.342Z,53.97
2019-03-05T20:48:41.850Z,55.01
2019-03-05T20:51:08.387Z,54.55
2019-03-05T20:53:34.819Z,54.43
2019-03-05T20:56:01.379Z,54.57
2019-03-05T20:58:28.098Z,56.51
2019-03-05T21:00:54.836Z,55.32
2019-03-05T21:03:21.372Z,54.57
2019-03-05T21:05:49.519Z,54.55
2019-03-05T21:08:16.800Z,56.48
2019-03-05T21:10:43.233Z,56.51
2019-03-05T21:13:10.281Z,56.01
2019-03-05T21:15:37.124Z,56.74
2019-03-05T21:18:06.586Z,57.64
2019-03-05T21:20:33.050Z,57.30
2019-03-05T21:22:59.500Z,56.49
2019-03-05T21:25:26.237Z,56.59
2019-03-05T21:27:52.876Z,57.27
2019-03-05T21:30:23.371Z,56.78
2019-03-05T21:32:51.080Z,56.28
2019-03-05T21:35:19.041Z,55.64
2019-03-05T21:37:45.473Z,55.40
2019-03-05T21:40:18.560Z,55.28
2019-03-05T21:42:44.995Z,54.44
2019-03-05T21:45:32.318Z,53.54
2019-03-05T21:47:59.468Z,53.42
2019-03-05T21:50:26.105Z,53.37
2019-03-05T21:52:52.539Z,52.56
2019-03-05T21:55:19.075Z,53.62
2019-03-05T21:57:45.612Z,54.08
2019-03-05T22:00:27.258Z,53.90
2019-03-05T22:02:54.555Z,54.62
2019-03-05T22:05:21.704Z,54.58
2019-03-05T22:07:48.139Z,54.96
2019-03-05T22:10:17.031Z,55.20
2019-03-05T22:12:43.875Z,55.30
2019-03-05T22:15:13.330Z,55.34
2019-03-05T22:17:40.017Z,54.64
2019-03-05T22:20:09.581Z,55.26
2019-03-05T22:22:37.394Z,54.97
2019-03-05T22:25:06.547Z,55.45
2019-03-05T22:27:33.226Z,56.74
2019-03-05T22:29:59.722Z,56.62
2019-03-05T22:32:26.195Z,57.50
2019-03-05T22:34:52.731Z,55.67
2019-03-05T22:37:19.166Z,55.00
2019-03-05T22:39:45.604Z,54.30
2019-03-05T22:42:12.137Z,54.61
2019-03-05T22:44:38.979Z,55.95
2019-03-05T22:47:05.413Z,55.62
2019-03-05T22:49:31.846Z,55.65
2019-03-05T22:51:58.265Z,55.11
2019-03-05T22:54:24.817Z,54.63
2019-03-05T22:56:51.355Z,54.61
2019-03-05T22:59:17.891Z,54.32
2019-03-05T23:01:44.732Z,53.88
2019-03-05T23:04:11.473Z,54.43
2019-03-05T23:06:40.671Z,54.37
2019-03-05T23:09:11.305Z,54.30
2019-03-05T23:11:37.941Z,55.20
2019-03-05T23:14:04.681Z,55.55
2019-03-05T23:16:31.228Z,55.07
2019-03-05T23:18:58.066Z,54.61
2019-03-05T23:21:24.805Z,55.47
2019-03-05T23:23:51.440Z,55.05
2019-03-05T23:26:18.155Z,55.19
2019-03-05T23:28:44.820Z,55.22
2019-03-05T23:31:11.659Z,54.64
2019-03-05T23:33:38.400Z,54.15
2019-03-05T23:36:05.144Z,53.80
2019-03-05T23:38:31.882Z,54.22
2019-03-05T23:40:58.315Z,54.88
2019-03-05T23:43:24.748Z,54.78
2019-03-05T23:45:51.285Z,55.47
2019-03-05T23:48:17.718Z,56.15
2019-03-05T23:50:44.151Z,56.01
2019-03-05T23:53:10.994Z,55.93
2019-03-05T23:55:37.545Z,55.87
2019-03-05T23:58:04.169Z,56.00
