createdAt,value
2018-11-21T00:00:22.408Z,5.40
2018-11-21T00:01:22.417Z,5.00
2018-11-21T00:02:22.420Z,5.20
2018-11-21T00:03:22.422Z,5.40
2018-11-21T00:04:22.425Z,4.80
2018-11-21T00:05:22.431Z,5.10
2018-11-21T00:06:22.445Z,5.00
2018-11-21T00:07:22.438Z,5.10
2018-11-21T00:08:22.455Z,5.00
2018-11-21T00:09:22.444Z,4.90
2018-11-21T00:10:22.453Z,4.90
2018-11-21T00:11:22.459Z,5.30
2018-11-21T00:12:22.465Z,4.60
2018-11-21T00:13:22.479Z,4.90
2018-11-21T00:14:22.468Z,5.00
2018-11-21T00:15:22.475Z,4.60
2018-11-21T00:16:22.487Z,5.20
2018-11-21T00:17:22.492Z,4.90
2018-11-21T00:18:22.493Z,4.80
2018-11-21T00:19:22.506Z,5.00
2018-11-21T00:20:22.500Z,5.10
2018-11-21T00:21:22.508Z,5.20
2018-11-21T00:22:22.514Z,5.00
2018-11-21T00:23:22.521Z,5.00
2018-11-21T00:24:22.531Z,5.10
2018-11-21T00:25:22.525Z,5.00
2018-11-21T00:26:22.524Z,5.10
2018-11-21T00:27:22.536Z,5.10
2018-11-21T00:28:22.542Z,4.60
2018-11-21T00:29:22.539Z,4.70
2018-11-21T00:30:22.544Z,5.00
2018-11-21T00:31:22.551Z,4.80
2018-11-21T00:32:22.556Z,5.10
2018-11-21T00:33:22.564Z,4.40
2018-11-21T00:34:22.569Z,4.50
2018-11-21T00:35:22.570Z,5.00
2018-11-21T00:36:22.577Z,4.80
2018-11-21T00:37:22.584Z,4.60
2018-11-21T00:38:22.591Z,4.80
2018-11-21T00:39:22.588Z,4.90
2018-11-21T00:40:22.590Z,4.90
2018-11-21T00:41:22.601Z,4.70
2018-11-21T00:42:22.598Z,4.90
2018-11-21T00:43:22.606Z,4.80
2018-11-21T00:44:22.607Z,4.80
2018-11-21T00:45:22.620Z,4.80
2018-11-21T00:46:22.615Z,4.50
2018-11-21T00:47:22.620Z,4.60
2018-11-21T00:48:22.631Z,4.90
2018-11-21T00:49:22.641Z,4.90
2018-11-21T00:50:22.632Z,4.90
2018-11-21T00:51:22.635Z,4.70
2018-11-21T00:52:22.650Z,4.80
2018-11-21T00:53:22.647Z,4.40
2018-11-21T00:54:22.653Z,5.10
2018-11-21T00:55:22.660Z,4.90
2018-11-21T00:56:22.668Z,4.90
2018-11-21T00:57:23.553Z,4.70
2018-11-21T00:58:22.671Z,5.20
2018-11-21T00:59:22.677Z,4.60
2018-11-21T01:00:22.677Z,4.80
2018-11-21T01:01:22.681Z,4.70
2018-11-21T01:02:22.685Z,4.50
2018-11-21T01:03:22.695Z,4.60
2018-11-21T01:04:22.701Z,4.90
2018-11-21T01:05:22.698Z,5.10
2018-11-21T01:06:22.709Z,5.00
2018-11-21T01:07:22.705Z,4.50
2018-11-21T01:08:22.712Z,4.50
2018-11-21T01:09:22.722Z,4.50
2018-11-21T01:10:22.721Z,4.90
2018-11-21T01:11:22.728Z,4.50
2018-11-21T01:12:22.727Z,4.50
2018-11-21T01:13:22.738Z,4.40
2018-11-21T01:14:22.736Z,4.20
2018-11-21T01:15:22.743Z,4.90
2018-11-21T01:16:22.752Z,4.50
2018-11-21T01:17:22.755Z,4.80
2018-11-21T01:18:22.752Z,4.60
2018-11-21T01:19:22.763Z,4.60
2018-11-21T01:20:22.759Z,4.60
2018-11-21T01:21:22.766Z,4.70
2018-11-21T01:22:22.774Z,4.40
2018-11-21T01:23:22.779Z,4.80
2018-11-21T01:24:22.791Z,4.50
2018-11-21T01:25:22.776Z,4.60
2018-11-21T01:26:22.786Z,4.30
2018-11-21T01:27:22.781Z,4.30
2018-11-21T01:28:22.798Z,4.30
2018-11-21T01:29:22.798Z,4.40
2018-11-21T01:30:22.808Z,4.50
2018-11-21T01:31:22.900Z,4.70
2018-11-21T01:32:22.820Z,4.50
2018-11-21T01:33:22.828Z,4.40
2018-11-21T01:34:22.823Z,4.20
2018-11-21T01:35:22.835Z,4.00
2018-11-21T01:36:22.835Z,4.50
2018-11-21T01:37:22.844Z,4.20
2018-11-21T01:38:22.842Z,4.40
2018-11-21T01:39:22.847Z,4.20
2018-11-21T01:40:22.855Z,4.60
2018-11-21T01:41:22.886Z,4.50
2018-11-21T01:42:22.860Z,4.40
2018-11-21T01:43:22.862Z,4.50
2018-11-21T01:44:22.870Z,4.10
2018-11-21T01:45:22.921Z,4.90
2018-11-21T01:46:22.872Z,4.40
2018-11-21T01:47:22.882Z,4.50
2018-11-21T01:48:22.895Z,4.20
2018-11-21T01:49:22.905Z,4.20
2018-11-21T01:50:22.890Z,4.50
2018-11-21T01:51:22.894Z,4.70
2018-11-21T01:52:22.902Z,4.40
2018-11-21T01:53:22.904Z,4.20
2018-11-21T01:54:22.919Z,4.50
2018-11-21T01:55:22.922Z,4.10
2018-11-21T01:56:22.932Z,4.10
2018-11-21T01:57:22.920Z,4.10
2018-11-21T01:58:22.941Z,4.20
2018-11-21T01:59:22.927Z,4.10
2018-11-21T02:00:22.936Z,4.50
2018-11-21T02:01:22.944Z,4.40
2018-11-21T02:02:22.944Z,4.30
2018-11-21T02:03:22.965Z,4.30
2018-11-21T02:04:22.946Z,4.30
2018-11-21T02:05:22.970Z,4.30
2018-11-21T02:06:22.958Z,4.10
2018-11-21T02:07:22.960Z,4.30
2018-11-21T02:08:22.967Z,4.40
2018-11-21T02:09:22.978Z,4.10
2018-11-21T02:10:22.970Z,4.20
2018-11-21T02:11:22.984Z,4.40
2018-11-21T02:12:22.992Z,4.40
2018-11-21T02:13:22.992Z,4.40
2018-11-21T02:14:23.004Z,4.30
2018-11-21T02:15:23.005Z,4.30
2018-11-21T02:16:23.001Z,4.40
2018-11-21T02:17:23.020Z,4.00
2018-11-21T02:18:23.004Z,4.30
2018-11-21T02:19:23.017Z,4.10
2018-11-21T02:20:23.021Z,4.00
2018-11-21T02:21:23.023Z,4.50
2018-11-21T02:22:23.027Z,4.30
2018-11-21T02:23:23.034Z,4.70
2018-11-21T02:24:23.033Z,4.80
2018-11-21T02:25:23.039Z,4.70
2018-11-21T02:26:23.041Z,4.50
2018-11-21T02:27:23.051Z,4.60
2018-11-21T02:28:23.049Z,4.50
2018-11-21T02:29:23.081Z,4.40
2018-11-21T02:30:23.064Z,4.50
2018-11-21T02:31:23.075Z,4.40
2018-11-21T02:32:23.067Z,4.20
2018-11-21T02:33:23.075Z,4.60
2018-11-21T02:34:23.076Z,4.60
2018-11-21T02:35:23.078Z,4.60
2018-11-21T02:36:23.080Z,4.60
2018-11-21T02:37:23.091Z,4.30
2018-11-21T02:38:23.091Z,4.40
2018-11-21T02:39:23.095Z,4.40
2018-11-21T02:40:23.099Z,4.70
2018-11-21T02:41:23.106Z,4.40
2018-11-21T02:42:23.112Z,4.20
2018-11-21T02:43:23.115Z,4.50
2018-11-21T02:44:23.124Z,4.40
2018-11-21T02:45:23.120Z,4.60
2018-11-21T02:46:23.128Z,4.40
2018-11-21T02:47:23.132Z,4.30
2018-11-21T02:48:23.145Z,4.20
2018-11-21T02:49:23.135Z,4.50
2018-11-21T02:50:23.156Z,4.00
2018-11-21T02:51:23.147Z,4.70
2018-11-21T02:52:23.153Z,4.50
2018-11-21T02:53:23.154Z,4.50
2018-11-21T02:54:23.155Z,4.40
2018-11-21T02:55:23.160Z,4.10
2018-11-21T02:56:23.167Z,4.50
2018-11-21T02:57:23.170Z,4.20
2018-11-21T02:58:23.172Z,4.20
2018-11-21T02:59:23.180Z,4.10
2018-11-21T03:00:23.184Z,4.50
2018-11-21T03:01:23.183Z,4.30
2018-11-21T03:02:23.213Z,4.40
2018-11-21T03:03:23.196Z,4.20
2018-11-21T03:04:23.197Z,4.40
2018-11-21T03:05:23.203Z,4.40
2018-11-21T03:06:23.206Z,4.30
2018-11-21T03:07:23.208Z,4.10
2018-11-21T03:08:23.210Z,4.10
2018-11-21T03:09:23.222Z,4.20
2018-11-21T03:10:23.221Z,4.40
2018-11-21T03:11:23.228Z,4.40
2018-11-21T03:12:23.233Z,4.20
2018-11-21T03:13:28.309Z,4.10
2018-11-21T03:14:23.243Z,3.80
2018-11-21T03:15:23.240Z,4.30
2018-11-21T03:16:23.246Z,4.00
2018-11-21T03:17:23.250Z,3.80
2018-11-21T03:18:23.255Z,4.10
2018-11-21T03:19:23.257Z,4.10
2018-11-21T03:20:23.264Z,4.20
2018-11-21T03:21:23.265Z,4.30
2018-11-21T03:22:23.268Z,4.10
2018-11-21T03:23:23.275Z,3.90
2018-11-21T03:24:23.278Z,4.10
2018-11-21T03:25:23.281Z,4.20
2018-11-21T03:26:23.288Z,4.10
2018-11-21T03:27:23.288Z,3.90
2018-11-21T03:28:23.299Z,4.00
2018-11-21T03:29:23.303Z,4.00
2018-11-21T03:30:23.303Z,4.10
2018-11-21T03:31:23.314Z,4.20
2018-11-21T03:32:23.309Z,3.70
2018-11-21T03:33:23.313Z,3.70
2018-11-21T03:34:23.359Z,3.90
2018-11-21T03:35:23.329Z,4.00
2018-11-21T03:36:23.327Z,3.80
2018-11-21T03:37:23.334Z,4.40
2018-11-21T03:38:23.331Z,3.70
2018-11-21T03:39:23.338Z,4.10
2018-11-21T03:40:23.341Z,3.90
2018-11-21T03:41:23.348Z,4.10
2018-11-21T03:42:23.350Z,3.80
2018-11-21T03:43:23.353Z,3.70
2018-11-21T03:44:23.365Z,3.90
2018-11-21T03:45:23.355Z,3.90
2018-11-21T03:46:23.369Z,3.80
2018-11-21T03:47:23.370Z,3.90
2018-11-21T03:48:23.376Z,4.10
2018-11-21T03:49:23.377Z,3.90
2018-11-21T03:50:23.385Z,4.00
2018-11-21T03:51:23.385Z,3.60
2018-11-21T03:52:23.385Z,3.80
2018-11-21T03:53:23.394Z,3.70
2018-11-21T03:54:23.401Z,3.90
2018-11-21T03:55:23.398Z,3.50
2018-11-21T03:56:23.409Z,3.90
2018-11-21T03:57:23.412Z,3.80
2018-11-21T03:58:23.459Z,3.90
2018-11-21T03:59:23.414Z,3.80
2018-11-21T04:00:23.421Z,3.70
2018-11-21T04:01:23.435Z,3.80
2018-11-21T04:02:23.426Z,3.80
2018-11-21T04:03:23.434Z,3.90
2018-11-21T04:04:23.434Z,4.00
2018-11-21T04:05:23.440Z,3.80
2018-11-21T04:06:23.521Z,3.90
2018-11-21T04:07:23.452Z,3.70
2018-11-21T04:08:23.451Z,3.60
2018-11-21T04:09:23.460Z,4.00
2018-11-21T04:10:23.463Z,3.80
2018-11-21T04:11:23.468Z,3.60
2018-11-21T04:12:23.468Z,3.90
2018-11-21T04:13:23.473Z,3.70
2018-11-21T04:14:23.477Z,3.60
2018-11-21T04:15:23.481Z,3.70
2018-11-21T04:16:23.490Z,3.90
2018-11-21T04:17:23.495Z,3.50
2018-11-21T04:18:23.490Z,3.80
2018-11-21T04:19:23.497Z,3.70
2018-11-21T04:20:23.508Z,3.70
2018-11-21T04:21:23.502Z,3.70
2018-11-21T04:22:23.514Z,3.50
2018-11-21T04:23:23.512Z,3.50
2018-11-21T04:24:23.523Z,3.70
2018-11-21T04:25:23.517Z,3.60
2018-11-21T04:26:23.527Z,3.80
2018-11-21T04:27:23.532Z,3.70
2018-11-21T04:28:23.537Z,3.70
2018-11-21T04:29:23.536Z,3.90
2018-11-21T04:30:23.542Z,3.90
2018-11-21T04:31:23.543Z,4.00
2018-11-21T04:32:23.549Z,3.70
2018-11-21T04:33:23.553Z,3.90
2018-11-21T04:34:23.569Z,3.70
2018-11-21T04:35:23.563Z,3.60
2018-11-21T04:36:23.564Z,3.50
2018-11-21T04:37:23.564Z,4.00
2018-11-21T04:38:23.573Z,3.70
2018-11-21T04:39:23.574Z,3.90
2018-11-21T04:40:23.574Z,4.10
2018-11-21T04:41:23.589Z,3.60
2018-11-21T04:42:23.584Z,3.60
2018-11-21T04:43:23.592Z,3.70
2018-11-21T04:44:23.594Z,3.80
2018-11-21T04:45:23.607Z,3.90
2018-11-21T04:46:23.605Z,3.60
2018-11-21T04:47:23.611Z,3.60
2018-11-21T04:48:23.608Z,3.80
2018-11-21T04:49:23.614Z,3.80
2018-11-21T04:50:23.620Z,3.70
2018-11-21T04:51:23.623Z,3.70
2018-11-21T04:52:23.624Z,3.90
2018-11-21T04:53:23.632Z,3.50
2018-11-21T04:54:23.629Z,3.60
2018-11-21T04:55:23.639Z,3.80
2018-11-21T04:56:23.649Z,3.30
2018-11-21T04:57:23.641Z,3.70
2018-11-21T04:58:23.649Z,3.90
2018-11-21T04:59:23.651Z,3.50
2018-11-21T05:00:23.659Z,3.40
2018-11-21T05:01:23.661Z,3.50
2018-11-21T05:02:23.665Z,3.50
2018-11-21T05:03:23.668Z,3.50
2018-11-21T05:04:23.670Z,3.50
2018-11-21T05:05:23.677Z,3.40
2018-11-21T05:06:23.679Z,3.40
2018-11-21T05:07:23.680Z,3.70
2018-11-21T05:08:23.691Z,3.70
2018-11-21T05:09:23.700Z,3.60
2018-11-21T05:10:23.695Z,3.70
2018-11-21T05:11:23.702Z,3.60
2018-11-21T05:12:23.709Z,3.80
2018-11-21T05:13:23.713Z,3.30
2018-11-21T05:14:23.708Z,3.60
2018-11-21T05:15:23.714Z,3.70
2018-11-21T05:16:23.726Z,3.50
2018-11-21T05:17:23.725Z,3.40
2018-11-21T05:18:23.731Z,3.60
2018-11-21T05:19:23.731Z,3.50
2018-11-21T05:20:23.735Z,3.20
2018-11-21T05:21:23.736Z,3.30
2018-11-21T05:22:23.741Z,3.60
2018-11-21T05:23:23.743Z,3.50
2018-11-21T05:24:23.749Z,3.30
2018-11-21T05:25:23.752Z,3.40
2018-11-21T05:26:23.755Z,3.50
2018-11-21T05:27:23.766Z,3.40
2018-11-21T05:28:23.767Z,3.20
2018-11-21T05:29:23.769Z,3.20
2018-11-21T05:30:23.777Z,3.30
2018-11-21T05:31:23.776Z,3.30
2018-11-21T05:32:23.785Z,3.60
2018-11-21T05:33:23.791Z,3.60
2018-11-21T05:34:23.785Z,3.20
2018-11-21T05:35:23.790Z,3.30
2018-11-21T05:36:23.797Z,3.20
2018-11-21T05:37:23.799Z,3.30
2018-11-21T05:38:23.804Z,3.50
2018-11-21T05:39:23.808Z,3.40
2018-11-21T05:40:23.814Z,3.40
2018-11-21T05:41:23.815Z,3.40
2018-11-21T05:42:23.817Z,3.20
2018-11-21T05:43:23.823Z,3.30
2018-11-21T05:44:26.996Z,3.30
2018-11-21T05:45:23.836Z,3.40
2018-11-21T05:46:23.837Z,3.30
2018-11-21T05:47:23.844Z,3.40
2018-11-21T05:48:23.844Z,3.30
2018-11-21T05:49:23.854Z,3.40
2018-11-21T05:50:23.848Z,3.40
2018-11-21T05:51:23.856Z,3.20
2018-11-21T05:52:23.856Z,3.50
2018-11-21T05:53:23.862Z,3.30
2018-11-21T05:54:23.865Z,3.30
2018-11-21T05:55:23.867Z,3.40
2018-11-21T05:56:23.874Z,3.30
2018-11-21T05:57:23.881Z,3.40
2018-11-21T05:58:23.882Z,3.50
2018-11-21T05:59:23.873Z,3.30
2018-11-21T06:00:23.891Z,3.20
2018-11-21T06:01:23.906Z,3.10
2018-11-21T06:02:23.897Z,3.40
2018-11-21T06:03:23.901Z,3.20
2018-11-21T06:04:23.901Z,3.20
2018-11-21T06:05:23.905Z,3.20
2018-11-21T06:06:23.911Z,3.60
2018-11-21T06:07:23.911Z,3.30
2018-11-21T06:08:23.921Z,3.50
2018-11-21T06:09:23.923Z,3.30
2018-11-21T06:10:23.930Z,3.00
2018-11-21T06:11:23.933Z,3.40
2018-11-21T06:12:23.947Z,3.20
2018-11-21T06:13:23.940Z,3.70
2018-11-21T06:14:23.944Z,3.20
2018-11-21T06:15:23.941Z,3.50
2018-11-21T06:16:23.954Z,3.50
2018-11-21T06:17:23.951Z,3.50
2018-11-21T06:18:23.965Z,3.30
2018-11-21T06:19:23.953Z,3.20
2018-11-21T06:20:23.966Z,3.20
2018-11-21T06:21:23.975Z,3.30
2018-11-21T06:22:24.018Z,3.30
2018-11-21T06:23:23.975Z,3.40
2018-11-21T06:24:23.979Z,3.30
2018-11-21T06:25:23.985Z,3.30
2018-11-21T06:26:23.988Z,3.00
2018-11-21T06:27:23.991Z,3.30
2018-11-21T06:28:23.993Z,3.30
2018-11-21T06:29:23.999Z,3.30
2018-11-21T06:30:24.001Z,3.60
2018-11-21T06:31:24.009Z,3.00
2018-11-21T06:32:24.012Z,3.50
2018-11-21T06:33:24.014Z,3.40
2018-11-21T06:34:24.023Z,3.30
2018-11-21T06:35:24.682Z,3.60
2018-11-21T06:36:24.025Z,3.20
2018-11-21T06:37:24.025Z,3.20
2018-11-21T06:38:24.042Z,3.80
2018-11-21T06:39:24.033Z,3.30
2018-11-21T06:40:24.043Z,3.30
2018-11-21T06:41:24.043Z,3.90
2018-11-21T06:42:24.043Z,3.70
2018-11-21T06:43:24.051Z,3.70
2018-11-21T06:44:24.062Z,3.80
2018-11-21T06:45:24.057Z,3.60
2018-11-21T06:46:24.061Z,3.80
2018-11-21T06:47:24.072Z,3.50
2018-11-21T06:48:24.070Z,3.80
2018-11-21T06:49:24.072Z,4.10
2018-11-21T06:50:24.077Z,3.70
2018-11-21T06:51:24.080Z,3.60
2018-11-21T06:52:24.091Z,3.90
2018-11-21T06:53:24.088Z,4.20
2018-11-21T06:54:24.094Z,3.70
2018-11-21T06:55:24.097Z,3.90
2018-11-21T06:56:24.102Z,4.20
2018-11-21T06:57:24.106Z,3.80
2018-11-21T06:58:24.111Z,3.90
2018-11-21T06:59:24.114Z,4.00
2018-11-21T07:00:24.114Z,3.90
2018-11-21T07:01:24.120Z,4.10
2018-11-21T07:02:24.129Z,4.30
2018-11-21T07:03:24.128Z,4.40
2018-11-21T07:04:24.127Z,4.20
2018-11-21T07:05:24.200Z,4.20
2018-11-21T07:06:24.138Z,4.40
2018-11-21T07:07:24.142Z,6.00
2018-11-21T07:08:24.144Z,6.10
2018-11-21T07:09:24.148Z,7.20
2018-11-21T07:10:24.152Z,6.80
2018-11-21T07:11:24.158Z,6.50
2018-11-21T07:12:24.163Z,6.50
2018-11-21T07:13:24.168Z,7.00
2018-11-21T07:14:24.170Z,6.50
2018-11-21T07:15:24.171Z,6.90
2018-11-21T07:16:24.171Z,6.30
2018-11-21T07:17:24.174Z,7.10
2018-11-21T07:18:24.184Z,7.00
2018-11-21T07:19:24.184Z,6.80
2018-11-21T07:20:24.202Z,6.60
2018-11-21T07:21:24.195Z,6.30
2018-11-21T07:22:24.203Z,6.80
2018-11-21T07:23:24.200Z,8.10
2018-11-21T07:24:26.460Z,8.80
2018-11-21T07:25:24.214Z,8.70
2018-11-21T07:26:24.245Z,8.00
2018-11-21T07:27:24.220Z,8.00
2018-11-21T07:28:24.218Z,8.70
2018-11-21T07:29:24.226Z,8.10
2018-11-21T07:30:24.226Z,7.70
2018-11-21T07:31:24.234Z,7.40
2018-11-21T07:32:24.235Z,7.70
2018-11-21T07:33:24.241Z,7.30
2018-11-21T07:34:24.238Z,7.20
2018-11-21T07:35:24.250Z,7.10
2018-11-21T07:36:24.248Z,7.30
2018-11-21T07:37:24.250Z,6.80
2018-11-21T07:38:24.252Z,6.80
2018-11-21T07:39:24.259Z,6.70
2018-11-21T07:40:24.267Z,6.30
2018-11-21T07:41:24.268Z,6.20
2018-11-21T07:42:24.270Z,6.30
2018-11-21T07:43:24.280Z,5.80
2018-11-21T07:44:24.283Z,6.40
2018-11-21T07:45:24.291Z,5.80
2018-11-21T07:46:24.282Z,5.80
2018-11-21T07:47:26.646Z,4.80
2018-11-21T07:48:24.292Z,5.20
2018-11-21T07:49:24.299Z,5.30
2018-11-21T07:50:24.297Z,4.60
2018-11-21T07:51:24.303Z,4.70
2018-11-21T07:52:24.303Z,4.80
2018-11-21T07:53:24.307Z,4.70
2018-11-21T07:54:24.317Z,4.60
2018-11-21T07:55:24.324Z,4.30
2018-11-21T07:56:24.321Z,4.40
2018-11-21T07:57:24.327Z,4.40
2018-11-21T07:58:24.330Z,4.00
2018-11-21T07:59:24.331Z,4.00
2018-11-21T08:00:24.335Z,3.90
2018-11-21T08:01:24.338Z,3.80
2018-11-21T08:02:24.341Z,3.60
2018-11-21T08:03:24.347Z,3.70
2018-11-21T08:04:24.348Z,3.50
2018-11-21T08:05:24.349Z,3.60
2018-11-21T08:06:24.362Z,3.70
2018-11-21T08:07:24.364Z,3.60
2018-11-21T08:08:24.358Z,3.50
2018-11-21T08:09:24.374Z,3.30
2018-11-21T08:10:24.372Z,2.80
2018-11-21T08:11:24.376Z,3.30
2018-11-21T08:12:24.380Z,3.10
2018-11-21T08:13:24.389Z,3.10
2018-11-21T08:14:24.384Z,2.90
2018-11-21T08:15:24.387Z,3.20
2018-11-21T08:16:24.389Z,3.20
2018-11-21T08:17:24.400Z,3.10
2018-11-21T08:18:24.397Z,2.90
2018-11-21T08:19:24.395Z,2.80
2018-11-21T08:20:24.403Z,2.80
2018-11-21T08:21:24.413Z,2.90
2018-11-21T08:22:24.412Z,2.80
2018-11-21T08:23:24.412Z,2.90
2018-11-21T08:24:24.417Z,2.60
2018-11-21T08:25:24.421Z,2.70
2018-11-21T08:26:24.421Z,2.60
2018-11-21T08:27:24.429Z,2.60
2018-11-21T08:28:24.428Z,2.70
2018-11-21T08:29:24.433Z,2.70
2018-11-21T08:30:24.445Z,2.60
2018-11-21T08:31:24.436Z,2.50
2018-11-21T08:32:24.441Z,2.60
2018-11-21T08:33:24.449Z,2.70
2018-11-21T08:34:24.452Z,2.80
2018-11-21T08:35:24.444Z,2.30
2018-11-21T08:36:24.451Z,2.50
2018-11-21T08:37:24.452Z,2.30
2018-11-21T08:38:24.461Z,2.00
2018-11-21T08:39:24.461Z,2.10
2018-11-21T08:40:24.467Z,2.10
2018-11-21T08:41:24.477Z,1.90
2018-11-21T08:42:24.468Z,2.30
2018-11-21T08:43:24.476Z,2.00
2018-11-21T08:44:24.483Z,2.10
2018-11-21T08:45:24.483Z,2.10
2018-11-21T08:46:24.485Z,2.10
2018-11-21T08:47:24.485Z,2.10
2018-11-21T08:48:24.490Z,2.00
2018-11-21T08:49:24.497Z,2.00
2018-11-21T08:50:24.503Z,2.10
2018-11-21T08:51:24.498Z,2.00
2018-11-21T08:52:24.507Z,2.10
2018-11-21T08:53:24.514Z,1.90
2018-11-21T08:54:24.509Z,2.00
2018-11-21T08:55:24.513Z,2.00
2018-11-21T08:56:24.515Z,1.80
2018-11-21T08:57:24.527Z,1.90
2018-11-21T08:58:24.523Z,2.00
2018-11-21T08:59:24.526Z,2.00
2018-11-21T09:00:24.524Z,1.90
2018-11-21T09:01:24.527Z,1.90
2018-11-21T09:02:24.575Z,1.80
2018-11-21T09:03:24.535Z,1.80
2018-11-21T09:04:24.539Z,2.00
2018-11-21T09:05:24.542Z,2.00
2018-11-21T09:06:24.547Z,1.70
2018-11-21T09:07:24.549Z,1.80
2018-11-21T09:08:24.551Z,1.90
2018-11-21T09:09:24.557Z,1.60
2018-11-21T09:10:24.557Z,1.60
2018-11-21T09:11:24.563Z,1.50
2018-11-21T09:12:24.565Z,1.50
2018-11-21T09:13:24.571Z,1.30
2018-11-21T09:14:24.571Z,1.40
2018-11-21T09:15:24.573Z,1.20
2018-11-21T09:16:24.574Z,1.40
2018-11-21T09:17:24.577Z,1.20
2018-11-21T09:18:24.572Z,1.10
2018-11-21T09:19:24.586Z,1.20
2018-11-21T09:20:24.579Z,1.10
2018-11-21T09:21:24.591Z,1.30
2018-11-21T09:22:24.590Z,1.10
2018-11-21T09:23:24.597Z,1.20
2018-11-21T09:24:24.589Z,1.00
2018-11-21T09:25:24.618Z,1.00
2018-11-21T09:26:24.687Z,0.90
2018-11-21T09:27:24.613Z,0.90
2018-11-21T09:28:24.780Z,1.00
2018-11-21T09:29:25.067Z,0.90
2018-11-21T09:30:24.620Z,0.80
2018-11-21T09:31:24.619Z,0.70
2018-11-21T09:32:24.629Z,0.80
2018-11-21T09:33:24.626Z,0.70
2018-11-21T09:34:24.761Z,0.80
2018-11-21T09:35:24.633Z,0.80
2018-11-21T09:36:24.680Z,0.80
2018-11-21T09:37:24.640Z,0.70
2018-11-21T09:38:24.645Z,0.80
2018-11-21T09:39:24.650Z,0.60
2018-11-21T09:40:24.726Z,0.70
2018-11-21T09:41:24.650Z,0.90
2018-11-21T09:42:24.672Z,0.50
2018-11-21T09:43:24.654Z,0.60
2018-11-21T09:44:25.463Z,0.50
2018-11-21T09:45:24.668Z,0.70
2018-11-21T09:46:24.673Z,0.60
2018-11-21T09:47:24.669Z,0.60
2018-11-21T09:48:24.670Z,0.70
2018-11-21T09:49:24.671Z,0.60
2018-11-21T09:50:24.684Z,0.60
2018-11-21T09:51:24.685Z,0.60
2018-11-21T09:52:24.692Z,0.70
2018-11-21T09:53:24.693Z,0.50
2018-11-21T09:54:24.709Z,0.60
2018-11-21T09:55:24.691Z,0.40
2018-11-21T09:56:24.705Z,0.50
2018-11-21T09:57:24.699Z,0.40
2018-11-21T09:58:24.704Z,0.50
2018-11-21T09:59:24.705Z,0.60
2018-11-21T10:00:24.705Z,0.50
2018-11-21T10:01:24.711Z,0.60
2018-11-21T10:02:24.741Z,0.50
2018-11-21T10:03:24.715Z,0.40
2018-11-21T10:04:24.797Z,0.50
2018-11-21T10:05:24.723Z,0.30
2018-11-21T10:06:24.733Z,0.40
2018-11-21T10:07:24.731Z,0.60
2018-11-21T10:08:24.733Z,0.40
2018-11-21T10:09:24.751Z,0.40
2018-11-21T10:10:25.471Z,0.50
2018-11-21T10:11:24.738Z,0.60
2018-11-21T10:12:24.756Z,0.50
2018-11-21T10:13:24.746Z,0.50
2018-11-21T10:14:24.760Z,0.60
2018-11-21T10:15:24.760Z,0.80
2018-11-21T10:16:24.756Z,0.60
2018-11-21T10:17:24.773Z,0.80
2018-11-21T10:18:24.753Z,0.60
2018-11-21T10:19:24.768Z,0.60
2018-11-21T10:20:24.775Z,0.50
2018-11-21T10:21:24.774Z,0.60
2018-11-21T10:22:24.797Z,0.90
2018-11-21T10:23:24.770Z,0.90
2018-11-21T10:24:25.477Z,0.80
2018-11-21T10:25:24.791Z,0.80
2018-11-21T10:26:24.800Z,1.00
2018-11-21T10:27:24.790Z,0.80
2018-11-21T10:28:24.800Z,0.70
2018-11-21T10:29:24.802Z,0.80
2018-11-21T10:30:24.803Z,0.80
2018-11-21T10:31:24.805Z,0.90
2018-11-21T10:32:24.811Z,0.70
2018-11-21T10:33:24.809Z,0.80
2018-11-21T10:34:24.817Z,1.00
2018-11-21T10:35:24.828Z,0.70
2018-11-21T10:36:24.827Z,1.00
2018-11-21T10:37:24.825Z,0.60
2018-11-21T10:38:24.829Z,1.00
2018-11-21T10:39:24.838Z,0.80
2018-11-21T10:40:24.834Z,0.70
2018-11-21T10:41:24.836Z,0.80
2018-11-21T10:42:24.842Z,0.90
2018-11-21T10:43:28.391Z,0.80
2018-11-21T10:44:24.849Z,1.20
2018-11-21T10:45:24.849Z,1.20
2018-11-21T10:46:24.857Z,0.80
2018-11-21T10:47:24.858Z,0.90
2018-11-21T10:48:24.860Z,0.90
2018-11-21T10:49:24.865Z,1.00
2018-11-21T10:50:24.864Z,0.90
2018-11-21T10:51:24.872Z,1.00
2018-11-21T10:52:25.270Z,1.00
2018-11-21T10:53:24.888Z,0.80
2018-11-21T10:54:24.883Z,0.90
2018-11-21T10:55:24.886Z,1.00
2018-11-21T10:56:24.892Z,0.80
2018-11-21T10:57:24.894Z,1.10
2018-11-21T10:58:24.894Z,1.00
2018-11-21T10:59:24.898Z,0.90
2018-11-21T11:00:24.902Z,1.10
2018-11-21T11:01:24.911Z,1.10
2018-11-21T11:02:24.920Z,1.00
2018-11-21T11:03:24.925Z,1.10
2018-11-21T11:04:24.912Z,1.20
2018-11-21T11:05:24.928Z,1.20
2018-11-21T11:06:24.922Z,1.20
2018-11-21T11:07:24.929Z,1.20
2018-11-21T11:08:24.931Z,1.10
2018-11-21T11:09:24.934Z,1.10
2018-11-21T11:10:24.938Z,1.10
2018-11-21T11:11:24.943Z,1.10
2018-11-21T11:12:24.947Z,1.30
2018-11-21T11:13:24.948Z,1.10
2018-11-21T11:14:24.950Z,1.30
2018-11-21T11:15:24.953Z,1.20
2018-11-21T11:16:24.957Z,1.10
2018-11-21T11:17:24.957Z,1.20
2018-11-21T11:18:24.969Z,1.30
2018-11-21T11:19:24.968Z,1.30
2018-11-21T11:20:24.976Z,1.30
2018-11-21T11:21:24.982Z,1.20
2018-11-21T11:22:24.982Z,1.10
2018-11-21T11:23:24.982Z,1.10
2018-11-21T11:24:24.982Z,0.90
2018-11-21T11:25:24.988Z,1.30
2018-11-21T11:26:24.994Z,1.30
2018-11-21T11:27:24.994Z,1.00
2018-11-21T11:28:25.000Z,1.00
2018-11-21T11:29:25.002Z,1.20
2018-11-21T11:30:25.010Z,1.50
2018-11-21T11:31:25.011Z,1.10
2018-11-21T11:32:25.012Z,1.10
2018-11-21T11:33:25.024Z,1.40
2018-11-21T11:34:25.029Z,1.10
2018-11-21T11:35:25.025Z,1.20
2018-11-21T11:36:25.028Z,1.30
2018-11-21T11:37:25.030Z,1.20
2018-11-21T11:38:25.036Z,1.20
2018-11-21T11:39:25.037Z,1.50
2018-11-21T11:40:25.040Z,1.60
2018-11-21T11:41:25.044Z,1.60
2018-11-21T11:42:25.049Z,1.70
2018-11-21T11:43:25.049Z,1.60
2018-11-21T11:44:25.060Z,1.60
2018-11-21T11:45:25.054Z,1.80
2018-11-21T11:46:25.060Z,1.90
2018-11-21T11:47:25.061Z,1.90
2018-11-21T11:48:25.065Z,1.70
2018-11-21T11:49:25.081Z,2.00
2018-11-21T11:50:25.080Z,2.30
2018-11-21T11:51:25.075Z,1.90
2018-11-21T11:52:25.080Z,2.00
2018-11-21T11:53:25.082Z,2.20
2018-11-21T11:54:25.083Z,2.10
2018-11-21T11:55:25.092Z,2.20
2018-11-21T11:56:25.109Z,2.20
2018-11-21T11:57:25.096Z,2.30
2018-11-21T11:58:25.097Z,2.30
2018-11-21T11:59:25.107Z,2.20
2018-11-21T12:00:25.106Z,2.20
2018-11-21T12:01:25.108Z,2.00
2018-11-21T12:02:25.113Z,2.10
2018-11-21T12:03:25.113Z,2.10
2018-11-21T12:04:25.129Z,2.00
2018-11-21T12:05:25.128Z,2.40
2018-11-21T12:06:25.123Z,2.10
2018-11-21T12:07:25.131Z,2.10
2018-11-21T12:08:25.137Z,2.00
2018-11-21T12:09:25.134Z,2.10
2018-11-21T12:10:25.139Z,2.00
2018-11-21T12:11:25.143Z,2.10
2018-11-21T12:12:25.148Z,1.90
2018-11-21T12:13:25.153Z,2.10
2018-11-21T12:14:25.156Z,2.00
2018-11-21T12:15:25.159Z,2.10
2018-11-21T12:16:25.160Z,2.10
2018-11-21T12:17:25.170Z,2.10
2018-11-21T12:18:25.166Z,1.90
2018-11-21T12:19:25.175Z,1.80
2018-11-21T12:20:25.173Z,1.80
2018-11-21T12:21:25.170Z,1.90
2018-11-21T12:22:25.181Z,2.00
2018-11-21T12:23:25.175Z,2.00
2018-11-21T12:24:25.191Z,2.00
2018-11-21T12:25:25.193Z,2.00
2018-11-21T12:26:25.191Z,2.00
2018-11-21T12:27:25.200Z,1.70
2018-11-21T12:28:25.212Z,2.00
2018-11-21T12:29:25.206Z,2.10
2018-11-21T12:30:25.210Z,2.00
2018-11-21T12:31:25.199Z,1.90
2018-11-21T12:32:25.217Z,2.00
2018-11-21T12:33:25.223Z,1.70
2018-11-21T12:34:25.217Z,1.80
2018-11-21T12:35:25.335Z,2.00
2018-11-21T12:36:25.244Z,2.00
2018-11-21T12:37:25.352Z,1.70
2018-11-21T12:38:25.236Z,2.10
2018-11-21T12:39:25.249Z,2.00
2018-11-21T12:40:25.238Z,2.00
2018-11-21T12:41:25.254Z,2.00
2018-11-21T12:42:25.248Z,2.00
2018-11-21T12:43:25.257Z,1.90
2018-11-21T12:44:25.252Z,1.90
2018-11-21T12:45:25.258Z,1.80
2018-11-21T12:46:25.275Z,2.00
2018-11-21T12:47:25.277Z,1.90
2018-11-21T12:48:25.277Z,1.80
2018-11-21T12:49:25.279Z,2.10
2018-11-21T12:50:25.306Z,2.10
2018-11-21T12:51:25.298Z,2.10
2018-11-21T12:52:25.282Z,2.00
2018-11-21T12:53:25.304Z,2.00
2018-11-21T12:54:25.289Z,1.90
2018-11-21T12:55:25.293Z,1.70
2018-11-21T12:56:25.294Z,1.90
2018-11-21T12:57:25.308Z,1.80
2018-11-21T12:58:25.298Z,1.80
2018-11-21T12:59:25.314Z,2.20
2018-11-21T13:00:25.314Z,1.90
2018-11-21T13:01:25.319Z,1.80
2018-11-21T13:02:25.314Z,1.80
2018-11-21T13:03:25.393Z,2.30
2018-11-21T13:04:25.320Z,2.00
2018-11-21T13:05:25.349Z,2.10
2018-11-21T13:06:25.332Z,2.10
2018-11-21T13:07:25.336Z,2.30
2018-11-21T13:08:25.364Z,2.40
2018-11-21T13:09:25.345Z,2.40
2018-11-21T13:10:25.339Z,2.70
2018-11-21T13:11:25.348Z,2.30
2018-11-21T13:12:25.349Z,2.40
2018-11-21T13:13:25.352Z,2.60
2018-11-21T13:14:25.354Z,2.40
2018-11-21T13:15:25.371Z,2.70
2018-11-21T13:16:25.360Z,2.60
2018-11-21T13:17:25.364Z,2.70
2018-11-21T13:18:25.366Z,2.50