createdAt,value
2017-12-27T00:00:13.968Z,0.00
2017-12-27T00:01:13.955Z,0.00
2017-12-27T00:02:13.942Z,0.00
2017-12-27T00:03:13.930Z,0.00
2017-12-27T00:04:13.918Z,0.00
2017-12-27T00:05:13.905Z,0.00
2017-12-27T00:06:13.894Z,0.00
2017-12-27T00:07:13.887Z,0.00
2017-12-27T00:08:13.873Z,0.00
2017-12-27T00:09:13.859Z,0.00
2017-12-27T00:10:13.849Z,0.00
2017-12-27T00:11:13.835Z,0.00
2017-12-27T00:12:13.823Z,0.00
2017-12-27T00:13:13.811Z,0.00
2017-12-27T00:14:13.798Z,0.00
2017-12-27T00:15:13.782Z,0.00
2017-12-27T00:16:13.770Z,0.00
2017-12-27T00:17:13.758Z,0.00
2017-12-27T00:18:13.745Z,0.00
2017-12-27T00:19:13.737Z,0.00
2017-12-27T00:20:13.725Z,0.00
2017-12-27T00:21:13.713Z,0.00
2017-12-27T00:22:13.701Z,0.00
2017-12-27T00:23:13.684Z,0.00
2017-12-27T00:24:13.674Z,0.00
2017-12-27T00:25:13.659Z,0.00
2017-12-27T00:26:13.648Z,0.00
2017-12-27T00:27:13.634Z,0.00
2017-12-27T00:28:13.624Z,0.00
2017-12-27T00:29:13.610Z,0.00
2017-12-27T00:30:13.599Z,0.00
2017-12-27T00:31:13.591Z,0.00
2017-12-27T00:32:13.578Z,0.00
2017-12-27T00:33:13.568Z,0.00
2017-12-27T00:34:13.555Z,0.00
2017-12-27T00:35:13.543Z,0.00
2017-12-27T00:36:13.531Z,0.00
2017-12-27T00:37:13.518Z,0.00
2017-12-27T00:38:13.506Z,0.00
2017-12-27T00:39:13.490Z,0.00
2017-12-27T00:40:13.478Z,0.00
2017-12-27T00:41:13.465Z,0.00
2017-12-27T00:42:13.457Z,0.00
2017-12-27T00:43:13.442Z,0.00
2017-12-27T00:44:13.430Z,0.00
2017-12-27T00:45:13.416Z,0.00
2017-12-27T00:46:13.406Z,0.00
2017-12-27T00:47:13.396Z,0.00
2017-12-27T00:48:13.386Z,0.00
2017-12-27T00:49:13.374Z,0.00
2017-12-27T00:50:13.361Z,0.00
2017-12-27T00:51:13.353Z,0.00
2017-12-27T00:52:13.336Z,0.00
2017-12-27T00:53:13.325Z,0.00
2017-12-27T00:54:13.359Z,0.00
2017-12-27T00:55:13.299Z,0.00
2017-12-27T00:56:13.284Z,0.00
2017-12-27T00:57:13.271Z,0.00
2017-12-27T00:58:13.259Z,0.00
2017-12-27T00:59:13.247Z,0.00
2017-12-27T01:00:13.236Z,0.00
2017-12-27T01:01:13.224Z,0.00
2017-12-27T01:02:13.211Z,0.00
2017-12-27T01:03:13.202Z,0.00
2017-12-27T01:04:13.191Z,0.00
2017-12-27T01:05:13.179Z,0.00
2017-12-27T01:06:13.167Z,0.00
2017-12-27T01:07:13.154Z,0.00
2017-12-27T01:08:13.144Z,0.00
2017-12-27T01:09:13.131Z,0.00
2017-12-27T01:10:13.119Z,0.00
2017-12-27T01:11:13.101Z,0.00
2017-12-27T01:12:13.090Z,0.00
2017-12-27T01:13:13.078Z,0.00
2017-12-27T01:14:13.067Z,0.00
2017-12-27T01:15:13.053Z,0.00
2017-12-27T01:16:13.042Z,0.00
2017-12-27T01:17:13.029Z,0.00
2017-12-27T01:18:13.018Z,0.00
2017-12-27T01:19:13.008Z,0.00
2017-12-27T01:20:12.997Z,0.00
2017-12-27T01:21:12.985Z,0.00
2017-12-27T01:22:12.972Z,0.00
2017-12-27T01:23:12.956Z,0.00
2017-12-27T01:24:12.945Z,0.00
2017-12-27T01:25:12.932Z,0.00
2017-12-27T01:26:12.920Z,0.00
2017-12-27T01:27:12.913Z,0.00
2017-12-27T01:28:12.901Z,0.00
2017-12-27T01:29:12.888Z,0.00
2017-12-27T01:30:12.876Z,0.00
2017-12-27T01:31:12.864Z,0.00
2017-12-27T01:32:12.851Z,0.00
2017-12-27T01:33:12.842Z,0.00
2017-12-27T01:34:12.830Z,0.00
2017-12-27T01:35:12.814Z,0.00
2017-12-27T01:36:12.798Z,0.00
2017-12-27T01:37:12.788Z,0.00
2017-12-27T01:38:12.775Z,0.00
2017-12-27T01:39:12.761Z,0.00
2017-12-27T01:40:12.752Z,0.00
2017-12-27T01:41:12.739Z,0.00
2017-12-27T01:42:12.727Z,0.00
2017-12-27T01:43:12.718Z,0.00
2017-12-27T01:44:12.707Z,0.00
2017-12-27T01:45:12.694Z,0.00
2017-12-27T01:46:12.683Z,0.00
2017-12-27T01:47:12.669Z,0.00
2017-12-27T01:48:12.659Z,0.00
2017-12-27T01:49:12.647Z,0.00
2017-12-27T01:50:12.634Z,0.00
2017-12-27T01:51:12.618Z,0.00
2017-12-27T01:52:12.606Z,0.00
2017-12-27T01:53:12.594Z,0.00
2017-12-27T01:54:12.581Z,0.00
2017-12-27T01:55:12.569Z,0.00
2017-12-27T01:56:12.557Z,0.00
2017-12-27T01:57:12.546Z,0.00
2017-12-27T01:58:12.534Z,0.00
2017-12-27T01:59:12.524Z,0.00
2017-12-27T02:00:12.513Z,0.00
2017-12-27T02:01:12.502Z,0.00
2017-12-27T02:02:12.490Z,0.00
2017-12-27T02:03:12.477Z,0.00
2017-12-27T02:04:12.465Z,0.00
2017-12-27T02:05:12.453Z,0.00
2017-12-27T02:06:12.440Z,0.00
2017-12-27T02:07:12.424Z,0.00
2017-12-27T02:08:12.412Z,0.00
2017-12-27T02:09:12.401Z,0.00
2017-12-27T02:10:12.389Z,0.00
2017-12-27T02:11:12.376Z,0.00
2017-12-27T02:12:12.363Z,0.00
2017-12-27T02:13:12.352Z,0.00
2017-12-27T02:14:12.341Z,0.00
2017-12-27T02:15:12.331Z,0.00
2017-12-27T02:16:12.320Z,0.00
2017-12-27T02:17:12.308Z,0.00
2017-12-27T02:18:12.302Z,0.00
2017-12-27T02:19:12.284Z,0.00
2017-12-27T02:20:12.272Z,0.00
2017-12-27T02:21:12.260Z,0.00
2017-12-27T02:22:12.248Z,0.00
2017-12-27T02:23:12.231Z,0.00
2017-12-27T02:24:12.221Z,0.00
2017-12-27T02:25:12.208Z,0.00
2017-12-27T02:26:12.195Z,0.00
2017-12-27T02:27:12.183Z,0.00
2017-12-27T02:28:12.171Z,0.00
2017-12-27T02:29:12.158Z,0.00
2017-12-27T02:30:12.147Z,0.00
2017-12-27T02:31:12.138Z,0.00
2017-12-27T02:32:12.128Z,0.00
2017-12-27T02:33:12.116Z,0.00
2017-12-27T02:34:12.103Z,0.00
2017-12-27T02:35:12.091Z,0.00
2017-12-27T02:36:12.079Z,0.00
2017-12-27T02:37:12.068Z,0.00
2017-12-27T02:38:12.055Z,0.00
2017-12-27T02:39:12.042Z,0.00
2017-12-27T02:40:12.027Z,0.00
2017-12-27T02:41:12.015Z,0.00
2017-12-27T02:42:12.003Z,0.00
2017-12-27T02:43:11.990Z,0.00
2017-12-27T02:44:11.978Z,0.00
2017-12-27T02:45:11.967Z,0.00
2017-12-27T02:46:11.955Z,0.00
2017-12-27T02:47:11.946Z,0.00
2017-12-27T02:48:11.940Z,0.00
2017-12-27T02:49:11.923Z,0.00
2017-12-27T02:50:11.912Z,0.00
2017-12-27T02:51:11.897Z,0.00
2017-12-27T02:52:11.885Z,0.00
2017-12-27T02:53:11.874Z,0.00
2017-12-27T02:54:11.863Z,0.00
2017-12-27T02:55:11.845Z,0.00
2017-12-27T02:56:11.836Z,0.00
2017-12-27T02:57:11.828Z,0.00
2017-12-27T02:58:11.809Z,0.00
2017-12-27T02:59:11.797Z,0.00
2017-12-27T03:00:11.785Z,0.00
2017-12-27T03:01:11.772Z,0.00
2017-12-27T03:02:11.762Z,0.00
2017-12-27T03:03:11.752Z,0.00
2017-12-27T03:04:11.741Z,0.00
2017-12-27T03:05:11.730Z,0.00
2017-12-27T03:06:11.719Z,0.00
2017-12-27T03:07:11.705Z,0.00
2017-12-27T03:08:11.694Z,0.00
2017-12-27T03:09:11.681Z,0.00
2017-12-27T03:10:11.670Z,0.00
2017-12-27T03:11:11.656Z,0.00
2017-12-27T03:12:11.645Z,0.00
2017-12-27T03:13:11.629Z,0.00
2017-12-27T03:14:11.617Z,0.00
2017-12-27T03:15:11.603Z,0.00
2017-12-27T03:16:11.593Z,0.00
2017-12-27T03:17:11.580Z,0.00
2017-12-27T03:18:11.568Z,0.00
2017-12-27T03:19:11.562Z,0.00
2017-12-27T03:20:11.548Z,0.00
2017-12-27T03:21:11.535Z,0.00
2017-12-27T03:22:11.524Z,0.00
2017-12-27T03:23:11.512Z,0.00
2017-12-27T03:24:11.499Z,0.00
2017-12-27T03:25:11.488Z,0.00
2017-12-27T03:26:11.478Z,0.00
2017-12-27T03:27:11.459Z,0.00
2017-12-27T03:28:11.448Z,0.00
2017-12-27T03:29:11.435Z,0.00
2017-12-27T03:30:11.424Z,0.00
2017-12-27T03:31:11.416Z,0.00
2017-12-27T03:32:11.403Z,0.00
2017-12-27T03:33:11.391Z,0.00
2017-12-27T03:34:11.380Z,0.00
2017-12-27T03:35:11.363Z,0.00
2017-12-27T03:36:11.351Z,0.00
2017-12-27T03:37:11.338Z,0.00
2017-12-27T03:38:11.327Z,0.00
2017-12-27T03:39:11.313Z,0.00
2017-12-27T03:40:11.302Z,0.00
2017-12-27T03:41:11.290Z,0.00
2017-12-27T03:42:11.278Z,0.00
2017-12-27T03:43:11.269Z,0.00
2017-12-27T03:44:11.258Z,0.00
2017-12-27T03:45:11.245Z,0.00
2017-12-27T03:46:11.234Z,0.00
2017-12-27T03:47:11.222Z,0.00
2017-12-27T03:48:11.210Z,0.00
2017-12-27T03:49:11.198Z,0.00
2017-12-27T03:50:11.185Z,0.00
2017-12-27T03:51:11.169Z,0.00
2017-12-27T03:52:11.156Z,0.00
2017-12-27T03:53:11.145Z,0.00
2017-12-27T03:54:11.133Z,0.00
2017-12-27T03:55:11.120Z,0.00
2017-12-27T03:56:11.108Z,0.00
2017-12-27T03:57:11.095Z,0.00
2017-12-27T03:58:11.085Z,0.00
2017-12-27T03:59:11.076Z,0.00
2017-12-27T04:00:11.063Z,0.00
2017-12-27T04:01:11.052Z,0.00
2017-12-27T04:02:11.040Z,0.00
2017-12-27T04:03:11.026Z,0.00
2017-12-27T04:04:11.014Z,0.00
2017-12-27T04:05:11.003Z,0.00
2017-12-27T04:06:10.991Z,0.00
2017-12-27T04:07:10.974Z,0.00
2017-12-27T04:08:10.962Z,0.00
2017-12-27T04:09:10.949Z,0.00
2017-12-27T04:10:10.939Z,0.00
2017-12-27T04:11:10.925Z,0.00
2017-12-27T04:12:10.912Z,0.00
2017-12-27T04:13:10.901Z,0.00
2017-12-27T04:14:10.890Z,0.00
2017-12-27T04:15:10.881Z,0.00
2017-12-27T04:16:10.868Z,0.00
2017-12-27T04:17:10.860Z,0.00
2017-12-27T04:18:10.845Z,0.00
2017-12-27T04:19:10.832Z,0.00
2017-12-27T04:20:10.821Z,0.00
2017-12-27T04:21:10.809Z,0.00
2017-12-27T04:22:10.797Z,0.00
2017-12-27T04:23:10.780Z,0.00
2017-12-27T04:24:10.769Z,0.00
2017-12-27T04:25:10.757Z,0.00
2017-12-27T04:26:10.745Z,0.00
2017-12-27T04:27:10.732Z,0.00
2017-12-27T04:28:10.720Z,0.00
2017-12-27T04:29:10.708Z,0.00
2017-12-27T04:30:10.697Z,0.00
2017-12-27T04:31:10.686Z,0.00
2017-12-27T04:32:10.675Z,0.00
2017-12-27T04:33:10.664Z,0.00
2017-12-27T04:34:10.652Z,0.00
2017-12-27T04:35:10.635Z,0.00
2017-12-27T04:36:10.623Z,0.00
2017-12-27T04:37:10.613Z,0.00
2017-12-27T04:38:10.599Z,0.00
2017-12-27T04:39:10.591Z,0.00
2017-12-27T04:40:10.579Z,0.00
2017-12-27T04:41:10.568Z,0.00
2017-12-27T04:42:10.556Z,0.00
2017-12-27T04:43:10.543Z,0.00
2017-12-27T04:44:10.530Z,0.00
2017-12-27T04:45:10.519Z,0.00
2017-12-27T04:46:10.508Z,0.00
2017-12-27T04:47:10.491Z,0.00
2017-12-27T04:48:10.479Z,0.00
2017-12-27T04:49:10.468Z,0.00
2017-12-27T04:50:10.456Z,0.00
2017-12-27T04:51:10.442Z,0.00
2017-12-27T04:52:10.431Z,0.00
2017-12-27T04:53:10.418Z,0.00
2017-12-27T04:54:10.407Z,0.00
2017-12-27T04:55:10.399Z,0.00
2017-12-27T04:56:10.387Z,0.00
2017-12-27T04:57:10.374Z,0.00
2017-12-27T04:58:10.363Z,0.00
2017-12-27T04:59:10.351Z,0.00
2017-12-27T05:00:10.339Z,0.00
2017-12-27T05:01:10.327Z,0.00
2017-12-27T05:02:10.316Z,0.00
2017-12-27T05:03:10.299Z,0.00
2017-12-27T05:04:10.287Z,0.00
2017-12-27T05:05:10.275Z,0.00
2017-12-27T05:06:10.263Z,0.00
2017-12-27T05:07:10.251Z,0.00
2017-12-27T05:08:10.239Z,0.00
2017-12-27T05:09:10.226Z,0.00
2017-12-27T05:10:10.214Z,0.00
2017-12-27T05:11:10.207Z,0.00
2017-12-27T05:12:10.194Z,0.00
2017-12-27T05:13:10.182Z,0.00
2017-12-27T05:14:10.173Z,0.00
2017-12-27T05:15:10.158Z,0.00
2017-12-27T05:16:10.146Z,0.00
2017-12-27T05:17:10.135Z,0.00
2017-12-27T05:18:10.122Z,0.00
2017-12-27T05:19:10.106Z,0.00
2017-12-27T05:20:10.094Z,0.00
2017-12-27T05:21:10.081Z,0.00
2017-12-27T05:22:10.071Z,0.00
2017-12-27T05:23:10.057Z,0.00
2017-12-27T05:24:10.044Z,0.00
2017-12-27T05:25:10.033Z,0.00
2017-12-27T05:26:10.022Z,0.00
2017-12-27T05:27:10.012Z,0.00
2017-12-27T05:28:10.000Z,0.00
2017-12-27T05:29:09.988Z,0.00
2017-12-27T05:30:09.976Z,0.00
2017-12-27T05:31:09.963Z,0.00
2017-12-27T05:32:09.952Z,0.00
2017-12-27T05:33:09.939Z,0.00
2017-12-27T05:34:09.928Z,0.00
2017-12-27T05:35:09.911Z,0.00
2017-12-27T05:36:09.899Z,0.00
2017-12-27T05:37:09.887Z,0.00
2017-12-27T05:38:09.875Z,0.00
2017-12-27T05:39:09.865Z,0.00
2017-12-27T05:40:09.855Z,0.00
2017-12-27T05:41:09.843Z,0.00
2017-12-27T05:42:09.830Z,0.00
2017-12-27T05:43:09.815Z,0.00
2017-12-27T05:44:09.802Z,0.00
2017-12-27T05:45:09.790Z,0.00
2017-12-27T05:46:09.778Z,0.00
2017-12-27T05:47:09.765Z,0.00
2017-12-27T05:48:09.753Z,0.00
2017-12-27T05:49:09.740Z,0.00
2017-12-27T05:50:09.729Z,0.00
2017-12-27T05:51:09.720Z,0.00
2017-12-27T05:52:09.709Z,0.00
2017-12-27T05:53:09.697Z,0.00
2017-12-27T05:54:09.684Z,0.00
2017-12-27T05:55:09.672Z,0.00
2017-12-27T05:56:09.660Z,0.00
2017-12-27T05:57:09.649Z,0.00
2017-12-27T05:58:09.635Z,0.00
2017-12-27T05:59:09.619Z,0.00
2017-12-27T06:00:09.607Z,0.00
2017-12-27T06:01:09.597Z,0.00
2017-12-27T06:02:09.584Z,0.00
2017-12-27T06:03:09.571Z,0.00
2017-12-27T06:04:09.558Z,0.00
2017-12-27T06:05:09.547Z,0.00
2017-12-27T06:06:09.535Z,0.00
2017-12-27T06:07:09.526Z,0.00
2017-12-27T06:08:09.515Z,0.00
2017-12-27T06:09:09.530Z,0.00
2017-12-27T06:10:09.491Z,0.00
2017-12-27T06:11:09.477Z,0.00
2017-12-27T06:12:09.471Z,0.00
2017-12-27T06:13:09.458Z,0.00
2017-12-27T06:14:09.443Z,0.00
2017-12-27T06:15:09.425Z,0.00
2017-12-27T06:16:09.414Z,0.00
2017-12-27T06:17:09.402Z,0.00
2017-12-27T06:18:09.388Z,0.00
2017-12-27T06:19:09.376Z,0.00
2017-12-27T06:20:09.365Z,0.00
2017-12-27T06:21:09.352Z,0.00
2017-12-27T06:22:09.341Z,0.00
2017-12-27T06:23:09.332Z,0.00
2017-12-27T06:24:09.319Z,0.00
2017-12-27T06:25:09.308Z,0.00
2017-12-27T06:26:09.296Z,0.00
2017-12-27T06:27:09.284Z,0.00
2017-12-27T06:28:09.271Z,0.00
2017-12-27T06:29:09.259Z,0.00
2017-12-27T06:30:09.246Z,0.00
2017-12-27T06:31:09.230Z,0.00
2017-12-27T06:32:09.220Z,0.00
2017-12-27T06:33:09.208Z,0.00
2017-12-27T06:34:09.195Z,0.00
2017-12-27T06:35:09.181Z,0.00
2017-12-27T06:36:09.167Z,0.00
2017-12-27T06:37:09.155Z,0.00
2017-12-27T06:38:09.143Z,0.00
2017-12-27T06:39:09.135Z,0.00
2017-12-27T06:40:09.122Z,0.00
2017-12-27T06:41:09.110Z,0.00
2017-12-27T06:42:09.098Z,0.00
2017-12-27T06:43:09.079Z,0.00
2017-12-27T06:44:09.068Z,0.00
2017-12-27T06:45:09.054Z,0.00
2017-12-27T06:46:09.042Z,0.00
2017-12-27T06:47:09.035Z,0.00
2017-12-27T06:48:09.023Z,0.00
2017-12-27T06:49:09.008Z,0.00
2017-12-27T06:50:08.997Z,0.00
2017-12-27T06:51:08.984Z,0.00
2017-12-27T06:52:08.970Z,0.00
2017-12-27T06:53:08.958Z,0.00
2017-12-27T06:54:08.946Z,0.00
2017-12-27T06:55:08.928Z,0.00
2017-12-27T06:56:08.916Z,0.00
2017-12-27T06:57:08.905Z,0.00
2017-12-27T06:58:08.892Z,0.00
2017-12-27T06:59:08.884Z,0.00
2017-12-27T07:00:08.866Z,0.00
2017-12-27T07:01:08.853Z,0.00
2017-12-27T07:02:08.844Z,0.00
2017-12-27T07:03:08.833Z,0.00
2017-12-27T07:04:08.822Z,0.00
2017-12-27T07:05:08.807Z,0.00
2017-12-27T07:06:08.797Z,0.00
2017-12-27T07:07:08.780Z,0.00
2017-12-27T07:08:08.769Z,0.00
2017-12-27T07:09:08.757Z,4.00
2017-12-27T07:10:08.745Z,4.00
2017-12-27T07:11:08.727Z,4.00
2017-12-27T07:12:08.715Z,4.00
2017-12-27T07:13:08.702Z,0.00
2017-12-27T07:14:08.690Z,4.00
2017-12-27T07:15:08.676Z,4.00
2017-12-27T07:16:08.664Z,4.00
2017-12-27T07:17:08.652Z,4.00
2017-12-27T07:18:08.640Z,8.00
2017-12-27T07:19:08.630Z,4.00
2017-12-27T07:20:08.617Z,8.00
2017-12-27T07:21:08.606Z,12.00
2017-12-27T07:22:08.609Z,12.00
2017-12-27T07:23:08.580Z,12.00
2017-12-27T07:24:08.567Z,16.00
2017-12-27T07:25:08.555Z,16.00
2017-12-27T07:26:08.542Z,16.00
2017-12-27T07:27:08.524Z,20.00
2017-12-27T07:28:08.521Z,20.00
2017-12-27T07:29:08.499Z,24.00
2017-12-27T07:30:08.487Z,24.00
2017-12-27T07:31:08.473Z,24.00
2017-12-27T07:32:08.461Z,28.00
2017-12-27T07:33:08.448Z,32.00
2017-12-27T07:34:08.437Z,32.00
2017-12-27T07:35:08.426Z,40.00
2017-12-27T07:36:08.415Z,44.00
2017-12-27T07:37:08.402Z,52.00
2017-12-27T07:38:08.390Z,56.00
2017-12-27T07:39:08.376Z,60.00
2017-12-27T07:40:08.364Z,60.00
2017-12-27T07:41:08.350Z,64.00
2017-12-27T07:42:08.339Z,68.00
2017-12-27T07:43:08.320Z,80.00
2017-12-27T07:44:08.308Z,84.00
2017-12-27T07:45:08.295Z,88.00
2017-12-27T07:46:08.283Z,84.00
2017-12-27T07:47:08.274Z,100.00
2017-12-27T07:48:08.261Z,92.00
2017-12-27T07:49:08.249Z,100.00
2017-12-27T07:50:08.236Z,104.00
2017-12-27T07:51:08.218Z,116.00
2017-12-27T07:52:08.205Z,108.00
2017-12-27T07:53:08.192Z,120.00
2017-12-27T07:54:08.179Z,128.00
2017-12-27T07:55:08.166Z,144.00
2017-12-27T07:56:08.155Z,148.00
2017-12-27T07:57:08.140Z,176.00
2017-12-27T07:58:08.127Z,196.00
2017-12-27T07:59:08.122Z,168.00
2017-12-27T08:00:08.107Z,208.00
2017-12-27T08:01:08.093Z,244.00
2017-12-27T08:02:08.080Z,252.00
2017-12-27T08:03:08.068Z,248.00
2017-12-27T08:04:08.053Z,276.00
2017-12-27T08:05:08.041Z,280.00
2017-12-27T08:06:08.028Z,260.00
2017-12-27T08:07:08.010Z,308.00
2017-12-27T08:08:07.998Z,304.00
2017-12-27T08:09:07.990Z,312.00
2017-12-27T08:10:07.972Z,336.00
2017-12-27T08:11:07.958Z,360.00
2017-12-27T08:12:07.945Z,340.00
2017-12-27T08:13:07.933Z,352.00
2017-12-27T08:14:07.920Z,372.00
2017-12-27T08:15:07.910Z,416.00
2017-12-27T08:16:07.897Z,424.00
2017-12-27T08:17:07.884Z,412.00
2017-12-27T08:18:07.872Z,556.00
2017-12-27T08:19:07.859Z,528.00
2017-12-27T08:20:07.845Z,488.00
2017-12-27T08:21:07.832Z,508.00
2017-12-27T08:22:07.823Z,512.00
2017-12-27T08:23:07.801Z,588.00
2017-12-27T08:24:07.788Z,660.00
2017-12-27T08:25:07.776Z,692.00
2017-12-27T08:26:07.763Z,708.00
2017-12-27T08:27:07.749Z,732.00
2017-12-27T08:28:07.736Z,792.00
2017-12-27T08:29:07.724Z,800.00
2017-12-27T08:30:07.712Z,844.00
2017-12-27T08:31:07.700Z,840.00
2017-12-27T08:32:07.728Z,844.00
2017-12-27T08:33:07.675Z,836.00
2017-12-27T08:34:07.661Z,940.00
2017-12-27T08:35:07.648Z,872.00
2017-12-27T08:36:07.635Z,944.00
2017-12-27T08:37:07.623Z,920.00
2017-12-27T08:38:07.609Z,1028.00
2017-12-27T08:39:07.591Z,1024.00
2017-12-27T08:40:07.582Z,1008.00
2017-12-27T08:41:07.566Z,1036.00
2017-12-27T08:42:07.552Z,1072.00
2017-12-27T08:43:07.539Z,1124.00
2017-12-27T08:44:07.526Z,1228.00
2017-12-27T08:45:07.513Z,1236.00
2017-12-27T08:46:07.506Z,1188.00
2017-12-27T08:47:07.491Z,1184.00
2017-12-27T08:48:07.477Z,1276.00
2017-12-27T08:49:07.465Z,1348.00
2017-12-27T08:50:07.452Z,1252.00
2017-12-27T08:51:07.434Z,1376.00
2017-12-27T08:52:07.420Z,1444.00
2017-12-27T08:53:07.408Z,1400.00
2017-12-27T08:54:07.397Z,1332.00
2017-12-27T08:55:07.386Z,1316.00
2017-12-27T08:56:07.373Z,1312.00
2017-12-27T08:57:07.360Z,1284.00
2017-12-27T08:58:07.347Z,1276.00
2017-12-27T08:59:07.333Z,1364.00
2017-12-27T09:00:07.320Z,1408.00
2017-12-27T09:01:07.308Z,1472.00
2017-12-27T09:02:07.295Z,1504.00
2017-12-27T09:03:07.276Z,1536.00
2017-12-27T09:04:07.264Z,1528.00
2017-12-27T09:05:07.250Z,1572.00
2017-12-27T09:06:07.238Z,1580.00
2017-12-27T09:07:07.224Z,1568.00
2017-12-27T09:08:07.212Z,1544.00
2017-12-27T09:09:07.199Z,1588.00
2017-12-27T09:10:07.186Z,1600.00
2017-12-27T09:11:07.176Z,1608.00
2017-12-27T09:12:07.163Z,1600.00
2017-12-27T09:13:07.155Z,1668.00
2017-12-27T09:14:07.139Z,1696.00
2017-12-27T09:15:07.123Z,1764.00
2017-12-27T09:16:07.111Z,1808.00
2017-12-27T09:17:07.146Z,1760.00
2017-12-27T09:18:07.086Z,1812.00
2017-12-27T09:19:07.068Z,1896.00
2017-12-27T09:20:07.057Z,1948.00
2017-12-27T09:21:07.043Z,1968.00
2017-12-27T09:22:07.030Z,1956.00
2017-12-27T09:23:07.016Z,1996.00
2017-12-27T09:24:07.003Z,2008.00
2017-12-27T09:25:06.991Z,2064.00
2017-12-27T09:26:06.978Z,2184.00
2017-12-27T09:27:06.968Z,2232.00
2017-12-27T09:28:06.955Z,1940.00
2017-12-27T09:29:06.942Z,2292.00
2017-12-27T09:30:06.930Z,2308.00
2017-12-27T09:31:06.917Z,2176.00
2017-12-27T09:32:06.903Z,1820.00
2017-12-27T09:33:06.897Z,1848.00
2017-12-27T09:34:06.878Z,1888.00
2017-12-27T09:35:06.862Z,1840.00
2017-12-27T09:36:06.848Z,1872.00
2017-12-27T09:37:06.836Z,1868.00
2017-12-27T09:38:06.824Z,1968.00
2017-12-27T09:39:06.809Z,1992.00
2017-12-27T09:40:06.798Z,1808.00
2017-12-27T09:41:06.785Z,1712.00
2017-12-27T09:42:06.771Z,1720.00
2017-12-27T09:43:06.762Z,1828.00
2017-12-27T09:44:06.793Z,1760.00
2017-12-27T09:45:06.738Z,1660.00
2017-12-27T09:46:06.725Z,1504.00
2017-12-27T09:47:06.711Z,1372.00
2017-12-27T09:48:06.699Z,1556.00
2017-12-27T09:49:06.686Z,1608.00
2017-12-27T09:50:06.674Z,1632.00
2017-12-27T09:51:06.658Z,1532.00
2017-12-27T09:52:06.644Z,1500.00
2017-12-27T09:53:06.630Z,1688.00
2017-12-27T09:54:06.617Z,1756.00
2017-12-27T09:55:06.609Z,1944.00
2017-12-27T09:56:06.595Z,1824.00
2017-12-27T09:57:06.582Z,1756.00
2017-12-27T09:58:06.571Z,1636.00
2017-12-27T09:59:06.554Z,1480.00
2017-12-27T10:00:06.540Z,1264.00
2017-12-27T10:01:06.526Z,1320.00
2017-12-27T10:02:06.514Z,1304.00
2017-12-27T10:03:06.501Z,1256.00
2017-12-27T10:04:06.488Z,1164.00
2017-12-27T10:05:06.476Z,1260.00
2017-12-27T10:06:06.461Z,1352.00
2017-12-27T10:07:06.453Z,1488.00
2017-12-27T10:08:06.440Z,1408.00
2017-12-27T10:09:06.428Z,1424.00
2017-12-27T10:10:06.414Z,1284.00
2017-12-27T10:11:06.400Z,1248.00
2017-12-27T10:12:06.387Z,1220.00
2017-12-27T10:13:06.376Z,1392.00
2017-12-27T10:14:06.364Z,1404.00
2017-12-27T10:15:06.345Z,1248.00
2017-12-27T10:16:06.331Z,1236.00
2017-12-27T10:17:06.318Z,1392.00
2017-12-27T10:18:06.306Z,1500.00
2017-12-27T10:19:06.293Z,1460.00
2017-12-27T10:20:06.279Z,1252.00
2017-12-27T10:21:06.266Z,1464.00
2017-12-27T10:22:06.253Z,1260.00
2017-12-27T10:23:06.244Z,1156.00
2017-12-27T10:24:06.234Z,1200.00
2017-12-27T10:25:06.284Z,1216.00
2017-12-27T10:26:06.206Z,1084.00
2017-12-27T10:27:06.192Z,1088.00
2017-12-27T10:28:06.178Z,1300.00
2017-12-27T10:29:06.166Z,1220.00
2017-12-27T10:30:06.152Z,1380.00
2017-12-27T10:31:06.134Z,1576.00
2017-12-27T10:32:06.122Z,1460.00
2017-12-27T10:33:06.159Z,1732.00
2017-12-27T10:34:06.097Z,1548.00
2017-12-27T10:35:06.082Z,1704.00
2017-12-27T10:36:06.070Z,1840.00
2017-12-27T10:37:06.057Z,1796.00
2017-12-27T10:38:06.046Z,1888.00
2017-12-27T10:39:06.034Z,1936.00
2017-12-27T10:40:06.024Z,1976.00
2017-12-27T10:41:06.008Z,1892.00
2017-12-27T10:42:05.996Z,2316.00
2017-12-27T10:43:05.982Z,2236.00
2017-12-27T10:44:05.969Z,2404.00
2017-12-27T10:45:05.962Z,2496.00
2017-12-27T10:46:05.942Z,2532.00
2017-12-27T10:47:05.925Z,2672.00
2017-12-27T10:48:05.913Z,2800.00
2017-12-27T10:49:05.900Z,2784.00
2017-12-27T10:50:05.888Z,2672.00
2017-12-27T10:51:05.874Z,2672.00
2017-12-27T10:52:05.864Z,2772.00
2017-12-27T10:53:05.847Z,2884.00
2017-12-27T10:54:05.834Z,3036.00
2017-12-27T10:55:05.826Z,3064.00
2017-12-27T10:56:05.813Z,3016.00
2017-12-27T10:57:05.800Z,3264.00
2017-12-27T10:58:05.789Z,3224.00
2017-12-27T10:59:05.774Z,3388.00
2017-12-27T11:00:05.761Z,3396.00
2017-12-27T11:01:05.749Z,3084.00
2017-12-27T11:10:00.357Z,3264.00
2017-12-27T11:11:00.339Z,3324.00
2017-12-27T11:12:00.323Z,3296.00
2017-12-27T11:13:00.305Z,3296.00
2017-12-27T11:14:00.289Z,3208.00
2017-12-27T11:15:00.277Z,3436.00
2017-12-27T11:16:00.264Z,3512.00
2017-12-27T11:17:00.252Z,3480.00
2017-12-27T11:18:00.240Z,3440.00
2017-12-27T11:19:00.226Z,3400.00
2017-12-27T11:20:00.215Z,2956.00
2017-12-27T11:21:00.209Z,2788.00
2017-12-27T11:22:00.198Z,2772.00
2017-12-27T11:23:00.187Z,2768.00
2017-12-27T11:24:00.175Z,2772.00
2017-12-27T11:25:00.167Z,2672.00
2017-12-27T11:26:00.155Z,2776.00
2017-12-27T11:27:00.147Z,2856.00
2017-12-27T11:28:00.134Z,2992.00
2017-12-27T11:29:00.121Z,3252.00
2017-12-27T11:30:00.113Z,3540.00
2017-12-27T11:31:00.102Z,3384.00
2017-12-27T11:32:00.092Z,3160.00
2017-12-27T11:33:00.082Z,2976.00
2017-12-27T11:34:00.073Z,2876.00
2017-12-27T11:35:00.064Z,2804.00
2017-12-27T11:36:00.055Z,2732.00
2017-12-27T11:37:00.049Z,2644.00
2017-12-27T11:38:00.040Z,2700.00
2017-12-27T11:39:00.031Z,2828.00
2017-12-27T11:40:00.025Z,3172.00
2017-12-27T11:41:00.014Z,3264.00
2017-12-27T11:42:00.005Z,2892.00
2017-12-27T11:42:59.994Z,3332.00
2017-12-27T11:43:59.985Z,3892.00
2017-12-27T11:44:59.972Z,4040.00
2017-12-27T11:45:59.963Z,3904.00
2017-12-27T11:46:59.953Z,3952.00
2017-12-27T11:47:59.945Z,4196.00
2017-12-27T11:48:59.936Z,4532.00
2017-12-27T11:49:59.928Z,4352.00
2017-12-27T11:50:59.919Z,3764.00
2017-12-27T11:51:59.910Z,3040.00
2017-12-27T11:52:59.905Z,2640.00
2017-12-27T11:53:59.898Z,2664.00
2017-12-27T11:54:59.888Z,2920.00
2017-12-27T11:55:59.881Z,2824.00
2017-12-27T11:56:59.872Z,2852.00
2017-12-27T11:57:59.864Z,2820.00
2017-12-27T11:58:59.854Z,2528.00
2017-12-27T11:59:59.847Z,2944.00
2017-12-27T12:00:59.835Z,2560.00
2017-12-27T12:01:59.826Z,2388.00
2017-12-27T12:02:59.816Z,2316.00
2017-12-27T12:03:59.808Z,2516.00
2017-12-27T12:04:59.800Z,2628.00
2017-12-27T12:05:59.793Z,2676.00
2017-12-27T12:06:59.782Z,2624.00
2017-12-27T12:07:59.774Z,2764.00
2017-12-27T12:08:59.771Z,2580.00
2017-12-27T12:09:59.764Z,2504.00
2017-12-27T12:10:59.753Z,2184.00
2017-12-27T12:11:59.753Z,1928.00
2017-12-27T12:12:59.734Z,1764.00
2017-12-27T12:13:59.724Z,1580.00
2017-12-27T12:14:59.716Z,1532.00
2017-12-27T12:15:59.708Z,1600.00
2017-12-27T12:16:59.706Z,1784.00
2017-12-27T12:17:59.695Z,1900.00
2017-12-27T12:18:59.686Z,1912.00
2017-12-27T12:19:59.678Z,2060.00
2017-12-27T12:20:59.670Z,2344.00
2017-12-27T12:21:59.663Z,2556.00
2017-12-27T12:22:59.652Z,2928.00
2017-12-27T12:23:59.644Z,2944.00
2017-12-27T12:24:59.632Z,2732.00
2017-12-27T12:25:59.624Z,3316.00
2017-12-27T12:26:59.614Z,3852.00
2017-12-27T12:27:59.606Z,3836.00
2017-12-27T12:28:59.599Z,4016.00
2017-12-27T12:29:59.591Z,4756.00
2017-12-27T12:30:59.581Z,5236.00
2017-12-27T12:31:59.573Z,5208.00
2017-12-27T12:32:59.570Z,5260.00
2017-12-27T12:33:59.562Z,5116.00
2017-12-27T12:34:59.554Z,4816.00
2017-12-27T12:35:59.548Z,4832.00
2017-12-27T12:36:59.537Z,4936.00
2017-12-27T12:37:59.530Z,4856.00
2017-12-27T12:38:59.520Z,4876.00
2017-12-27T12:39:59.514Z,4960.00
2017-12-27T12:40:59.502Z,4656.00
2017-12-27T12:41:59.495Z,4580.00
2017-12-27T12:42:59.488Z,4528.00
2017-12-27T12:43:59.478Z,4612.00
2017-12-27T12:44:59.471Z,4712.00
2017-12-27T12:45:59.463Z,4516.00
2017-12-27T12:46:59.454Z,4440.00
2017-12-27T12:47:59.446Z,4332.00
2017-12-27T12:48:59.443Z,4252.00
2017-12-27T12:49:59.436Z,4220.00
2017-12-27T12:50:59.427Z,4112.00
2017-12-27T12:51:59.420Z,4040.00
2017-12-27T12:52:59.414Z,4048.00
2017-12-27T12:53:59.406Z,4088.00
2017-12-27T12:54:59.397Z,3820.00
2017-12-27T12:55:59.390Z,3724.00
2017-12-27T12:56:59.378Z,3688.00