createdAt,value
2023-01-22T00:02:27.616Z,101795.09
2023-01-22T00:05:30.004Z,101786.03
2023-01-22T00:08:32.673Z,101802.59
2023-01-22T00:11:34.928Z,101801.28
2023-01-22T00:14:37.427Z,101809.78
2023-01-22T00:17:39.782Z,101805.13
2023-01-22T00:20:42.337Z,101801.06
2023-01-22T00:23:44.699Z,101800.94
2023-01-22T00:26:47.040Z,101803.75
2023-01-22T00:29:49.308Z,101814.28
2023-01-22T00:32:51.558Z,101806.59
2023-01-22T00:35:53.981Z,101807.91
2023-01-22T00:38:56.902Z,101817.16
2023-01-22T00:41:59.226Z,101803.03
2023-01-22T00:45:01.573Z,101820.31
2023-01-22T00:48:04.006Z,101811.06
2023-01-22T00:51:08.874Z,101827.34
2023-01-22T00:54:11.800Z,101828.16
2023-01-22T00:57:14.208Z,101813.94
2023-01-22T01:00:18.601Z,101829.53
2023-01-22T01:03:32.316Z,101835.50
2023-01-22T01:06:34.722Z,101834.97
2023-01-22T01:09:37.082Z,101832.19
2023-01-22T01:12:39.415Z,101844.22
2023-01-22T01:15:42.042Z,101814.03
2023-01-22T01:18:44.776Z,101816.72
2023-01-22T01:21:47.896Z,101834.34
2023-01-22T01:24:50.239Z,101834.28
2023-01-22T01:27:52.600Z,101828.09
2023-01-22T01:30:55.003Z,101828.78
2023-01-22T01:33:57.634Z,101823.91
2023-01-22T01:36:59.951Z,101836.97
2023-01-22T01:40:02.285Z,101833.97
2023-01-22T01:43:04.822Z,101836.97
2023-01-22T01:46:16.900Z,101833.81
2023-01-22T01:49:27.070Z,101835.13
2023-01-22T01:52:29.374Z,101830.63
2023-01-22T01:55:32.796Z,101833.00
2023-01-22T01:58:36.800Z,101836.66
2023-01-22T02:01:39.001Z,101837.16
2023-01-22T02:04:41.351Z,101844.84
2023-01-22T02:07:43.703Z,101846.06
2023-01-22T02:10:46.123Z,101842.00
2023-01-22T02:13:52.402Z,101848.22
2023-01-22T02:17:22.667Z,101848.22
2023-01-22T02:20:26.734Z,101855.72
2023-01-22T02:23:31.754Z,101844.50
2023-01-22T02:26:34.394Z,101854.41
2023-01-22T02:29:37.003Z,101809.75
2023-01-22T02:32:39.319Z,101856.41
2023-01-22T02:35:41.624Z,101846.84
2023-01-22T02:38:44.108Z,101848.22
2023-01-22T02:41:46.708Z,101843.16
2023-01-22T02:44:53.075Z,101849.38
2023-01-22T02:47:55.466Z,101845.22
2023-01-22T02:50:57.858Z,101854.09
2023-01-22T02:54:00.285Z,101851.50
2023-01-22T02:57:02.704Z,101858.25
2023-01-22T03:00:05.580Z,101854.19
2023-01-22T03:03:08.025Z,101849.88
2023-01-22T03:06:10.288Z,101841.63
2023-01-22T03:09:14.736Z,101848.16
2023-01-22T03:12:17.094Z,101848.16
2023-01-22T03:15:38.324Z,101831.09
2023-01-22T03:18:59.635Z,101843.47
2023-01-22T03:22:02.153Z,101854.22
2023-01-22T03:25:05.305Z,101855.25
2023-01-22T03:28:18.781Z,101862.06
2023-01-22T03:31:27.307Z,101859.22
2023-01-22T03:34:29.784Z,101861.06
2023-01-22T03:37:33.471Z,101855.88
2023-01-22T03:40:35.759Z,101854.19
2023-01-22T03:43:38.326Z,101864.91
2023-01-22T03:46:43.950Z,101868.91
2023-01-22T03:49:46.763Z,101866.59
2023-01-22T03:52:49.301Z,101864.19
2023-01-22T03:56:04.153Z,101868.25
2023-01-22T03:59:08.515Z,101867.44
2023-01-22T04:02:11.001Z,101852.19
2023-01-22T04:05:26.558Z,101865.59
2023-01-22T04:08:31.007Z,101879.44
2023-01-22T04:11:34.166Z,101876.81
2023-01-22T04:14:36.568Z,101879.69
2023-01-22T04:17:39.836Z,101880.03
2023-01-22T04:20:56.345Z,101892.03
2023-01-22T04:24:10.147Z,101894.38
2023-01-22T04:27:12.516Z,101892.06
2023-01-22T04:30:15.073Z,101891.94
2023-01-22T04:33:17.515Z,101885.56
2023-01-22T04:36:34.221Z,101890.22
2023-01-22T04:39:36.544Z,101878.97
2023-01-22T04:42:38.895Z,101899.41
2023-01-22T04:45:41.248Z,101896.28
2023-01-22T04:48:46.193Z,101896.28
2023-01-22T04:51:49.112Z,101899.97
2023-01-22T04:54:52.133Z,101894.59
2023-01-22T04:57:56.500Z,101906.53
2023-01-22T05:00:59.175Z,101904.69
2023-01-22T05:04:03.043Z,101908.50
2023-01-22T05:07:08.156Z,101911.19
2023-01-22T05:10:11.150Z,101915.94
2023-01-22T05:13:13.518Z,101919.91
2023-01-22T05:16:18.445Z,101923.84
2023-01-22T05:19:20.776Z,101925.84
2023-01-22T05:22:23.996Z,101924.34
2023-01-22T05:25:26.499Z,101928.31
2023-01-22T05:28:28.920Z,101938.69
2023-01-22T05:31:45.257Z,101938.38
2023-01-22T05:35:01.567Z,101943.91
2023-01-22T05:38:04.400Z,101950.78
2023-01-22T05:41:06.848Z,101953.97
2023-01-22T05:44:14.545Z,101952.13
2023-01-22T05:47:20.567Z,101946.16
2023-01-22T05:50:38.235Z,101945.75
2023-01-22T05:53:44.856Z,101966.03
2023-01-22T05:56:48.556Z,101960.44
2023-01-22T05:59:50.931Z,101968.00
2023-01-22T06:02:57.992Z,101977.25
2023-01-22T06:06:01.203Z,101983.91
2023-01-22T06:09:03.685Z,101982.88
2023-01-22T06:12:10.645Z,101985.69
2023-01-22T06:15:13.038Z,101986.34
2023-01-22T06:18:21.244Z,102000.47
2023-01-22T06:21:23.593Z,102000.94
2023-01-22T06:24:26.457Z,102003.34
2023-01-22T06:27:28.882Z,101988.38
2023-01-22T06:30:36.362Z,102007.53
2023-01-22T06:33:41.512Z,102018.16
2023-01-22T06:36:44.201Z,102007.88
2023-01-22T06:39:47.043Z,102019.78
2023-01-22T06:43:10.559Z,102000.69
2023-01-22T06:46:14.250Z,102021.94
2023-01-22T06:49:35.097Z,102027.41
2023-01-22T06:52:37.439Z,102027.78
2023-01-22T06:55:39.863Z,102031.84
2023-01-22T06:58:42.319Z,102041.84
2023-01-22T07:01:44.807Z,102036.81
2023-01-22T07:04:47.218Z,102044.66
2023-01-22T07:07:49.615Z,102046.47
2023-01-22T07:10:51.965Z,102040.06
2023-01-22T07:13:54.226Z,102039.09
2023-01-22T07:16:56.723Z,102039.22
2023-01-22T07:19:59.138Z,102044.13
2023-01-22T07:23:01.415Z,102049.63
2023-01-22T07:26:03.721Z,102048.47
2023-01-22T07:29:06.296Z,102053.69
2023-01-22T07:32:08.646Z,102056.00
2023-01-22T07:35:10.999Z,102042.75
2023-01-22T07:38:13.421Z,102063.72
2023-01-22T07:41:25.431Z,102064.75
2023-01-22T07:44:28.305Z,102065.56
2023-01-22T07:47:30.631Z,102070.75
2023-01-22T07:50:33.118Z,102081.19
2023-01-22T07:53:35.581Z,102087.22
2023-01-22T07:56:37.942Z,102093.97
2023-01-22T07:59:40.268Z,102101.69
2023-01-22T08:02:43.361Z,102101.47
2023-01-22T08:05:45.685Z,102109.97
2023-01-22T08:08:48.054Z,102103.22
2023-01-22T08:11:50.413Z,102108.13
2023-01-22T08:14:52.741Z,102104.94
2023-01-22T08:17:55.008Z,102095.88
2023-01-22T08:21:01.338Z,102111.13
2023-01-22T08:24:05.167Z,102113.78
2023-01-22T08:27:07.505Z,102120.13
2023-01-22T08:30:14.482Z,102115.81
2023-01-22T08:33:16.803Z,102108.75
2023-01-22T08:36:19.137Z,102118.13
2023-01-22T08:39:21.438Z,102119.88
2023-01-22T08:42:23.814Z,102123.13
2023-01-22T08:45:26.184Z,102128.03
2023-01-22T08:48:28.478Z,102131.78
2023-01-22T08:51:33.041Z,102126.22
2023-01-22T08:54:35.412Z,102138.66
2023-01-22T08:57:37.984Z,102135.97
2023-01-22T09:00:40.317Z,102136.28
2023-01-22T09:03:43.318Z,102141.03
2023-01-22T09:06:45.624Z,102137.13
2023-01-22T09:09:47.957Z,102150.91
2023-01-22T09:12:50.282Z,102145.25
2023-01-22T09:15:58.443Z,102154.81
2023-01-22T09:19:00.883Z,102148.97
2023-01-22T09:22:06.649Z,102147.78
2023-01-22T09:25:09.497Z,102150.97
2023-01-22T09:28:12.473Z,102159.66
2023-01-22T09:31:15.360Z,102154.81
2023-01-22T09:34:17.784Z,102139.78
2023-01-22T09:37:20.238Z,102157.13
2023-01-22T09:40:32.631Z,102159.06
2023-01-22T09:43:38.072Z,102152.59
2023-01-22T09:46:50.029Z,102157.44
2023-01-22T09:49:58.816Z,102150.97
2023-01-22T09:53:04.902Z,102155.34
2023-01-22T09:56:08.153Z,102154.84
2023-01-22T09:59:17.323Z,102171.09
2023-01-22T10:02:38.557Z,102169.59
2023-01-22T10:05:47.627Z,102173.34
2023-01-22T10:08:52.965Z,102175.16
2023-01-22T10:11:55.915Z,102175.00
2023-01-22T10:14:58.560Z,102175.69
2023-01-22T10:18:01.039Z,102169.50
2023-01-22T10:21:06.928Z,102174.66
2023-01-22T10:24:12.730Z,102184.19
2023-01-22T10:27:20.757Z,102190.97
2023-01-22T10:30:25.755Z,102180.84
2023-01-22T10:33:28.681Z,102174.22
2023-01-22T10:36:31.940Z,102181.09
2023-01-22T10:39:42.532Z,102171.19
2023-01-22T10:42:44.836Z,102174.44
2023-01-22T10:46:13.840Z,102174.06
2023-01-22T10:49:27.554Z,102164.00
2023-01-22T10:52:54.953Z,102171.22
2023-01-22T10:55:58.884Z,102171.91
2023-01-22T10:59:06.138Z,102177.03
2023-01-22T11:02:19.609Z,102177.19
2023-01-22T11:05:24.522Z,102174.84
2023-01-22T11:08:31.001Z,102171.31
2023-01-22T11:11:37.993Z,102175.69
2023-01-22T11:14:40.343Z,102179.75
2023-01-22T11:17:49.535Z,102173.84
2023-01-22T11:20:56.369Z,102170.78
2023-01-22T11:24:05.540Z,102175.66
2023-01-22T11:27:19.656Z,102176.28
2023-01-22T11:30:21.934Z,102169.34
2023-01-22T11:33:47.941Z,102165.38
2023-01-22T11:36:59.791Z,102167.53
2023-01-22T11:40:18.233Z,102168.88
2023-01-22T11:43:29.876Z,102161.16
2023-01-22T11:46:53.984Z,102168.44
2023-01-22T11:50:22.564Z,102169.38
2023-01-22T11:53:49.715Z,102172.75
2023-01-22T11:57:10.171Z,102168.75
2023-01-22T12:00:32.963Z,102178.41
2023-01-22T12:03:50.143Z,102176.34
2023-01-22T12:07:13.944Z,102173.66
2023-01-22T12:10:28.012Z,102170.94
2023-01-22T12:13:30.383Z,102183.94
2023-01-22T12:16:56.793Z,102177.22
2023-01-22T12:20:37.900Z,102178.41
2023-01-22T12:24:04.923Z,102174.53
2023-01-22T12:27:12.449Z,102181.09
2023-01-22T12:30:29.066Z,102176.25
2023-01-22T12:33:36.655Z,102176.75
2023-01-22T12:36:39.728Z,102184.47
2023-01-22T12:40:12.800Z,102188.16
2023-01-22T12:43:15.524Z,102172.19
2023-01-22T12:46:39.008Z,102180.75
2023-01-22T12:49:50.010Z,102171.72
2023-01-22T12:53:04.085Z,102187.63
2023-01-22T12:56:10.184Z,102181.56
2023-01-22T12:59:32.043Z,102186.31
2023-01-22T13:02:39.361Z,102182.09
2023-01-22T13:05:46.974Z,102186.13
2023-01-22T13:08:49.339Z,102182.75
2023-01-22T13:11:51.752Z,102193.84
2023-01-22T13:14:54.508Z,102192.34
2023-01-22T13:18:31.692Z,102199.25
2023-01-22T13:21:34.570Z,102190.00
2023-01-22T13:24:36.967Z,102194.38
2023-01-22T13:27:39.323Z,102200.22
2023-01-22T13:30:41.860Z,102188.81
2023-01-22T13:33:57.595Z,102201.91
2023-01-22T13:37:00.424Z,102202.75
2023-01-22T13:40:12.881Z,102217.03
2023-01-22T13:43:20.477Z,102217.34
2023-01-22T13:46:22.903Z,102213.00
2023-01-22T13:49:29.950Z,102210.66
2023-01-22T13:52:33.646Z,102205.28
2023-01-22T13:55:36.046Z,102200.06
2023-01-22T13:58:48.840Z,102202.44
2023-01-22T14:01:52.253Z,102214.34
2023-01-22T14:04:54.884Z,102219.06
2023-01-22T14:08:08.723Z,102225.44
2023-01-22T14:11:11.087Z,102229.81
2023-01-22T14:14:18.151Z,102230.34
2023-01-22T14:17:34.380Z,102235.88
2023-01-22T14:20:40.057Z,102231.47
2023-01-22T14:23:42.898Z,102232.84
2023-01-22T14:26:45.256Z,102236.03
2023-01-22T14:29:47.628Z,102219.06
2023-01-22T14:32:49.943Z,102238.91
2023-01-22T14:35:53.183Z,102251.44
2023-01-22T14:38:57.678Z,102245.44
2023-01-22T14:42:00.599Z,102244.94
2023-01-22T14:45:02.945Z,102248.13
2023-01-22T14:48:05.461Z,102250.63
2023-01-22T14:51:09.885Z,102250.13
2023-01-22T14:54:12.324Z,102256.84
2023-01-22T14:57:14.714Z,102248.28
2023-01-22T15:00:19.339Z,102251.16
2023-01-22T15:03:21.812Z,102253.16
2023-01-22T15:06:25.091Z,102261.03
2023-01-22T15:09:27.509Z,102251.31
2023-01-22T15:12:30.007Z,102254.16
2023-01-22T15:15:32.522Z,102253.31
2023-01-22T15:18:36.190Z,102257.03
2023-01-22T15:21:38.553Z,102265.41
2023-01-22T15:24:41.004Z,102267.69
2023-01-22T15:27:44.639Z,102267.41
2023-01-22T15:30:49.020Z,102271.75
2023-01-22T15:33:51.558Z,102268.38
2023-01-22T15:36:54.717Z,102270.72
2023-01-22T15:39:58.526Z,102273.06
2023-01-22T15:43:02.790Z,102273.94
2023-01-22T15:46:05.961Z,102281.53
2023-01-22T15:49:09.159Z,102279.31
2023-01-22T15:52:11.468Z,102286.84
2023-01-22T15:55:13.793Z,102293.38
2023-01-22T15:58:16.134Z,102288.50
2023-01-22T16:01:19.662Z,102297.22
2023-01-22T16:04:23.405Z,102304.81
2023-01-22T16:07:30.659Z,102299.16
2023-01-22T16:10:35.390Z,102298.78
2023-01-22T16:13:42.049Z,102298.25
2023-01-22T16:16:45.492Z,102310.22
2023-01-22T16:19:51.097Z,102308.00
2023-01-22T16:22:54.730Z,102307.84
2023-01-22T16:25:59.058Z,102307.84
2023-01-22T16:29:04.993Z,102313.38
2023-01-22T16:32:08.966Z,102310.78
2023-01-22T16:35:15.897Z,102312.84
2023-01-22T16:38:19.810Z,102315.72
2023-01-22T16:41:29.423Z,102319.38
2023-01-22T16:44:35.881Z,102319.44
2023-01-22T16:47:39.529Z,102317.06
2023-01-22T16:50:42.987Z,102323.06
2023-01-22T16:53:47.536Z,102334.84
2023-01-22T16:56:53.795Z,102341.13
2023-01-22T16:59:58.716Z,102343.03
2023-01-22T17:03:02.220Z,102347.16
2023-01-22T17:06:06.261Z,102347.44
2023-01-22T17:09:15.785Z,102344.50
2023-01-22T17:12:19.426Z,102337.22
2023-01-22T17:15:22.815Z,102339.63
2023-01-22T17:18:26.436Z,102355.06
2023-01-22T17:21:39.264Z,102357.34
2023-01-22T17:24:43.473Z,102364.63
2023-01-22T17:27:47.260Z,102363.59
2023-01-22T17:30:50.880Z,102356.84
2023-01-22T17:33:57.924Z,102358.00
2023-01-22T17:37:02.223Z,102371.66
2023-01-22T17:40:06.333Z,102365.69
2023-01-22T17:43:09.631Z,102377.91
2023-01-22T17:46:39.344Z,102373.66
2023-01-22T17:49:42.449Z,102383.25
2023-01-22T17:52:45.670Z,102385.22
2023-01-22T17:55:49.536Z,102393.84
2023-01-22T17:58:58.446Z,102392.84
2023-01-22T18:02:01.850Z,102398.28
2023-01-22T18:05:06.541Z,102396.00
2023-01-22T18:08:10.950Z,102397.81
2023-01-22T18:11:16.970Z,102404.06
2023-01-22T18:14:24.267Z,102400.88
2023-01-22T18:17:29.842Z,102393.44
2023-01-22T18:20:39.358Z,102405.72
2023-01-22T18:23:43.269Z,102405.72
2023-01-22T18:26:46.007Z,102416.84
2023-01-22T18:29:51.391Z,102416.69
2023-01-22T18:32:55.121Z,102411.78
2023-01-22T18:36:02.804Z,102419.16
2023-01-22T18:39:15.542Z,102409.44
2023-01-22T18:42:19.717Z,102417.84
2023-01-22T18:45:23.401Z,102423.69
2023-01-22T18:48:26.221Z,102431.28
2023-01-22T18:51:29.983Z,102433.44
2023-01-22T18:54:33.186Z,102426.38
2023-01-22T18:57:40.127Z,102433.59
2023-01-22T19:00:43.207Z,102438.81
2023-01-22T19:03:53.610Z,102443.28
2023-01-22T19:06:57.811Z,102443.47
2023-01-22T19:10:00.793Z,102437.97
2023-01-22T19:13:03.642Z,102434.28
2023-01-22T19:16:11.964Z,102438.38
2023-01-22T19:19:15.792Z,102450.94
2023-01-22T19:22:19.481Z,102450.41
2023-01-22T19:25:23.170Z,102448.63
2023-01-22T19:28:26.407Z,102450.91
2023-01-22T19:31:32.728Z,102450.84
2023-01-22T19:34:35.927Z,102441.16
2023-01-22T19:37:38.894Z,102449.22
2023-01-22T19:40:45.383Z,102446.41
2023-01-22T19:43:48.497Z,102444.94
2023-01-22T19:46:51.456Z,102454.06
2023-01-22T19:49:56.594Z,102452.91
2023-01-22T19:52:59.462Z,102461.94
2023-01-22T19:56:02.527Z,102457.47
2023-01-22T19:59:12.041Z,102460.31
2023-01-22T20:02:15.531Z,102454.09
2023-01-22T20:05:20.813Z,102457.94
2023-01-22T20:08:24.005Z,102462.38
2023-01-22T20:11:27.864Z,102451.91
2023-01-22T20:14:31.301Z,102453.94
2023-01-22T20:17:34.255Z,102454.94
2023-01-22T20:20:37.861Z,102454.59
2023-01-22T20:23:40.670Z,102452.00
2023-01-22T20:26:43.886Z,102461.06
2023-01-22T20:29:46.393Z,102457.69
2023-01-22T20:32:48.812Z,102458.78
2023-01-22T20:35:51.486Z,102464.69
2023-01-22T20:38:54.802Z,102455.28
2023-01-22T20:41:59.168Z,102459.56
2023-01-22T20:45:02.040Z,102469.06
2023-01-22T20:48:05.374Z,102463.16
2023-01-22T20:51:16.674Z,102461.56
2023-01-22T20:54:20.258Z,102459.75
2023-01-22T20:57:23.402Z,102461.84
2023-01-22T21:00:26.042Z,102446.53
2023-01-22T21:03:28.866Z,102454.59
2023-01-22T21:06:34.648Z,102464.97
2023-01-22T21:09:39.610Z,102461.66
2023-01-22T21:12:42.645Z,102472.19
2023-01-22T21:15:45.275Z,102467.38
2023-01-22T21:18:47.997Z,102470.72
2023-01-22T21:21:51.224Z,102463.81
2023-01-22T21:24:54.049Z,102464.84
2023-01-22T21:27:56.780Z,102467.50
2023-01-22T21:31:19.920Z,102470.56
2023-01-22T21:34:24.792Z,102460.72
2023-01-22T21:37:27.195Z,102463.72
2023-01-22T21:40:30.938Z,102457.31
2023-01-22T21:43:52.050Z,102469.94
2023-01-22T21:46:54.473Z,102476.38
2023-01-22T21:49:57.067Z,102472.69
2023-01-22T21:52:59.455Z,102472.88
2023-01-22T21:56:01.919Z,102471.25
2023-01-22T21:59:04.340Z,102471.41
2023-01-22T22:02:07.846Z,102489.94
2023-01-22T22:05:11.455Z,102484.53
2023-01-22T22:08:13.843Z,102491.03
2023-01-22T22:11:16.215Z,102485.44
2023-01-22T22:14:23.121Z,102497.97
2023-01-22T22:17:25.635Z,102492.91
2023-01-22T22:20:29.213Z,102501.25
2023-01-22T22:23:32.200Z,102493.88
2023-01-22T22:26:35.028Z,102494.09
2023-01-22T22:29:37.453Z,102506.97
2023-01-22T22:32:40.702Z,102505.16
2023-01-22T22:35:48.168Z,102497.41
2023-01-22T22:38:52.366Z,102503.28
2023-01-22T22:41:55.889Z,102509.75
2023-01-22T22:44:59.633Z,102518.69
2023-01-22T22:48:02.746Z,102522.31
2023-01-22T22:51:16.725Z,102519.03
2023-01-22T22:54:20.275Z,102519.94
2023-01-22T22:57:22.853Z,102521.63
2023-01-22T23:00:25.629Z,102517.09
2023-01-22T23:03:28.186Z,102524.66
2023-01-22T23:06:32.710Z,102520.78
2023-01-22T23:09:44.263Z,102520.59
2023-01-22T23:12:46.602Z,102525.09
2023-01-22T23:15:48.999Z,102523.19
2023-01-22T23:18:52.363Z,102528.44
2023-01-22T23:21:56.866Z,102521.63
2023-01-22T23:24:59.336Z,102529.22
2023-01-22T23:28:01.767Z,102525.22
2023-01-22T23:31:06.270Z,102529.81
2023-01-22T23:34:12.242Z,102530.81
2023-01-22T23:37:14.587Z,102529.38
2023-01-22T23:40:17.389Z,102533.16
2023-01-22T23:43:19.922Z,102533.78
2023-01-22T23:46:28.039Z,102527.16
2023-01-22T23:49:30.635Z,102520.13
2023-01-22T23:52:33.007Z,102527.00
2023-01-22T23:55:35.415Z,102535.38
2023-01-22T23:58:38.854Z,102533.41
