createdAt,value
2023-12-22T00:00:21.414Z,98951.94
2023-12-22T00:03:02.296Z,98959.25
2023-12-22T00:05:30.629Z,98970.06
2023-12-22T00:07:59.318Z,98962.03
2023-12-22T00:10:27.814Z,98953.19
2023-12-22T00:12:56.331Z,98957.94
2023-12-22T00:15:24.558Z,98948.41
2023-12-22T00:17:53.079Z,98950.63
2023-12-22T00:20:21.298Z,98943.59
2023-12-22T00:22:49.447Z,98937.38
2023-12-22T00:25:17.578Z,98935.00
2023-12-22T00:27:47.277Z,98932.31
2023-12-22T00:30:15.893Z,98931.84
2023-12-22T00:32:46.913Z,98919.72
2023-12-22T00:35:14.969Z,98920.84
2023-12-22T00:37:43.398Z,98926.03
2023-12-22T00:40:12.185Z,98914.66
2023-12-22T00:42:40.781Z,98917.44
2023-12-22T00:45:09.257Z,98918.16
2023-12-22T00:47:40.047Z,98919.47
2023-12-22T00:50:09.757Z,98906.50
2023-12-22T00:52:39.945Z,98896.47
2023-12-22T00:55:10.849Z,98908.50
2023-12-22T00:57:38.964Z,98902.94
2023-12-22T01:00:11.854Z,98890.13
2023-12-22T01:02:41.310Z,98886.97
2023-12-22T01:05:09.923Z,98884.81
2023-12-22T01:07:38.130Z,98876.81
2023-12-22T01:10:07.173Z,98880.47
2023-12-22T01:12:35.438Z,98874.53
2023-12-22T01:15:04.441Z,98874.28
2023-12-22T01:17:33.105Z,98864.00
2023-12-22T01:20:08.231Z,98874.44
2023-12-22T01:22:40.116Z,98872.75
2023-12-22T01:25:08.664Z,98881.22
2023-12-22T01:27:41.836Z,98883.19
2023-12-22T01:30:11.680Z,98884.28
2023-12-22T01:32:40.570Z,98880.78
2023-12-22T01:35:11.738Z,98874.47
2023-12-22T01:37:41.357Z,98867.69
2023-12-22T01:40:10.162Z,98858.16
2023-12-22T01:42:38.311Z,98866.38
2023-12-22T01:45:07.805Z,98857.53
2023-12-22T01:47:37.003Z,98858.50
2023-12-22T01:50:05.527Z,98861.25
2023-12-22T01:52:36.836Z,98857.50
2023-12-22T01:55:06.782Z,98836.19
2023-12-22T01:57:36.352Z,98853.50
2023-12-22T02:00:04.964Z,98839.00
2023-12-22T02:02:34.458Z,98840.69
2023-12-22T02:05:03.123Z,98842.25
2023-12-22T02:07:32.382Z,98841.06
2023-12-22T02:10:02.913Z,98839.09
2023-12-22T02:12:31.305Z,98839.69
2023-12-22T02:14:59.961Z,98844.56
2023-12-22T02:18:09.140Z,98837.78
2023-12-22T02:20:37.450Z,98836.69
2023-12-22T02:23:05.530Z,98829.22
2023-12-22T02:25:34.134Z,98823.75
2023-12-22T02:28:11.776Z,98817.09
2023-12-22T02:30:52.020Z,98810.44
2023-12-22T02:33:20.366Z,98818.41
2023-12-22T02:35:50.607Z,98816.72
2023-12-22T02:38:19.378Z,98815.16
2023-12-22T02:40:47.752Z,98801.59
2023-12-22T02:43:16.019Z,98790.94
2023-12-22T02:45:44.458Z,98790.22
2023-12-22T02:48:12.868Z,98782.25
2023-12-22T02:50:40.799Z,98773.41
2023-12-22T02:53:08.804Z,98768.91
2023-12-22T02:55:37.222Z,98772.28
2023-12-22T02:58:05.208Z,98771.06
2023-12-22T03:00:33.317Z,98759.72
2023-12-22T03:03:02.653Z,98761.63
2023-12-22T03:05:30.725Z,98753.88
2023-12-22T03:07:58.997Z,98740.66
2023-12-22T03:10:31.507Z,98745.59
2023-12-22T03:12:59.851Z,98743.53
2023-12-22T03:15:28.656Z,98737.97
2023-12-22T03:17:57.313Z,98738.56
2023-12-22T03:20:25.174Z,98735.50
2023-12-22T03:22:53.583Z,98730.88
2023-12-22T03:25:23.634Z,98729.41
2023-12-22T03:27:51.866Z,98731.09
2023-12-22T03:30:20.080Z,98724.53
2023-12-22T03:32:51.159Z,98717.28
2023-12-22T03:35:19.841Z,98715.81
2023-12-22T03:37:47.901Z,98712.88
2023-12-22T03:40:16.065Z,98709.09
2023-12-22T03:42:47.013Z,98698.44
2023-12-22T03:45:15.353Z,98701.31
2023-12-22T03:47:46.676Z,98684.91
2023-12-22T03:50:14.948Z,98682.25
2023-12-22T03:52:43.392Z,98676.06
2023-12-22T03:55:11.186Z,98676.91
2023-12-22T03:57:40.024Z,98663.72
2023-12-22T04:00:11.070Z,98672.81
2023-12-22T04:02:39.351Z,98663.97
2023-12-22T04:05:07.545Z,98665.25
2023-12-22T04:07:37.355Z,98660.41
2023-12-22T04:10:05.564Z,98653.84
2023-12-22T04:12:33.815Z,98661.59
2023-12-22T04:15:01.995Z,98664.69
2023-12-22T04:17:29.896Z,98663.72
2023-12-22T04:19:58.069Z,98661.63
2023-12-22T04:22:26.199Z,98666.72
2023-12-22T04:24:54.136Z,98660.53
2023-12-22T04:27:22.198Z,98662.34
2023-12-22T04:29:50.225Z,98654.47
2023-12-22T04:32:18.534Z,98656.88
2023-12-22T04:34:52.797Z,98655.44
2023-12-22T04:37:21.355Z,98641.66
2023-12-22T04:39:49.433Z,98637.03
2023-12-22T04:42:17.569Z,98634.09
2023-12-22T04:44:45.782Z,98626.84
2023-12-22T04:47:14.244Z,98626.75
2023-12-22T04:49:42.567Z,98624.38
2023-12-22T04:52:11.434Z,98613.31
2023-12-22T04:54:40.049Z,98620.06
2023-12-22T04:57:07.973Z,98612.25
2023-12-22T04:59:38.050Z,98610.16
2023-12-22T05:02:07.499Z,98618.03
2023-12-22T05:04:35.584Z,98616.63
2023-12-22T05:07:08.292Z,98617.22
2023-12-22T05:09:36.284Z,98621.88
2023-12-22T05:12:05.221Z,98607.41
2023-12-22T05:14:33.519Z,98601.84
2023-12-22T05:17:02.800Z,98617.03
2023-12-22T05:19:30.770Z,98612.81
2023-12-22T05:21:59.068Z,98619.72
2023-12-22T05:24:28.296Z,98620.44
2023-12-22T05:26:56.129Z,98627.47
2023-12-22T05:29:24.142Z,98631.69
2023-12-22T05:31:52.223Z,98628.75
2023-12-22T05:34:20.127Z,98640.16
2023-12-22T05:36:48.364Z,98644.34
2023-12-22T05:39:16.151Z,98643.38
2023-12-22T05:41:44.283Z,98639.75
2023-12-22T05:44:12.603Z,98646.50
2023-12-22T05:46:41.110Z,98650.69
2023-12-22T05:49:09.471Z,98645.09
2023-12-22T05:51:41.147Z,98643.13
2023-12-22T05:54:11.705Z,98645.53
2023-12-22T05:56:39.912Z,98630.22
2023-12-22T05:59:07.853Z,98640.59
2023-12-22T06:01:36.362Z,98628.81
2023-12-22T06:04:04.776Z,98629.22
2023-12-22T06:06:32.853Z,98626.28
2023-12-22T06:09:01.003Z,98621.63
2023-12-22T06:11:29.041Z,98617.13
2023-12-22T06:13:56.911Z,98625.44
2023-12-22T06:16:25.109Z,98627.09
2023-12-22T06:18:53.103Z,98624.75
2023-12-22T06:21:20.793Z,98626.41
2023-12-22T06:23:48.845Z,98625.72
2023-12-22T06:26:16.921Z,98618.66
2023-12-22T06:28:45.005Z,98622.31
2023-12-22T06:31:22.085Z,98624.25
2023-12-22T06:33:51.065Z,98617.91
2023-12-22T06:36:23.050Z,98617.59
2023-12-22T06:38:52.791Z,98616.75
2023-12-22T06:41:31.460Z,98622.56
2023-12-22T06:44:03.247Z,98624.38
2023-12-22T06:46:32.956Z,98625.50
2023-12-22T06:49:03.504Z,98622.84
2023-12-22T06:51:33.378Z,98630.97
2023-12-22T06:54:03.024Z,98624.50
2023-12-22T06:56:35.119Z,98621.41
2023-12-22T06:59:04.163Z,98627.47
2023-12-22T07:01:33.866Z,98627.47
2023-12-22T07:04:04.009Z,98610.16
2023-12-22T07:06:35.630Z,98617.78
2023-12-22T07:09:15.960Z,98622.44
2023-12-22T07:11:50.289Z,98618.78
2023-12-22T07:14:18.426Z,98612.16
2023-12-22T07:16:46.583Z,98603.88
2023-12-22T07:19:14.898Z,98599.81
2023-12-22T07:21:45.640Z,98585.16
2023-12-22T07:24:16.535Z,98600.34
2023-12-22T07:26:47.979Z,98595.16
2023-12-22T07:29:15.775Z,98607.97
2023-12-22T07:31:46.659Z,98597.84
2023-12-22T07:34:16.438Z,98596.13
2023-12-22T07:36:48.449Z,98590.63
2023-12-22T07:39:23.806Z,98607.53
2023-12-22T07:41:51.431Z,98610.78
2023-12-22T07:44:19.450Z,98595.56
2023-12-22T07:47:01.641Z,98584.84
2023-12-22T07:49:32.718Z,98590.31
2023-12-22T07:52:02.868Z,98585.69
2023-12-22T07:54:32.348Z,98579.47
2023-12-22T07:57:00.337Z,98572.28
2023-12-22T07:59:31.552Z,98567.72
2023-12-22T08:02:01.255Z,98565.59
2023-12-22T08:04:29.739Z,98561.19
2023-12-22T08:06:58.000Z,98561.56
2023-12-22T08:09:27.666Z,98562.56
2023-12-22T08:11:57.583Z,98555.66
2023-12-22T08:14:26.736Z,98552.59
2023-12-22T08:16:54.618Z,98552.81
2023-12-22T08:19:25.101Z,98541.00
2023-12-22T08:21:56.442Z,98523.94
2023-12-22T08:24:24.645Z,98526.25
2023-12-22T08:26:52.878Z,98524.97
2023-12-22T08:29:21.415Z,98532.22
2023-12-22T08:31:49.527Z,98516.78
2023-12-22T08:34:17.912Z,98515.00
2023-12-22T08:36:45.990Z,98517.22
2023-12-22T08:39:14.595Z,98514.06
2023-12-22T08:41:46.918Z,98512.53
2023-12-22T08:44:18.179Z,98511.25
2023-12-22T08:46:46.347Z,98515.81
2023-12-22T08:49:14.531Z,98511.75
2023-12-22T08:51:42.866Z,98501.88
2023-12-22T08:54:10.759Z,98489.25
2023-12-22T08:56:39.793Z,98486.22
2023-12-22T08:59:10.417Z,98488.44
2023-12-22T09:01:38.275Z,98491.91
2023-12-22T09:04:08.326Z,98491.59
2023-12-22T09:06:37.576Z,98479.31
2023-12-22T09:09:05.749Z,98468.81
2023-12-22T09:11:33.690Z,98472.34
2023-12-22T09:14:01.668Z,98481.84
2023-12-22T09:16:29.592Z,98477.63
2023-12-22T09:19:01.778Z,98469.75
2023-12-22T09:21:29.518Z,98467.38
2023-12-22T09:23:59.967Z,98460.41
2023-12-22T09:26:30.130Z,98457.03
2023-12-22T09:29:00.258Z,98458.22
2023-12-22T09:31:28.230Z,98457.44
2023-12-22T09:33:59.744Z,98457.13
2023-12-22T09:36:30.709Z,98445.94
2023-12-22T09:38:58.767Z,98441.66
2023-12-22T09:41:28.909Z,98431.03
2023-12-22T09:44:03.189Z,98440.28
2023-12-22T09:46:35.667Z,98437.16
2023-12-22T09:49:04.303Z,98445.91
2023-12-22T09:51:33.209Z,98446.41
2023-12-22T09:54:03.888Z,98441.69
2023-12-22T09:56:39.001Z,98433.88
2023-12-22T09:59:12.217Z,98439.53
2023-12-22T10:01:47.897Z,98440.38
2023-12-22T10:04:16.573Z,98437.56
2023-12-22T10:06:47.508Z,98431.66
2023-12-22T10:09:18.351Z,98425.22
2023-12-22T10:11:47.864Z,98432.13
2023-12-22T10:14:23.240Z,98415.16
2023-12-22T10:16:53.728Z,98413.34
2023-12-22T10:19:22.397Z,98398.16
2023-12-22T10:21:52.167Z,98400.75
2023-12-22T10:24:40.547Z,98398.97
2023-12-22T10:27:08.712Z,98381.16
2023-12-22T10:29:37.068Z,98384.97
2023-12-22T10:32:08.899Z,98379.91
2023-12-22T10:34:37.460Z,98385.44
2023-12-22T10:37:06.764Z,98379.47
2023-12-22T10:39:38.403Z,98378.78
2023-12-22T10:42:07.239Z,98377.94
2023-12-22T10:44:38.971Z,98387.97
2023-12-22T10:47:07.256Z,98382.81
2023-12-22T10:49:35.665Z,98389.34
2023-12-22T10:52:03.818Z,98391.53
2023-12-22T10:54:32.301Z,98392.56
2023-12-22T10:57:01.976Z,98389.09
2023-12-22T10:59:32.469Z,98387.19
2023-12-22T11:02:01.152Z,98387.09
2023-12-22T11:04:33.289Z,98391.66
2023-12-22T11:07:05.077Z,98390.59
2023-12-22T11:09:34.206Z,98390.81
2023-12-22T11:12:05.003Z,98392.06
2023-12-22T11:14:33.707Z,98395.78
2023-12-22T11:17:03.238Z,98382.16
2023-12-22T11:19:32.778Z,98369.78
2023-12-22T11:22:01.164Z,98370.47
2023-12-22T11:24:30.283Z,98364.72
2023-12-22T11:27:00.691Z,98366.88
2023-12-22T11:29:29.294Z,98355.56
2023-12-22T11:31:59.526Z,98358.69
2023-12-22T11:34:29.829Z,98357.22
2023-12-22T11:36:58.715Z,98358.63
2023-12-22T11:39:26.922Z,98355.25
2023-12-22T11:41:56.170Z,98356.09
2023-12-22T11:44:24.573Z,98353.19
2023-12-22T11:47:05.057Z,98342.25
2023-12-22T11:49:37.292Z,98333.53
2023-12-22T11:52:19.260Z,98336.66
2023-12-22T11:54:49.245Z,98330.38
2023-12-22T11:57:29.922Z,98324.94
2023-12-22T12:00:09.246Z,98315.22
2023-12-22T12:02:43.692Z,98307.03
2023-12-22T12:05:14.790Z,98309.28
2023-12-22T12:07:47.715Z,98303.41
2023-12-22T12:10:52.072Z,98302.84
2023-12-22T12:13:26.148Z,98298.09
2023-12-22T12:15:54.617Z,98293.28
2023-12-22T12:18:25.967Z,98286.09
2023-12-22T12:20:54.153Z,98283.34
2023-12-22T12:23:24.858Z,98289.00
2023-12-22T12:25:53.216Z,98289.38
2023-12-22T12:28:29.406Z,98284.66
2023-12-22T12:31:02.146Z,98284.88
2023-12-22T12:33:30.757Z,98286.59
2023-12-22T12:36:01.208Z,98285.53
2023-12-22T12:38:54.296Z,98278.06
2023-12-22T12:41:35.342Z,98273.25
2023-12-22T12:44:09.702Z,98267.75
2023-12-22T12:46:40.265Z,98261.03
2023-12-22T12:49:18.666Z,98239.09
2023-12-22T12:51:49.133Z,98231.31
2023-12-22T12:54:20.016Z,98241.44
2023-12-22T12:56:49.921Z,98245.94
2023-12-22T12:59:21.554Z,98230.91
2023-12-22T13:01:50.478Z,98231.50
2023-12-22T13:04:18.538Z,98219.13
2023-12-22T13:06:52.794Z,98219.03
2023-12-22T13:09:20.901Z,98218.09
2023-12-22T13:11:49.157Z,98213.78
2023-12-22T13:14:28.595Z,98215.91
2023-12-22T13:16:58.690Z,98208.75
2023-12-22T13:19:28.207Z,98212.38
2023-12-22T13:21:57.261Z,98207.78
2023-12-22T13:24:27.263Z,98205.41
2023-12-22T13:27:07.620Z,98199.25
2023-12-22T13:29:46.943Z,98201.66
2023-12-22T13:32:19.404Z,98197.97
2023-12-22T13:34:57.639Z,98203.88
2023-12-22T13:37:28.140Z,98202.19
2023-12-22T13:39:56.720Z,98199.75
2023-12-22T13:42:25.863Z,98197.81
2023-12-22T13:44:54.348Z,98201.03
2023-12-22T13:47:22.750Z,98193.13
2023-12-22T13:49:51.096Z,98194.97
2023-12-22T13:52:36.598Z,98199.34
2023-12-22T13:55:14.890Z,98181.63
2023-12-22T13:57:48.494Z,98185.44
2023-12-22T14:00:23.472Z,98182.63
2023-12-22T14:02:51.328Z,98184.16
2023-12-22T14:05:19.723Z,98178.22
2023-12-22T14:07:49.106Z,98172.66
2023-12-22T14:10:18.128Z,98169.66
2023-12-22T14:12:46.224Z,98176.94
2023-12-22T14:15:14.563Z,98176.78
2023-12-22T14:17:44.080Z,98177.66
2023-12-22T14:20:13.025Z,98172.75
2023-12-22T14:22:41.518Z,98174.41
2023-12-22T14:25:10.839Z,98179.78
2023-12-22T14:27:40.033Z,98160.97
2023-12-22T14:30:09.370Z,98155.38
2023-12-22T14:32:38.119Z,98153.44
2023-12-22T14:35:06.809Z,98154.81
2023-12-22T14:37:35.868Z,98143.63
2023-12-22T14:40:04.428Z,98132.63
2023-12-22T14:42:33.722Z,98122.66
2023-12-22T14:45:03.524Z,98130.94
2023-12-22T14:47:38.424Z,98127.84
2023-12-22T14:50:08.007Z,98115.69
2023-12-22T14:52:36.854Z,98109.94
2023-12-22T14:55:11.433Z,98111.22
2023-12-22T14:57:40.373Z,98110.53
2023-12-22T15:00:10.921Z,98099.09
2023-12-22T15:02:39.572Z,98087.19
2023-12-22T15:05:08.010Z,98091.25
2023-12-22T15:07:35.841Z,98092.09
2023-12-22T15:10:07.045Z,98091.28
2023-12-22T15:12:37.994Z,98083.53
2023-12-22T15:15:07.123Z,98085.19
2023-12-22T15:17:36.226Z,98089.50
2023-12-22T15:20:10.538Z,98088.03
2023-12-22T15:22:41.760Z,98084.38
2023-12-22T15:25:10.150Z,98081.63
2023-12-22T15:27:40.152Z,98075.78
2023-12-22T15:30:08.797Z,98089.81
2023-12-22T15:32:40.998Z,98080.78
2023-12-22T15:35:09.883Z,98085.31
2023-12-22T15:37:39.667Z,98067.13
2023-12-22T15:40:10.322Z,98061.88
2023-12-22T15:42:38.975Z,98062.25
2023-12-22T15:45:07.748Z,98052.47
2023-12-22T15:47:36.176Z,98054.66
2023-12-22T15:50:05.006Z,98045.50
2023-12-22T15:52:33.132Z,98046.34
2023-12-22T15:55:01.079Z,98042.06
2023-12-22T15:57:29.297Z,98049.25
2023-12-22T15:59:59.410Z,98043.44
2023-12-22T16:02:27.795Z,98041.50
2023-12-22T16:04:56.314Z,98041.34
2023-12-22T16:07:25.338Z,98032.03
2023-12-22T16:09:54.065Z,98034.59
2023-12-22T16:12:22.318Z,98032.75
2023-12-22T16:14:50.402Z,98033.41
2023-12-22T16:17:18.218Z,98029.13
2023-12-22T16:19:47.823Z,98028.63
2023-12-22T16:22:15.925Z,98020.66
2023-12-22T16:24:44.595Z,98020.00
2023-12-22T16:27:12.947Z,98023.69
2023-12-22T16:29:41.821Z,98015.53
2023-12-22T16:32:12.224Z,98022.84
2023-12-22T16:34:44.937Z,98009.81
2023-12-22T16:37:15.206Z,98009.56
2023-12-22T16:39:53.935Z,98017.75
2023-12-22T16:42:22.686Z,98004.38
2023-12-22T16:44:51.254Z,98004.91
2023-12-22T16:47:20.848Z,98003.25
2023-12-22T16:49:51.079Z,97999.25
2023-12-22T16:52:18.854Z,97993.59
2023-12-22T16:54:46.954Z,97999.97
2023-12-22T16:57:15.085Z,97990.22
2023-12-22T16:59:42.908Z,97989.91
2023-12-22T17:02:27.079Z,97981.56
2023-12-22T17:04:59.604Z,97980.56
2023-12-22T17:07:31.724Z,97976.25
2023-12-22T17:10:02.700Z,97976.25
2023-12-22T17:12:32.857Z,97976.44
2023-12-22T17:15:01.190Z,97968.94
2023-12-22T17:17:29.501Z,97967.28
2023-12-22T17:19:58.492Z,97958.75
2023-12-22T17:22:28.451Z,97962.78
2023-12-22T17:24:56.224Z,97967.84
2023-12-22T17:27:24.552Z,97958.31
2023-12-22T17:29:52.730Z,97962.34
2023-12-22T17:32:21.030Z,97957.16
2023-12-22T17:34:49.242Z,97953.13
2023-12-22T17:37:17.447Z,97949.63
2023-12-22T17:39:45.634Z,97951.78
2023-12-22T17:42:14.004Z,97935.88
2023-12-22T17:44:44.106Z,97943.53
2023-12-22T17:47:12.600Z,97943.91
2023-12-22T17:49:40.711Z,97938.88
2023-12-22T17:52:08.847Z,97933.88
2023-12-22T17:54:37.029Z,97927.16
2023-12-22T17:57:07.022Z,97930.53
2023-12-22T17:59:37.108Z,97934.91
2023-12-22T18:02:05.749Z,97925.47
2023-12-22T18:04:34.222Z,97925.31
2023-12-22T18:07:04.542Z,97927.66
2023-12-22T18:09:32.770Z,97913.56
2023-12-22T18:12:01.063Z,97915.25
2023-12-22T18:14:28.977Z,97913.75
2023-12-22T18:16:57.376Z,97913.75
2023-12-22T18:19:25.915Z,97903.34
2023-12-22T18:21:54.034Z,97899.03
2023-12-22T18:24:22.461Z,97900.53
2023-12-22T18:26:50.685Z,97898.81
2023-12-22T18:29:18.734Z,97899.00
2023-12-22T18:31:46.783Z,97890.78
2023-12-22T18:34:15.419Z,97875.72
2023-12-22T18:36:45.237Z,97885.09
2023-12-22T18:39:13.522Z,97889.44
2023-12-22T18:41:41.458Z,97891.31
2023-12-22T18:44:10.255Z,97889.31
2023-12-22T18:46:38.491Z,97891.16
2023-12-22T18:49:07.059Z,97880.28
2023-12-22T18:51:37.646Z,97875.75
2023-12-22T18:54:05.754Z,97884.47
2023-12-22T18:56:33.820Z,97883.13
2023-12-22T18:59:17.044Z,97870.41
2023-12-22T19:01:59.713Z,97865.06
2023-12-22T19:04:34.404Z,97857.84
2023-12-22T19:07:14.299Z,97856.38
2023-12-22T19:09:46.813Z,97855.16
2023-12-22T19:12:14.793Z,97854.34
2023-12-22T19:14:44.452Z,97847.47
2023-12-22T19:17:12.777Z,97841.66
2023-12-22T19:19:40.733Z,97845.50
2023-12-22T19:22:09.058Z,97847.84
2023-12-22T19:24:39.595Z,97848.19
2023-12-22T19:27:07.670Z,97830.94
2023-12-22T19:29:35.980Z,97840.16
2023-12-22T19:32:04.239Z,97839.31
2023-12-22T19:34:32.500Z,97833.97
2023-12-22T19:37:00.427Z,97827.59
2023-12-22T19:39:28.797Z,97828.59
2023-12-22T19:41:57.610Z,97823.06
2023-12-22T19:44:25.811Z,97819.75
2023-12-22T19:46:53.944Z,97834.28
2023-12-22T19:49:24.396Z,97833.44
2023-12-22T19:51:52.794Z,97823.56
2023-12-22T19:54:21.323Z,97823.06
2023-12-22T19:56:49.609Z,97820.72
2023-12-22T19:59:17.887Z,97822.06
2023-12-22T20:01:46.740Z,97827.91
2023-12-22T20:04:15.196Z,97822.22
2023-12-22T20:06:45.854Z,97815.88
2023-12-22T20:09:17.186Z,97819.38
2023-12-22T20:11:45.901Z,97822.75
2023-12-22T20:14:16.118Z,97829.09
2023-12-22T20:16:44.457Z,97842.31
2023-12-22T20:19:13.019Z,97838.66
2023-12-22T20:21:43.159Z,97833.63
2023-12-22T20:24:11.604Z,97845.53
2023-12-22T20:26:39.694Z,97849.88
2023-12-22T20:29:09.279Z,97855.25
2023-12-22T20:31:38.742Z,97866.28
2023-12-22T20:34:07.610Z,97864.28
2023-12-22T20:36:35.877Z,97864.13
2023-12-22T20:39:04.347Z,97862.44
2023-12-22T20:41:32.899Z,97865.97
2023-12-22T20:44:01.366Z,97862.28
2023-12-22T20:46:29.622Z,97878.34
2023-12-22T20:48:58.129Z,97871.13
2023-12-22T20:51:25.792Z,97873.81
2023-12-22T20:53:53.934Z,97875.66
2023-12-22T20:56:25.032Z,97868.31
2023-12-22T20:58:55.002Z,97868.31
2023-12-22T21:01:27.753Z,97864.13
2023-12-22T21:03:58.431Z,97867.47
2023-12-22T21:06:27.550Z,97866.78
2023-12-22T21:09:00.808Z,97868.31
2023-12-22T21:11:30.595Z,97862.78
2023-12-22T21:13:58.943Z,97863.09
2023-12-22T21:16:27.514Z,97873.31
2023-12-22T21:18:55.651Z,97872.66
2023-12-22T21:21:23.927Z,97877.47
2023-12-22T21:23:52.078Z,97873.31
2023-12-22T21:26:22.240Z,97870.41
2023-12-22T21:28:52.857Z,97866.72
2023-12-22T21:31:23.362Z,97866.03
2023-12-22T21:33:52.147Z,97858.19
2023-12-22T21:36:25.156Z,97860.31
2023-12-22T21:38:54.325Z,97860.47
2023-12-22T21:41:23.341Z,97869.81
2023-12-22T21:43:51.570Z,97867.31
2023-12-22T21:46:19.886Z,97871.78
2023-12-22T21:48:47.980Z,97854.75
2023-12-22T21:51:16.518Z,97864.59
2023-12-22T21:53:44.788Z,97875.63
2023-12-22T21:56:20.610Z,97871.78
2023-12-22T21:58:49.012Z,97870.66
2023-12-22T22:01:18.783Z,97874.47
2023-12-22T22:03:48.062Z,97880.97
2023-12-22T22:06:15.958Z,97879.16
2023-12-22T22:08:44.104Z,97884.34
2023-12-22T22:11:12.613Z,97880.13
2023-12-22T22:13:45.311Z,97878.28
2023-12-22T22:16:13.834Z,97887.19
2023-12-22T22:18:42.037Z,97875.31
2023-12-22T22:21:12.768Z,97872.81
2023-12-22T22:23:41.132Z,97875.47
2023-12-22T22:26:09.669Z,97877.16
2023-12-22T22:28:37.673Z,97870.66
2023-12-22T22:31:06.565Z,97868.94
2023-12-22T22:33:37.692Z,97879.50
2023-12-22T22:36:06.565Z,97873.97
2023-12-22T22:38:34.673Z,97872.97
2023-12-22T22:41:02.734Z,97871.81
2023-12-22T22:43:30.879Z,97867.13
2023-12-22T22:45:59.056Z,97882.19
2023-12-22T22:48:27.466Z,97863.47
2023-12-22T22:50:55.793Z,97877.84
2023-12-22T22:53:23.921Z,97880.13
2023-12-22T22:55:52.429Z,97885.47
2023-12-22T22:58:20.392Z,97887.84
2023-12-22T23:00:48.623Z,97888.53
2023-12-22T23:03:16.722Z,97883.63
2023-12-22T23:05:45.366Z,97885.81
2023-12-22T23:08:13.779Z,97879.28
2023-12-22T23:10:41.909Z,97883.78
2023-12-22T23:13:10.628Z,97885.78
2023-12-22T23:15:38.499Z,97895.66
2023-12-22T23:18:07.407Z,97889.75
2023-12-22T23:20:35.972Z,97898.88
2023-12-22T23:23:04.447Z,97898.97
2023-12-22T23:25:32.530Z,97900.88
2023-12-22T23:28:01.449Z,97911.81
2023-12-22T23:30:29.912Z,97906.41
2023-12-22T23:32:58.347Z,97907.88
2023-12-22T23:35:26.737Z,97907.44
2023-12-22T23:37:55.132Z,97917.91
2023-12-22T23:40:23.577Z,97924.47
2023-12-22T23:42:51.959Z,97928.19
2023-12-22T23:45:20.226Z,97926.31
2023-12-22T23:47:48.777Z,97922.72
2023-12-22T23:50:17.287Z,97929.47
2023-12-22T23:52:45.568Z,97934.25
2023-12-22T23:55:13.996Z,97939.59
2023-12-22T23:57:46.505Z,97944.09
