createdAt,value
2017-09-07T00:00:14.071Z,10.80
2017-09-07T00:02:40.406Z,10.90
2017-09-07T00:05:06.710Z,10.90
2017-09-07T00:07:33.590Z,11.00
2017-09-07T00:09:59.994Z,11.00
2017-09-07T00:12:26.359Z,10.90
2017-09-07T00:14:52.666Z,10.80
2017-09-07T00:17:18.973Z,10.70
2017-09-07T00:19:45.333Z,10.60
2017-09-07T00:22:11.613Z,10.50
2017-09-07T00:24:37.891Z,10.50
2017-09-07T00:27:04.224Z,10.50
2017-09-07T00:29:30.566Z,10.60
2017-09-07T00:31:56.890Z,10.50
2017-09-07T00:34:23.260Z,10.50
2017-09-07T00:36:49.577Z,10.50
2017-09-07T00:39:15.895Z,10.50
2017-09-07T00:41:42.206Z,10.50
2017-09-07T00:44:08.586Z,10.50
2017-09-07T00:46:35.021Z,10.50
2017-09-07T00:49:01.274Z,10.50
2017-09-07T00:51:27.570Z,10.40
2017-09-07T00:53:53.899Z,10.30
2017-09-07T00:56:20.363Z,10.30
2017-09-07T00:58:46.699Z,10.20
2017-09-07T01:01:13.011Z,10.20
2017-09-07T01:03:39.308Z,10.20
2017-09-07T01:06:05.624Z,10.20
2017-09-07T01:08:31.982Z,10.20
2017-09-07T01:10:58.417Z,10.20
2017-09-07T01:13:24.802Z,10.10
2017-09-07T01:15:51.107Z,10.10
2017-09-07T01:18:18.711Z,10.00
2017-09-07T01:20:45.062Z,10.00
2017-09-07T01:23:11.359Z,9.90
2017-09-07T01:25:37.635Z,9.90
2017-09-07T01:28:04.001Z,9.90
2017-09-07T01:30:30.324Z,9.80
2017-09-07T01:32:56.694Z,9.80
2017-09-07T01:35:23.000Z,9.80
2017-09-07T01:37:49.285Z,9.90
2017-09-07T01:40:15.586Z,10.00
2017-09-07T01:42:41.969Z,10.00
2017-09-07T01:45:08.308Z,10.00
2017-09-07T01:47:34.653Z,10.10
2017-09-07T01:50:01.045Z,10.30
2017-09-07T01:52:27.453Z,10.30
2017-09-07T01:54:53.750Z,10.40
2017-09-07T01:57:20.059Z,10.40
2017-09-07T01:59:46.418Z,10.50
2017-09-07T02:02:12.703Z,10.70
2017-09-07T02:04:39.036Z,10.70
2017-09-07T02:07:05.404Z,10.80
2017-09-07T02:09:31.725Z,10.90
2017-09-07T02:11:58.103Z,10.90
2017-09-07T02:14:24.413Z,10.90
2017-09-07T02:16:50.726Z,10.90
2017-09-07T02:19:17.110Z,10.80
2017-09-07T02:21:43.471Z,10.80
2017-09-07T02:24:09.893Z,10.70
2017-09-07T02:26:36.323Z,10.60
2017-09-07T02:29:02.658Z,10.60
2017-09-07T02:31:28.990Z,10.50
2017-09-07T02:33:55.351Z,10.40
2017-09-07T02:36:21.713Z,10.30
2017-09-07T02:38:47.978Z,10.30
2017-09-07T02:41:14.297Z,10.40
2017-09-07T02:43:40.581Z,10.30
2017-09-07T02:46:06.864Z,10.20
2017-09-07T02:48:33.179Z,10.30
2017-09-07T02:50:59.444Z,10.40
2017-09-07T02:53:25.767Z,10.30
2017-09-07T02:55:52.159Z,10.20
2017-09-07T02:58:18.416Z,10.00
2017-09-07T03:00:44.790Z,10.20
2017-09-07T03:03:11.070Z,10.10
2017-09-07T03:05:37.414Z,10.00
2017-09-07T03:08:03.714Z,9.90
2017-09-07T03:10:29.987Z,9.70
2017-09-07T03:12:56.360Z,9.70
2017-09-07T03:15:22.687Z,9.70
2017-09-07T03:17:49.103Z,9.80
2017-09-07T03:20:15.346Z,9.90
2017-09-07T03:22:41.680Z,10.00
2017-09-07T03:25:08.055Z,10.00
2017-09-07T03:27:34.572Z,10.00
2017-09-07T03:30:00.900Z,10.00
2017-09-07T03:32:27.188Z,10.00
2017-09-07T03:34:53.539Z,10.00
2017-09-07T03:37:19.875Z,10.10
2017-09-07T03:39:46.211Z,10.20
2017-09-07T03:42:12.532Z,10.30
2017-09-07T03:44:38.826Z,10.30
2017-09-07T03:47:05.149Z,10.30
2017-09-07T03:49:31.475Z,10.40
2017-09-07T03:51:57.864Z,10.50
2017-09-07T03:54:24.231Z,10.60
2017-09-07T03:56:50.641Z,10.60
2017-09-07T03:59:17.019Z,10.50
2017-09-07T04:01:43.360Z,10.30
2017-09-07T04:04:09.729Z,10.10
2017-09-07T04:06:36.057Z,9.90
2017-09-07T04:09:02.568Z,9.80
2017-09-07T04:11:28.876Z,9.60
2017-09-07T04:13:55.215Z,9.50
2017-09-07T04:16:21.633Z,9.60
2017-09-07T04:18:48.202Z,9.70
2017-09-07T04:21:14.481Z,9.60
2017-09-07T04:23:40.806Z,9.40
2017-09-07T04:26:07.163Z,9.40
2017-09-07T04:28:33.531Z,9.10
2017-09-07T04:30:59.864Z,9.00
2017-09-07T04:33:26.183Z,8.90
2017-09-07T04:35:52.524Z,8.90
2017-09-07T04:38:18.882Z,8.80
2017-09-07T04:40:45.173Z,8.90
2017-09-07T04:43:11.457Z,9.00
2017-09-07T04:45:37.828Z,9.10
2017-09-07T04:48:04.128Z,9.20
2017-09-07T04:50:30.457Z,9.30
2017-09-07T04:52:56.814Z,9.40
2017-09-07T04:55:23.205Z,9.50
2017-09-07T04:57:49.517Z,9.70
2017-09-07T05:00:15.743Z,9.80
2017-09-07T05:02:42.249Z,10.10
2017-09-07T05:05:08.555Z,10.20
2017-09-07T05:07:35.038Z,10.30
2017-09-07T05:10:01.368Z,10.30
2017-09-07T05:12:27.867Z,10.30
2017-09-07T05:14:54.227Z,10.30
2017-09-07T05:17:20.803Z,10.40
2017-09-07T05:19:47.083Z,10.40
2017-09-07T05:22:13.393Z,10.60
2017-09-07T05:24:39.833Z,10.70
2017-09-07T05:27:06.221Z,10.70
2017-09-07T05:29:32.537Z,10.80
2017-09-07T05:31:58.895Z,10.80
2017-09-07T05:34:25.453Z,10.80
2017-09-07T05:36:51.774Z,10.90
2017-09-07T05:39:18.075Z,10.90
2017-09-07T05:41:44.428Z,11.00
2017-09-07T05:44:10.841Z,11.10
2017-09-07T05:46:37.134Z,11.20
2017-09-07T05:49:03.584Z,11.20
2017-09-07T05:51:29.933Z,11.30
2017-09-07T05:53:56.220Z,11.30
2017-09-07T05:56:22.584Z,11.40
2017-09-07T05:58:48.972Z,11.40
2017-09-07T06:01:15.289Z,11.50
2017-09-07T06:03:41.621Z,11.50
2017-09-07T06:06:07.964Z,11.60
2017-09-07T06:08:34.300Z,11.50
2017-09-07T06:11:00.594Z,11.50
2017-09-07T06:13:26.899Z,11.40
2017-09-07T06:15:53.232Z,11.40
2017-09-07T06:18:20.552Z,11.50
2017-09-07T06:20:46.955Z,11.70
2017-09-07T06:23:13.312Z,11.90
2017-09-07T06:25:39.680Z,12.00
2017-09-07T06:28:05.984Z,12.00
2017-09-07T06:30:32.352Z,12.00
2017-09-07T06:32:58.704Z,12.00
2017-09-07T06:35:25.135Z,12.20
2017-09-07T06:37:51.537Z,12.30
2017-09-07T06:40:17.808Z,12.40
2017-09-07T06:42:44.165Z,12.40
2017-09-07T06:45:10.545Z,12.40
2017-09-07T06:47:37.253Z,12.40
2017-09-07T06:50:03.565Z,12.50
2017-09-07T06:52:29.883Z,12.70
2017-09-07T06:54:56.163Z,12.80
2017-09-07T06:57:22.460Z,12.80
2017-09-07T06:59:48.865Z,12.80
2017-09-07T07:02:15.173Z,12.80
2017-09-07T07:04:41.575Z,12.90
2017-09-07T07:07:08.013Z,12.90
2017-09-07T07:09:34.302Z,12.90
2017-09-07T07:12:00.564Z,12.90
2017-09-07T07:14:27.633Z,13.10
2017-09-07T07:16:53.874Z,13.20
2017-09-07T07:19:20.392Z,13.30
2017-09-07T07:21:46.781Z,13.40
2017-09-07T07:24:13.094Z,13.50
2017-09-07T07:26:39.409Z,13.50
2017-09-07T07:29:05.735Z,13.70
2017-09-07T07:31:32.074Z,13.60
2017-09-07T07:33:58.435Z,13.60
2017-09-07T07:36:24.941Z,13.60
2017-09-07T07:38:51.284Z,13.40
2017-09-07T07:41:17.660Z,13.40
2017-09-07T07:43:44.078Z,13.60
2017-09-07T07:46:10.361Z,13.80
2017-09-07T07:48:36.679Z,14.10
2017-09-07T07:51:02.928Z,14.40
2017-09-07T07:53:29.315Z,14.70
2017-09-07T07:55:56.632Z,14.70
2017-09-07T07:58:22.977Z,14.70
2017-09-07T08:00:49.440Z,14.80
2017-09-07T08:03:15.925Z,14.50
2017-09-07T08:05:42.220Z,14.30
2017-09-07T08:08:08.525Z,14.10
2017-09-07T08:10:35.142Z,14.10
2017-09-07T08:13:01.506Z,14.10
2017-09-07T08:15:27.820Z,13.90
2017-09-07T08:17:54.138Z,13.90
2017-09-07T08:20:20.388Z,13.80
2017-09-07T08:22:46.885Z,13.50
2017-09-07T08:25:13.500Z,13.30
2017-09-07T08:27:40.004Z,13.20
2017-09-07T08:30:06.500Z,13.30
2017-09-07T08:32:32.757Z,13.40
2017-09-07T08:34:59.604Z,13.60
2017-09-07T08:37:25.864Z,13.80
2017-09-07T08:39:52.213Z,13.90
2017-09-07T08:42:18.451Z,13.90
2017-09-07T08:44:44.842Z,14.00
2017-09-07T08:47:11.212Z,14.00
2017-09-07T08:49:37.478Z,14.10
2017-09-07T08:52:03.761Z,14.00
2017-09-07T08:54:31.301Z,14.00
2017-09-07T08:56:57.613Z,14.00
2017-09-07T08:59:24.043Z,14.00
2017-09-07T09:01:50.494Z,13.80
2017-09-07T09:04:16.927Z,13.90
2017-09-07T09:06:43.221Z,14.10
2017-09-07T09:09:09.506Z,14.20
2017-09-07T09:11:35.958Z,14.30
2017-09-07T09:14:02.229Z,14.50
2017-09-07T09:16:28.631Z,14.40
2017-09-07T09:18:55.349Z,14.40
2017-09-07T09:21:21.776Z,14.60
2017-09-07T09:23:48.309Z,14.60
2017-09-07T09:26:14.548Z,14.70
2017-09-07T09:28:40.791Z,14.90
2017-09-07T09:31:07.165Z,14.80
2017-09-07T09:33:33.405Z,14.70
2017-09-07T09:35:59.921Z,14.80
2017-09-07T09:38:26.179Z,14.70
2017-09-07T09:40:52.543Z,14.90
2017-09-07T09:43:18.809Z,14.90
2017-09-07T09:45:45.277Z,15.10
2017-09-07T09:48:11.690Z,15.30
2017-09-07T09:50:38.007Z,15.40
2017-09-07T09:53:05.019Z,15.30
2017-09-07T09:55:31.571Z,15.50
2017-09-07T09:57:58.370Z,15.40
2017-09-07T10:00:24.591Z,15.60
2017-09-07T10:02:50.972Z,15.60
2017-09-07T10:05:17.409Z,15.90
2017-09-07T10:07:44.750Z,15.90
2017-09-07T10:10:11.193Z,16.20
2017-09-07T10:12:37.431Z,16.00
2017-09-07T10:15:03.760Z,16.10
2017-09-07T10:17:30.004Z,16.20
2017-09-07T10:19:56.265Z,16.10
2017-09-07T10:22:22.818Z,15.90
2017-09-07T10:24:49.501Z,15.80
2017-09-07T10:27:15.869Z,15.50
2017-09-07T10:29:42.167Z,15.50
2017-09-07T10:32:08.538Z,15.80
2017-09-07T10:34:34.882Z,16.10
2017-09-07T10:37:02.004Z,16.30
2017-09-07T10:39:28.431Z,16.40
2017-09-07T10:41:54.802Z,16.40
2017-09-07T10:44:21.085Z,16.00
2017-09-07T10:46:47.534Z,16.10
2017-09-07T10:49:13.993Z,16.00
2017-09-07T10:51:40.268Z,15.90
2017-09-07T10:54:06.594Z,15.60
2017-09-07T10:56:32.862Z,16.00
2017-09-07T10:58:59.489Z,16.50
2017-09-07T11:01:25.856Z,17.10
2017-09-07T11:03:52.070Z,17.50
2017-09-07T11:06:18.588Z,17.70
2017-09-07T11:08:44.851Z,17.50
2017-09-07T11:11:11.137Z,17.40
2017-09-07T11:13:37.467Z,16.40
2017-09-07T11:16:04.096Z,15.70
2017-09-07T11:18:30.792Z,15.50
2017-09-07T11:20:57.156Z,15.70
2017-09-07T11:23:23.403Z,16.10
2017-09-07T11:25:49.706Z,16.10
2017-09-07T11:28:16.064Z,15.80
2017-09-07T11:30:42.575Z,16.20
2017-09-07T11:33:09.093Z,17.20
2017-09-07T11:35:36.213Z,18.00
2017-09-07T11:38:02.510Z,18.40
2017-09-07T11:40:28.752Z,18.40
2017-09-07T11:42:55.166Z,18.30
2017-09-07T11:45:21.468Z,18.10
2017-09-07T11:47:47.817Z,18.30
2017-09-07T11:50:14.116Z,17.70
2017-09-07T11:52:40.584Z,17.40
2017-09-07T11:55:06.909Z,16.90
2017-09-07T11:57:33.782Z,17.00
2017-09-07T12:00:00.328Z,17.30
2017-09-07T12:02:26.565Z,17.40
2017-09-07T12:04:53.141Z,17.00
2017-09-07T12:07:19.441Z,17.40
2017-09-07T12:09:45.710Z,18.10
2017-09-07T12:12:12.132Z,18.50
2017-09-07T12:14:38.492Z,18.80
2017-09-07T12:17:05.310Z,18.30
2017-09-07T12:19:31.590Z,18.60
2017-09-07T12:21:57.970Z,19.30
2017-09-07T12:24:24.385Z,19.40
2017-09-07T12:26:50.653Z,19.20
2017-09-07T12:29:16.984Z,19.00
2017-09-07T12:31:43.321Z,18.60
2017-09-07T12:34:09.682Z,18.40
2017-09-07T12:36:36.087Z,18.00
2017-09-07T12:39:02.555Z,17.80
2017-09-07T12:41:28.969Z,17.70
2017-09-07T12:43:55.261Z,18.00
2017-09-07T12:46:21.569Z,18.30
2017-09-07T12:48:47.968Z,18.70
2017-09-07T12:51:14.369Z,18.80
2017-09-07T12:53:40.719Z,18.60
2017-09-07T12:56:07.165Z,18.50
2017-09-07T12:58:33.556Z,18.30
2017-09-07T13:01:00.072Z,18.00
2017-09-07T13:03:26.443Z,17.80
2017-09-07T13:05:52.783Z,17.80
2017-09-07T13:08:19.091Z,18.20
2017-09-07T13:10:45.489Z,18.40
2017-09-07T13:13:11.785Z,18.80
2017-09-07T13:15:38.112Z,19.30
2017-09-07T13:18:04.456Z,18.90
2017-09-07T13:20:30.881Z,19.10
2017-09-07T13:22:57.457Z,19.00
2017-09-07T13:25:25.179Z,18.90
2017-09-07T13:27:51.593Z,18.60
2017-09-07T13:30:17.876Z,18.30
2017-09-07T13:32:44.260Z,17.80
2017-09-07T13:35:10.604Z,17.60
2017-09-07T13:37:37.142Z,17.30
2017-09-07T13:40:03.620Z,17.40
2017-09-07T13:42:30.152Z,17.40
2017-09-07T13:44:56.530Z,17.40
2017-09-07T13:47:22.877Z,17.00
2017-09-07T13:49:49.184Z,16.80
2017-09-07T13:52:15.526Z,16.90
2017-09-07T13:54:41.791Z,16.90
2017-09-07T13:57:08.166Z,16.90
2017-09-07T13:59:34.647Z,16.70
2017-09-07T14:02:00.860Z,17.00
2017-09-07T14:04:27.127Z,17.60
2017-09-07T14:06:53.428Z,17.80
2017-09-07T14:09:19.770Z,18.00
2017-09-07T14:11:46.124Z,18.10
2017-09-07T14:14:12.437Z,17.90
2017-09-07T14:16:38.725Z,18.00
2017-09-07T14:19:05.268Z,17.60
2017-09-07T14:21:31.552Z,17.20
2017-09-07T14:23:57.816Z,17.10
2017-09-07T14:26:24.187Z,16.80
2017-09-07T14:28:50.475Z,16.80
2017-09-07T14:31:16.754Z,17.00
2017-09-07T14:33:43.201Z,17.00
2017-09-07T14:36:09.565Z,16.90
2017-09-07T14:38:35.920Z,16.90
2017-09-07T14:41:02.411Z,17.00
2017-09-07T14:43:28.854Z,16.80
2017-09-07T14:45:55.532Z,16.60
2017-09-07T14:48:21.779Z,16.40
2017-09-07T14:50:48.277Z,16.20
2017-09-07T14:53:14.530Z,16.10
2017-09-07T14:55:40.830Z,16.10
2017-09-07T14:58:07.305Z,16.20
2017-09-07T15:00:33.607Z,16.20
2017-09-07T15:03:00.114Z,16.20
2017-09-07T15:05:26.372Z,16.30
2017-09-07T15:07:52.888Z,16.10
2017-09-07T15:10:19.382Z,16.10
2017-09-07T15:12:45.804Z,16.10
2017-09-07T15:15:12.273Z,16.10
2017-09-07T15:17:38.552Z,16.20
2017-09-07T15:20:05.791Z,16.20
2017-09-07T15:22:32.108Z,16.00
2017-09-07T15:24:58.350Z,15.80
2017-09-07T15:27:25.163Z,15.70
2017-09-07T15:29:51.449Z,15.70
2017-09-07T15:32:17.912Z,15.70
2017-09-07T15:34:44.265Z,15.60
2017-09-07T15:37:10.605Z,15.50
2017-09-07T15:39:37.034Z,15.40
2017-09-07T15:42:03.407Z,15.30
2017-09-07T15:44:29.671Z,15.20
2017-09-07T15:46:55.941Z,15.20
2017-09-07T15:49:22.272Z,15.10
2017-09-07T15:51:48.481Z,15.10
2017-09-07T15:54:14.939Z,15.10
2017-09-07T15:56:41.418Z,15.20
2017-09-07T15:59:07.843Z,15.30
2017-09-07T16:01:34.502Z,15.40
2017-09-07T16:04:00.841Z,15.60
2017-09-07T16:06:27.147Z,15.70
2017-09-07T16:08:53.415Z,15.80
2017-09-07T16:11:19.817Z,15.90
2017-09-07T16:13:46.045Z,15.90
2017-09-07T16:16:12.338Z,16.00
2017-09-07T16:18:38.873Z,16.00
2017-09-07T16:21:05.191Z,16.20
2017-09-07T16:23:31.581Z,16.20
2017-09-07T16:25:57.841Z,16.20
2017-09-07T16:28:24.079Z,16.10
2017-09-07T16:30:50.431Z,16.00
2017-09-07T16:33:16.711Z,15.80
2017-09-07T16:35:43.005Z,15.60
2017-09-07T16:38:09.666Z,15.50
2017-09-07T16:40:35.931Z,15.30
2017-09-07T16:43:41.321Z,15.10
2017-09-07T16:46:07.540Z,14.90
2017-09-07T16:48:33.874Z,14.60
2017-09-07T16:51:00.183Z,14.50
2017-09-07T16:53:26.498Z,14.40
2017-09-07T16:55:53.493Z,14.10
2017-09-07T16:58:19.795Z,14.10
2017-09-07T17:00:46.158Z,14.00
2017-09-07T17:03:12.434Z,13.90
2017-09-07T17:05:38.698Z,13.80
2017-09-07T17:08:05.010Z,13.70
2017-09-07T17:10:31.558Z,13.60
2017-09-07T17:12:57.974Z,13.60
2017-09-07T17:15:24.282Z,13.50
2017-09-07T17:17:50.679Z,13.50
2017-09-07T17:20:16.989Z,13.50
2017-09-07T17:22:43.293Z,13.40
2017-09-07T17:25:09.581Z,13.40
2017-09-07T17:27:36.039Z,13.40
2017-09-07T17:30:02.393Z,13.30
2017-09-07T17:32:28.848Z,13.30
2017-09-07T17:34:55.390Z,13.20
2017-09-07T17:37:21.749Z,13.20
2017-09-07T17:39:48.119Z,13.10
2017-09-07T17:42:14.444Z,13.00
2017-09-07T17:44:40.791Z,12.90
2017-09-07T17:47:07.072Z,12.80
2017-09-07T17:49:33.479Z,12.60
2017-09-07T17:51:59.830Z,12.50
2017-09-07T17:54:26.217Z,12.40
2017-09-07T17:56:53.591Z,11.90
2017-09-07T17:59:19.956Z,11.90
2017-09-07T18:01:46.221Z,11.80
2017-09-07T18:04:12.658Z,11.60
2017-09-07T18:06:38.969Z,11.40
2017-09-07T18:09:05.349Z,11.20
2017-09-07T18:11:31.755Z,11.20
2017-09-07T18:13:58.315Z,11.10
2017-09-07T18:16:24.687Z,10.90
2017-09-07T18:18:51.052Z,10.80
2017-09-07T18:21:17.420Z,10.50
2017-09-07T18:23:43.718Z,10.30
2017-09-07T18:26:10.065Z,10.10
2017-09-07T18:28:36.436Z,10.00
2017-09-07T18:31:02.862Z,9.90
2017-09-07T18:33:29.261Z,9.80
2017-09-07T18:35:55.618Z,9.60
2017-09-07T18:38:22.036Z,9.40
2017-09-07T18:40:48.456Z,9.30
2017-09-07T18:43:14.827Z,9.20
2017-09-07T18:45:41.144Z,9.10
2017-09-07T18:48:07.439Z,8.90
2017-09-07T18:50:33.786Z,8.80
2017-09-07T18:53:00.110Z,8.80
2017-09-07T18:55:26.467Z,8.70
2017-09-07T18:57:52.831Z,8.60
2017-09-07T19:00:19.185Z,8.50
2017-09-07T19:02:45.524Z,8.40
2017-09-07T19:05:11.917Z,8.30
2017-09-07T19:07:38.292Z,8.20
2017-09-07T19:10:04.697Z,8.20
2017-09-07T19:12:31.007Z,8.10
2017-09-07T19:14:57.324Z,8.00
2017-09-07T19:17:23.695Z,7.90
2017-09-07T19:19:49.953Z,7.80
2017-09-07T19:22:16.384Z,7.90
2017-09-07T19:24:42.727Z,7.80
2017-09-07T19:27:09.089Z,7.70
2017-09-07T19:29:35.417Z,7.70
2017-09-07T19:32:03.023Z,7.60
2017-09-07T19:34:29.327Z,7.60
2017-09-07T19:36:55.806Z,7.40
2017-09-07T19:39:22.201Z,7.50
2017-09-07T19:41:48.553Z,7.40
2017-09-07T19:44:14.954Z,7.50
2017-09-07T19:46:41.359Z,7.40
2017-09-07T19:49:07.807Z,7.40
2017-09-07T19:51:34.201Z,7.40
2017-09-07T19:54:00.670Z,7.40
2017-09-07T19:56:27.647Z,7.60
2017-09-07T19:58:53.981Z,7.90
2017-09-07T20:01:20.360Z,8.10
2017-09-07T20:03:46.763Z,8.10
2017-09-07T20:06:13.117Z,8.20
2017-09-07T20:08:39.454Z,8.20
2017-09-07T20:11:05.769Z,8.10
2017-09-07T20:13:32.092Z,8.20
2017-09-07T20:15:58.417Z,8.10
2017-09-07T20:18:25.535Z,8.10
2017-09-07T20:20:51.986Z,8.10
2017-09-07T20:23:18.336Z,8.20
2017-09-07T20:25:44.759Z,8.20
2017-09-07T20:28:11.136Z,8.20
2017-09-07T20:30:37.499Z,8.30
2017-09-07T20:33:03.964Z,8.30
2017-09-07T20:35:30.386Z,8.40
2017-09-07T20:37:56.746Z,8.40
2017-09-07T20:40:23.055Z,8.40
2017-09-07T20:42:49.426Z,8.50
2017-09-07T20:45:15.722Z,8.40
2017-09-07T20:47:42.864Z,8.40
2017-09-07T20:50:09.189Z,8.40
2017-09-07T20:52:35.499Z,8.50
2017-09-07T20:55:01.953Z,8.50
2017-09-07T20:57:28.334Z,8.60
2017-09-07T20:59:54.686Z,8.70
2017-09-07T21:02:21.750Z,9.00
2017-09-07T21:04:48.091Z,9.00
2017-09-07T21:07:14.472Z,9.10
2017-09-07T21:09:40.807Z,9.30
2017-09-07T21:12:07.120Z,9.60
2017-09-07T21:14:33.371Z,9.80
2017-09-07T21:16:59.699Z,10.20
2017-09-07T21:19:26.009Z,10.20
2017-09-07T21:21:52.394Z,10.40
2017-09-07T21:24:18.734Z,10.60
2017-09-07T21:26:45.056Z,10.60
2017-09-07T21:29:11.365Z,10.80
2017-09-07T21:31:37.625Z,10.90
2017-09-07T21:34:03.936Z,11.10
2017-09-07T21:36:30.388Z,11.10
2017-09-07T21:38:56.746Z,11.30
2017-09-07T21:41:23.085Z,11.30
2017-09-07T21:43:49.346Z,11.30
2017-09-07T21:46:15.720Z,11.30
2017-09-07T21:48:42.042Z,11.30
2017-09-07T21:51:08.349Z,11.30
2017-09-07T21:53:34.740Z,11.40
2017-09-07T21:56:01.001Z,11.40
2017-09-07T21:58:27.307Z,11.50
2017-09-07T22:00:53.545Z,11.70
2017-09-07T22:03:19.856Z,11.70
2017-09-07T22:05:46.204Z,11.80
2017-09-07T22:08:12.519Z,12.00
2017-09-07T22:10:38.885Z,12.10
2017-09-07T22:13:05.109Z,12.10
2017-09-07T22:15:31.523Z,12.20
2017-09-07T22:17:57.911Z,12.20
2017-09-07T22:20:24.147Z,12.20
2017-09-07T22:22:50.458Z,12.20
2017-09-07T22:25:16.770Z,12.20
2017-09-07T22:27:43.114Z,12.30
2017-09-07T22:30:09.533Z,12.30
2017-09-07T22:32:35.863Z,12.30
2017-09-07T22:35:02.147Z,12.20
2017-09-07T22:37:30.390Z,12.10
2017-09-07T22:39:57.474Z,12.00
2017-09-07T22:42:23.818Z,11.90
2017-09-07T22:44:50.472Z,11.90
2017-09-07T22:47:16.922Z,11.90
2017-09-07T22:49:43.147Z,11.90
2017-09-07T22:52:09.534Z,12.00
2017-09-07T22:54:35.800Z,12.30
2017-09-07T22:57:02.286Z,12.40
2017-09-07T22:59:28.822Z,12.50
2017-09-07T23:01:55.085Z,12.50
2017-09-07T23:04:21.507Z,12.50
2017-09-07T23:06:47.876Z,12.50
2017-09-07T23:09:14.235Z,12.60
2017-09-07T23:11:40.531Z,12.60
2017-09-07T23:14:06.916Z,12.50
2017-09-07T23:16:33.972Z,12.30
2017-09-07T23:19:00.461Z,12.20
2017-09-07T23:21:26.707Z,12.20
2017-09-07T23:23:53.034Z,12.20
2017-09-07T23:26:19.357Z,12.10
2017-09-07T23:28:45.676Z,12.10
2017-09-07T23:31:11.985Z,12.00
2017-09-07T23:33:38.300Z,11.90
2017-09-07T23:36:04.695Z,11.90
2017-09-07T23:38:31.056Z,11.80
2017-09-07T23:40:57.486Z,11.70
2017-09-07T23:43:24.671Z,11.80
2017-09-07T23:45:50.888Z,11.70
2017-09-07T23:48:17.292Z,11.70
2017-09-07T23:50:43.792Z,11.80
2017-09-07T23:53:10.097Z,11.90
2017-09-07T23:55:36.335Z,11.90
2017-09-07T23:58:02.651Z,11.90
