createdAt,value
2018-05-26T00:00:02.983Z,10.70
2018-05-26T00:01:02.930Z,10.70
2018-05-26T00:02:02.912Z,9.70
2018-05-26T00:03:02.885Z,10.30
2018-05-26T00:04:02.869Z,11.60
2018-05-26T00:05:02.859Z,13.00
2018-05-26T00:06:02.832Z,9.80
2018-05-26T00:07:02.826Z,10.90
2018-05-26T00:08:02.786Z,11.90
2018-05-26T00:09:02.753Z,12.20
2018-05-26T00:10:02.734Z,11.20
2018-05-26T00:11:02.738Z,13.20
2018-05-26T00:12:02.712Z,11.50
2018-05-26T00:13:02.690Z,11.40
2018-05-26T00:14:02.671Z,14.00
2018-05-26T00:15:02.648Z,14.30
2018-05-26T00:16:02.606Z,12.20
2018-05-26T00:17:02.601Z,13.70
2018-05-26T00:18:02.548Z,12.40
2018-05-26T00:19:02.545Z,14.80
2018-05-26T00:20:02.542Z,14.70
2018-05-26T00:21:02.487Z,16.10
2018-05-26T00:22:02.469Z,16.00
2018-05-26T00:23:02.452Z,16.90
2018-05-26T00:24:02.437Z,15.40
2018-05-26T00:25:02.430Z,16.60
2018-05-26T00:26:02.375Z,14.70
2018-05-26T00:27:02.355Z,17.50
2018-05-26T00:28:02.368Z,17.90
2018-05-26T00:29:02.336Z,17.50
2018-05-26T00:30:02.295Z,19.30
2018-05-26T00:31:02.266Z,17.40
2018-05-26T00:32:02.245Z,18.30
2018-05-26T00:33:02.255Z,16.70
2018-05-26T00:34:02.230Z,18.70
2018-05-26T00:35:02.211Z,17.10
2018-05-26T00:36:02.190Z,15.90
2018-05-26T00:37:02.137Z,14.00
2018-05-26T00:38:02.141Z,15.00
2018-05-26T00:39:02.106Z,15.00
2018-05-26T00:40:02.071Z,14.00
2018-05-26T00:41:02.076Z,14.10
2018-05-26T00:42:02.026Z,11.80
2018-05-26T00:43:02.027Z,13.80
2018-05-26T00:44:01.978Z,13.80
2018-05-26T00:45:01.970Z,14.30
2018-05-26T00:46:01.960Z,13.80
2018-05-26T00:47:01.942Z,16.70
2018-05-26T00:48:01.905Z,15.00
2018-05-26T00:49:01.877Z,15.30
2018-05-26T00:50:01.871Z,15.60
2018-05-26T00:51:01.829Z,14.60
2018-05-26T00:52:01.824Z,14.80
2018-05-26T00:53:01.808Z,15.00
2018-05-26T00:54:01.787Z,15.00
2018-05-26T00:55:01.734Z,16.00
2018-05-26T00:56:01.742Z,15.30
2018-05-26T00:57:01.703Z,14.60
2018-05-26T00:58:01.696Z,18.50
2018-05-26T00:59:01.677Z,16.20
2018-05-26T01:00:01.624Z,15.70
2018-05-26T01:01:01.629Z,13.90
2018-05-26T01:02:01.577Z,17.20
2018-05-26T01:03:01.590Z,17.70
2018-05-26T01:04:01.541Z,17.20
2018-05-26T01:05:01.513Z,17.70
2018-05-26T01:06:01.492Z,16.70
2018-05-26T01:07:01.483Z,20.80
2018-05-26T01:08:01.447Z,20.00
2018-05-26T01:09:01.421Z,21.10
2018-05-26T01:10:01.429Z,21.20
2018-05-26T01:11:01.377Z,19.50
2018-05-26T01:12:01.353Z,21.20
2018-05-26T01:13:01.344Z,22.60
2018-05-26T01:14:01.342Z,21.10
2018-05-26T01:15:01.319Z,22.50
2018-05-26T01:16:01.300Z,23.90
2018-05-26T01:17:01.269Z,20.50
2018-05-26T01:18:01.224Z,21.40
2018-05-26T01:19:01.198Z,21.50
2018-05-26T01:20:01.179Z,22.20
2018-05-26T01:21:01.184Z,22.30
2018-05-26T01:22:01.132Z,20.40
2018-05-26T01:23:01.112Z,23.10
2018-05-26T01:24:01.115Z,19.70
2018-05-26T01:25:01.073Z,22.60
2018-05-26T01:26:01.071Z,19.50
2018-05-26T01:27:01.054Z,19.80
2018-05-26T01:28:01.028Z,21.60
2018-05-26T01:29:01.002Z,19.60
2018-05-26T01:30:00.985Z,22.90
2018-05-26T01:31:00.949Z,22.90
2018-05-26T01:32:00.908Z,22.20
2018-05-26T01:33:00.902Z,21.50
2018-05-26T01:34:00.890Z,22.80
2018-05-26T01:35:00.870Z,24.60
2018-05-26T01:36:00.836Z,23.00
2018-05-26T01:37:00.826Z,22.70
2018-05-26T01:38:00.772Z,23.30
2018-05-26T01:39:00.778Z,22.20
2018-05-26T01:40:00.737Z,22.90
2018-05-26T01:41:00.723Z,22.10
2018-05-26T01:42:00.688Z,21.40
2018-05-26T01:43:00.662Z,22.30
2018-05-26T01:44:00.646Z,23.00
2018-05-26T01:45:00.616Z,20.90
2018-05-26T01:46:00.625Z,23.10
2018-05-26T01:47:00.603Z,22.50
2018-05-26T01:48:00.550Z,22.30
2018-05-26T01:49:00.555Z,21.20
2018-05-26T01:50:00.506Z,25.00
2018-05-26T01:51:00.486Z,27.40
2018-05-26T01:52:00.473Z,23.60
2018-05-26T01:53:00.442Z,27.90
2018-05-26T01:54:00.442Z,22.80
2018-05-26T01:55:00.396Z,23.70
2018-05-26T01:56:00.368Z,27.60
2018-05-26T01:57:00.352Z,23.00
2018-05-26T01:58:00.339Z,25.40
2018-05-26T01:59:00.334Z,22.90
2018-05-26T02:00:00.294Z,28.80
2018-05-26T02:01:00.260Z,22.50
2018-05-26T02:02:00.244Z,23.90
2018-05-26T02:03:00.218Z,24.20
2018-05-26T02:04:00.216Z,25.30
2018-05-26T02:05:00.197Z,23.60
2018-05-26T02:06:00.171Z,24.20
2018-05-26T02:07:00.157Z,23.30
2018-05-26T02:08:00.127Z,21.80
2018-05-26T02:09:00.083Z,23.50
2018-05-26T02:10:00.084Z,23.30
2018-05-26T02:11:00.036Z,23.70
2018-05-26T02:12:00.016Z,25.30
2018-05-26T02:13:00.018Z,23.40
2018-05-26T02:13:59.993Z,25.00
2018-05-26T02:14:59.952Z,26.10
2018-05-26T02:15:59.949Z,24.00
2018-05-26T02:16:59.924Z,24.10
2018-05-26T02:17:59.878Z,25.10
2018-05-26T02:18:59.865Z,26.20
2018-05-26T02:19:59.834Z,24.40
2018-05-26T02:20:59.838Z,24.60
2018-05-26T02:21:59.812Z,23.80
2018-05-26T02:22:59.764Z,23.90
2018-05-26T02:23:59.753Z,25.70
2018-05-26T02:24:59.719Z,23.00
2018-05-26T02:25:59.721Z,21.20
2018-05-26T02:26:59.703Z,21.40
2018-05-26T02:27:59.676Z,22.30
2018-05-26T02:28:59.643Z,20.60
2018-05-26T02:29:59.609Z,17.80
2018-05-26T02:30:59.608Z,17.00
2018-05-26T02:31:59.572Z,15.90
2018-05-26T02:32:59.563Z,16.70
2018-05-26T02:33:59.545Z,14.70
2018-05-26T02:34:59.492Z,13.10
2018-05-26T02:35:59.495Z,13.20
2018-05-26T02:36:59.444Z,11.90
2018-05-26T02:37:59.428Z,12.70
2018-05-26T02:38:59.406Z,11.10
2018-05-26T02:39:59.408Z,12.30
2018-05-26T02:40:59.361Z,11.20
2018-05-26T02:41:59.345Z,10.90
2018-05-26T02:42:59.337Z,11.40
2018-05-26T02:43:59.317Z,12.60
2018-05-26T02:44:59.265Z,12.20
2018-05-26T02:45:59.267Z,15.60
2018-05-26T02:46:59.218Z,11.40
2018-05-26T02:47:59.212Z,12.60
2018-05-26T02:48:59.178Z,14.10
2018-05-26T02:49:59.156Z,13.30
2018-05-26T02:50:59.156Z,14.50
2018-05-26T02:51:59.135Z,12.10
2018-05-26T02:52:59.116Z,13.60
2018-05-26T02:53:59.074Z,12.70
2018-05-26T02:54:59.039Z,12.40
2018-05-26T02:55:59.038Z,11.70
2018-05-26T02:56:59.020Z,12.20
2018-05-26T02:57:58.996Z,10.60
2018-05-26T02:58:58.958Z,12.40
2018-05-26T02:59:58.922Z,12.40
2018-05-26T03:00:58.927Z,10.90
2018-05-26T03:01:58.903Z,18.40
2018-05-26T03:02:58.855Z,13.10
2018-05-26T03:03:58.857Z,13.10
2018-05-26T03:04:58.818Z,15.60
2018-05-26T03:05:58.786Z,13.90
2018-05-26T03:06:58.756Z,14.50
2018-05-26T03:07:58.743Z,11.50
2018-05-26T03:08:58.733Z,12.30
2018-05-26T03:09:58.722Z,14.50
2018-05-26T03:10:58.701Z,13.70
2018-05-26T03:11:58.673Z,12.10
2018-05-26T03:12:58.632Z,13.60
2018-05-26T03:13:58.602Z,13.70
2018-05-26T03:14:58.579Z,13.70
2018-05-26T03:15:58.588Z,15.30
2018-05-26T03:16:58.563Z,16.00
2018-05-26T03:17:58.545Z,12.70
2018-05-26T03:18:58.491Z,15.70
2018-05-26T03:19:58.481Z,13.30
2018-05-26T03:20:58.475Z,12.50
2018-05-26T03:21:58.432Z,13.50
2018-05-26T03:22:58.422Z,15.30
2018-05-26T03:23:58.385Z,15.80
2018-05-26T03:24:58.360Z,16.20
2018-05-26T03:25:58.342Z,12.80
2018-05-26T03:26:58.333Z,14.80
2018-05-26T03:27:58.296Z,15.70
2018-05-26T03:28:58.273Z,17.80
2018-05-26T03:29:58.239Z,15.50
2018-05-26T03:30:58.251Z,13.90
2018-05-26T03:31:58.224Z,15.10
2018-05-26T03:32:58.618Z,13.50
2018-05-26T03:33:58.149Z,14.90
2018-05-26T03:34:58.131Z,15.10
2018-05-26T03:35:58.129Z,15.50
2018-05-26T03:36:58.077Z,13.50
2018-05-26T03:37:58.059Z,15.50
2018-05-26T03:38:58.035Z,15.00
2018-05-26T03:39:58.036Z,13.50
2018-05-26T03:40:57.991Z,13.30
2018-05-26T03:41:58.037Z,13.40
2018-05-26T03:42:58.009Z,14.70
2018-05-26T03:43:57.986Z,13.70
2018-05-26T03:44:57.994Z,13.30
2018-05-26T03:45:57.946Z,14.40
2018-05-26T03:46:57.943Z,16.50
2018-05-26T03:47:57.920Z,15.10
2018-05-26T03:48:57.898Z,17.20
2018-05-26T03:49:57.862Z,14.90
2018-05-26T03:50:57.839Z,16.00
2018-05-26T03:51:57.809Z,16.70
2018-05-26T03:52:57.728Z,17.10
2018-05-26T03:53:57.715Z,16.30
2018-05-26T03:54:57.693Z,14.80
2018-05-26T03:55:57.670Z,15.90
2018-05-26T03:56:57.647Z,16.70
2018-05-26T03:57:57.627Z,15.10
2018-05-26T03:58:57.573Z,15.50
2018-05-26T03:59:57.583Z,15.90
2018-05-26T04:00:57.535Z,16.70
2018-05-26T04:01:57.540Z,15.90
2018-05-26T04:02:57.515Z,13.70
2018-05-26T04:03:57.470Z,18.60
2018-05-26T04:04:57.464Z,14.10
2018-05-26T04:05:57.511Z,18.00
2018-05-26T04:06:57.426Z,14.70
2018-05-26T04:07:57.376Z,14.60
2018-05-26T04:08:57.381Z,15.80
2018-05-26T04:09:57.329Z,15.60
2018-05-26T04:10:57.313Z,15.80
2018-05-26T04:11:57.290Z,15.70
2018-05-26T04:12:57.293Z,12.60
2018-05-26T04:13:57.242Z,15.70
2018-05-26T04:14:57.231Z,14.00
2018-05-26T04:15:57.194Z,13.80
2018-05-26T04:16:57.196Z,15.30
2018-05-26T04:17:57.176Z,14.10
2018-05-26T04:18:57.151Z,18.80
2018-05-26T04:19:57.130Z,18.20
2018-05-26T04:20:57.083Z,17.40
2018-05-26T04:21:57.063Z,16.80
2018-05-26T04:22:57.100Z,14.60
2018-05-26T04:23:57.023Z,17.00
2018-05-26T04:24:56.991Z,14.90
2018-05-26T04:25:56.980Z,15.00
2018-05-26T04:26:56.946Z,18.00
2018-05-26T04:27:56.922Z,18.60
2018-05-26T04:28:56.894Z,16.30
2018-05-26T04:29:56.872Z,19.40
2018-05-26T04:30:56.876Z,15.10
2018-05-26T04:31:56.862Z,18.80
2018-05-26T04:32:56.833Z,17.90
2018-05-26T04:33:56.812Z,18.20
2018-05-26T04:34:56.792Z,20.10
2018-05-26T04:35:56.740Z,18.50
2018-05-26T04:36:56.741Z,17.20
2018-05-26T04:37:56.690Z,19.80
2018-05-26T04:38:56.674Z,18.90
2018-05-26T04:39:56.673Z,20.50
2018-05-26T04:40:56.624Z,21.80
2018-05-26T04:41:56.595Z,19.60
2018-05-26T04:42:56.577Z,20.10
2018-05-26T04:43:56.583Z,22.20
2018-05-26T04:44:56.532Z,19.90
2018-05-26T04:45:56.535Z,21.00
2018-05-26T04:46:56.490Z,19.30
2018-05-26T04:47:56.476Z,23.40
2018-05-26T04:48:56.454Z,23.80
2018-05-26T04:49:56.435Z,24.50
2018-05-26T04:50:56.395Z,23.80
2018-05-26T04:51:56.393Z,23.00
2018-05-26T04:52:56.340Z,25.70
2018-05-26T04:53:56.325Z,21.10
2018-05-26T04:54:56.299Z,25.00
2018-05-26T04:55:56.278Z,22.00
2018-05-26T04:56:56.263Z,24.60
2018-05-26T04:57:56.233Z,22.30
2018-05-26T04:58:56.239Z,23.80
2018-05-26T04:59:56.190Z,23.60
2018-05-26T05:00:56.177Z,24.20
2018-05-26T05:01:56.138Z,24.00
2018-05-26T05:02:56.139Z,26.30
2018-05-26T05:03:56.110Z,23.50
2018-05-26T05:04:56.068Z,24.10
2018-05-26T05:05:56.042Z,25.70
2018-05-26T05:06:56.029Z,25.10
2018-05-26T05:07:55.998Z,25.90
2018-05-26T05:08:55.988Z,23.70
2018-05-26T05:09:55.968Z,24.00
2018-05-26T05:10:55.959Z,24.50
2018-05-26T05:11:55.909Z,21.00
2018-05-26T05:12:55.904Z,20.90
2018-05-26T05:13:55.861Z,24.00
2018-05-26T05:14:55.837Z,22.70
2018-05-26T05:15:55.814Z,23.20
2018-05-26T05:16:55.822Z,24.00
2018-05-26T05:17:55.769Z,22.80
2018-05-26T05:18:55.746Z,24.10
2018-05-26T05:19:55.729Z,24.00
2018-05-26T05:20:55.732Z,22.80
2018-05-26T05:21:55.692Z,23.00
2018-05-26T05:22:55.656Z,22.90
2018-05-26T05:23:55.659Z,26.30
2018-05-26T05:24:55.679Z,24.30
2018-05-26T05:25:55.610Z,24.90
2018-05-26T05:26:55.561Z,21.40
2018-05-26T05:27:55.571Z,22.70
2018-05-26T05:28:55.519Z,23.50
2018-05-26T05:29:55.496Z,23.50
2018-05-26T05:30:55.473Z,24.00
2018-05-26T05:31:55.450Z,21.10
2018-05-26T05:32:55.428Z,23.40
2018-05-26T05:33:55.406Z,23.90
2018-05-26T05:34:55.407Z,24.60
2018-05-26T05:35:55.363Z,23.10
2018-05-26T05:36:55.344Z,22.60
2018-05-26T05:37:55.305Z,23.30
2018-05-26T05:38:55.284Z,23.30
2018-05-26T05:39:55.268Z,23.40
2018-05-26T05:40:55.245Z,23.80
2018-05-26T05:41:55.229Z,21.80
2018-05-26T05:42:55.219Z,25.20
2018-05-26T05:43:55.251Z,23.50
2018-05-26T05:44:55.145Z,23.20
2018-05-26T05:45:55.127Z,24.50
2018-05-26T05:46:55.133Z,24.50
2018-05-26T05:47:55.082Z,23.00
2018-05-26T05:48:55.086Z,26.20
2018-05-26T05:49:55.032Z,21.70
2018-05-26T05:50:55.036Z,24.20
2018-05-26T05:51:55.016Z,24.00
2018-05-26T05:52:54.993Z,20.60
2018-05-26T05:53:54.955Z,25.00
2018-05-26T05:54:54.923Z,26.60
2018-05-26T05:55:54.895Z,20.50
2018-05-26T05:56:54.879Z,24.90
2018-05-26T05:57:54.913Z,21.60
2018-05-26T05:58:54.864Z,23.70
2018-05-26T05:59:54.808Z,21.60
2018-05-26T06:00:54.777Z,25.50
2018-05-26T06:01:54.793Z,21.10
2018-05-26T06:02:54.764Z,22.50
2018-05-26T06:03:54.714Z,21.80
2018-05-26T06:04:54.702Z,22.70
2018-05-26T06:05:54.694Z,22.50
2018-05-26T06:06:54.671Z,22.40
2018-05-26T06:07:54.627Z,24.80
2018-05-26T06:08:54.595Z,30.10
2018-05-26T06:09:54.584Z,22.20
2018-05-26T06:10:54.553Z,24.30
2018-05-26T06:11:54.531Z,23.90
2018-05-26T06:12:54.508Z,22.40
2018-05-26T06:13:54.492Z,23.90
2018-05-26T06:14:54.512Z,26.30
2018-05-26T06:15:54.471Z,23.90
2018-05-26T06:16:54.415Z,23.20
2018-05-26T06:17:54.418Z,23.70
2018-05-26T06:18:54.397Z,24.50
2018-05-26T06:19:54.349Z,24.70
2018-05-26T06:20:54.336Z,25.90
2018-05-26T06:21:54.296Z,25.40
2018-05-26T06:22:54.276Z,27.30
2018-05-26T06:23:54.271Z,23.10
2018-05-26T06:24:54.267Z,25.10
2018-05-26T06:25:54.224Z,27.40
2018-05-26T06:26:54.185Z,24.60
2018-05-26T06:27:54.169Z,27.70
2018-05-26T06:28:54.144Z,26.80
2018-05-26T06:29:54.115Z,24.80
2018-05-26T06:30:54.107Z,25.20
2018-05-26T06:31:54.079Z,28.60
2018-05-26T06:32:54.051Z,24.50
2018-05-26T06:33:54.028Z,25.60
2018-05-26T06:34:53.999Z,27.30
2018-05-26T06:35:54.011Z,24.10
2018-05-26T06:36:53.998Z,24.70
2018-05-26T06:37:53.937Z,25.10
2018-05-26T06:38:53.938Z,26.10
2018-05-26T06:39:53.913Z,26.90
2018-05-26T06:40:53.872Z,26.40
2018-05-26T06:41:53.845Z,23.60
2018-05-26T06:42:53.847Z,26.70
2018-05-26T06:43:53.799Z,24.40
2018-05-26T06:44:53.771Z,24.60
2018-05-26T06:45:53.749Z,23.10
2018-05-26T06:46:53.732Z,27.30
2018-05-26T06:47:53.707Z,26.40
2018-05-26T06:48:53.676Z,26.70
2018-05-26T06:49:53.657Z,25.50
2018-05-26T06:50:53.634Z,24.80
2018-05-26T06:51:53.623Z,23.50
2018-05-26T06:52:53.613Z,28.40
2018-05-26T06:53:53.595Z,27.30
2018-05-26T06:54:53.565Z,26.50
2018-05-26T06:55:53.518Z,29.80
2018-05-26T06:56:53.524Z,25.40
2018-05-26T06:57:53.480Z,26.50
2018-05-26T06:58:53.449Z,25.90
2018-05-26T06:59:53.434Z,25.30
2018-05-26T07:00:53.435Z,26.90
2018-05-26T07:01:53.384Z,24.30
2018-05-26T07:02:53.360Z,22.70
2018-05-26T07:03:53.364Z,29.60
2018-05-26T07:04:53.311Z,25.60
2018-05-26T07:05:53.288Z,20.40
2018-05-26T07:06:53.266Z,26.10
2018-05-26T07:07:53.247Z,28.40
2018-05-26T07:08:53.244Z,27.50
2018-05-26T07:09:53.201Z,23.00
2018-05-26T07:10:53.178Z,24.80
2018-05-26T07:11:53.176Z,25.60
2018-05-26T07:12:53.128Z,27.00
2018-05-26T07:13:53.107Z,25.00
2018-05-26T07:14:53.090Z,23.40
2018-05-26T07:15:53.058Z,25.20
2018-05-26T07:16:53.035Z,23.60
2018-05-26T07:17:53.022Z,23.90
2018-05-26T07:18:53.015Z,22.60
2018-05-26T07:19:52.970Z,23.40
2018-05-26T07:20:52.968Z,24.80
2018-05-26T07:21:52.951Z,26.60
2018-05-26T07:22:52.896Z,23.00
2018-05-26T07:23:52.879Z,24.90
2018-05-26T07:24:52.867Z,25.70
2018-05-26T07:25:52.828Z,23.60
2018-05-26T07:26:52.804Z,26.60
2018-05-26T07:27:52.805Z,28.20
2018-05-26T07:28:52.788Z,23.50
2018-05-26T07:29:52.740Z,27.80
2018-05-26T07:30:52.717Z,27.00
2018-05-26T07:31:52.688Z,24.00
2018-05-26T07:32:52.696Z,23.20
2018-05-26T07:33:52.644Z,23.90
2018-05-26T07:34:52.629Z,22.30
2018-05-26T07:35:52.616Z,23.80
2018-05-26T07:36:52.577Z,24.00
2018-05-26T07:37:52.565Z,23.70
2018-05-26T07:38:52.555Z,23.90
2018-05-26T07:39:52.536Z,21.70
2018-05-26T07:40:52.510Z,20.80
2018-05-26T07:41:52.470Z,24.80
2018-05-26T07:42:52.439Z,25.20
2018-05-26T07:43:52.447Z,22.40
2018-05-26T07:44:52.393Z,26.60
2018-05-26T07:45:52.401Z,23.50
2018-05-26T07:46:52.378Z,26.10
2018-05-26T07:47:52.354Z,23.40
2018-05-26T07:48:52.315Z,21.00
2018-05-26T07:49:52.292Z,21.70
2018-05-26T07:50:52.286Z,26.10
2018-05-26T07:51:52.234Z,21.60
2018-05-26T07:52:52.231Z,19.50
2018-05-26T07:53:52.192Z,20.10
2018-05-26T07:54:52.169Z,22.20
2018-05-26T07:55:52.149Z,20.50
2018-05-26T07:56:52.153Z,21.60
2018-05-26T07:57:52.097Z,23.40
2018-05-26T07:58:52.100Z,22.50
2018-05-26T07:59:52.055Z,25.40
2018-05-26T08:00:52.029Z,23.90
2018-05-26T08:01:52.039Z,22.40
2018-05-26T08:02:51.984Z,24.40
2018-05-26T08:03:51.973Z,23.80
2018-05-26T08:04:51.944Z,24.50
2018-05-26T08:05:51.928Z,23.40
2018-05-26T08:06:51.893Z,22.70
2018-05-26T08:07:51.874Z,24.80
2018-05-26T08:08:51.874Z,24.30
2018-05-26T08:09:51.829Z,22.50
2018-05-26T08:10:51.847Z,23.10
2018-05-26T08:11:51.780Z,23.10
2018-05-26T08:12:51.781Z,25.20
2018-05-26T08:13:51.737Z,24.50
2018-05-26T08:14:51.712Z,21.80
2018-05-26T08:15:51.688Z,22.70
2018-05-26T08:16:51.674Z,26.90
2018-05-26T08:17:51.658Z,24.40
2018-05-26T08:18:51.636Z,22.60
2018-05-26T08:19:51.622Z,25.00
2018-05-26T08:20:51.574Z,25.00
2018-05-26T08:21:51.566Z,24.30
2018-05-26T08:22:51.534Z,23.20
2018-05-26T08:23:51.506Z,26.10
2018-05-26T08:24:51.487Z,23.60
2018-05-26T08:25:51.477Z,23.90
2018-05-26T08:26:51.451Z,24.60
2018-05-26T08:27:51.435Z,25.00
2018-05-26T08:28:51.543Z,29.30
2018-05-26T08:29:51.371Z,23.40
2018-05-26T08:30:51.356Z,26.80
2018-05-26T08:31:51.353Z,22.30
2018-05-26T08:32:51.327Z,22.70
2018-05-26T08:33:51.354Z,23.00
2018-05-26T08:34:51.258Z,22.60
2018-05-26T08:35:51.236Z,23.80
2018-05-26T08:36:51.236Z,22.30
2018-05-26T08:37:51.217Z,22.50
2018-05-26T08:38:51.194Z,21.90
2018-05-26T08:39:51.147Z,25.80
2018-05-26T08:40:51.119Z,24.90
2018-05-26T08:41:51.131Z,20.80
2018-05-26T08:42:51.074Z,25.40
2018-05-26T08:43:51.080Z,24.30
2018-05-26T08:44:51.032Z,24.30
2018-05-26T08:45:51.011Z,21.90
2018-05-26T08:46:50.989Z,22.70
2018-05-26T08:47:50.967Z,26.80
2018-05-26T08:48:50.948Z,23.80
2018-05-26T08:49:50.943Z,23.40
2018-05-26T08:50:50.920Z,21.50
2018-05-26T08:51:50.880Z,22.70
2018-05-26T08:52:50.849Z,24.60
2018-05-26T08:53:50.832Z,23.90
2018-05-26T08:54:50.865Z,24.10
2018-05-26T08:55:50.803Z,24.50
2018-05-26T08:56:50.764Z,23.20
2018-05-26T08:57:50.738Z,21.30
2018-05-26T08:58:50.714Z,24.30
2018-05-26T08:59:50.688Z,26.10
2018-05-26T09:00:50.689Z,23.40
2018-05-26T09:01:50.671Z,23.80
2018-05-26T09:02:50.652Z,20.30
2018-05-26T09:03:50.625Z,21.00
2018-05-26T09:04:50.602Z,22.50
2018-05-26T09:05:50.580Z,23.60
2018-05-26T09:06:50.531Z,22.60
2018-05-26T09:07:50.511Z,23.50
2018-05-26T09:08:50.508Z,25.90
2018-05-26T09:09:50.488Z,22.80
2018-05-26T09:10:50.436Z,25.80
2018-05-26T09:11:50.443Z,22.90
2018-05-26T09:12:50.394Z,27.50
2018-05-26T09:13:50.371Z,24.70
2018-05-26T09:14:50.391Z,25.60
2018-05-26T09:15:50.335Z,26.40
2018-05-26T09:16:50.302Z,23.40
2018-05-26T09:17:50.319Z,24.60
2018-05-26T09:18:50.258Z,24.20
2018-05-26T09:19:50.233Z,24.60
2018-05-26T09:20:50.218Z,23.60
2018-05-26T09:21:50.292Z,25.10
2018-05-26T09:22:50.201Z,23.70
2018-05-26T09:23:50.165Z,22.30
2018-05-26T09:24:50.115Z,25.50
2018-05-26T09:25:50.121Z,23.40
2018-05-26T09:26:50.074Z,24.40
2018-05-26T09:27:50.050Z,24.90
2018-05-26T09:28:50.060Z,24.50
2018-05-26T09:29:50.030Z,22.90
2018-05-26T09:30:50.011Z,22.90
2018-05-26T09:31:49.958Z,23.30
2018-05-26T09:32:49.939Z,25.60
2018-05-26T09:33:49.910Z,26.70
2018-05-26T09:34:49.922Z,25.30
2018-05-26T09:35:49.875Z,27.10
2018-05-26T09:36:49.854Z,24.30
2018-05-26T09:37:49.838Z,24.80
2018-05-26T09:38:49.828Z,28.60
2018-05-26T09:39:49.776Z,27.20
2018-05-26T09:40:49.753Z,24.70
2018-05-26T09:41:49.732Z,25.00
2018-05-26T09:42:49.722Z,24.80
2018-05-26T09:43:49.685Z,24.60
2018-05-26T09:44:49.663Z,26.60
2018-05-26T09:45:49.666Z,24.50
2018-05-26T09:46:49.646Z,22.40
2018-05-26T09:47:49.598Z,24.50
2018-05-26T09:48:49.571Z,25.20
2018-05-26T09:49:49.549Z,25.00
2018-05-26T09:50:49.529Z,24.60
2018-05-26T09:51:49.531Z,26.80
2018-05-26T09:52:49.508Z,26.80
2018-05-26T09:53:49.487Z,28.50
2018-05-26T09:54:49.466Z,24.80
2018-05-26T09:55:49.418Z,27.30
2018-05-26T09:56:49.395Z,25.90
2018-05-26T09:57:49.367Z,29.60
2018-05-26T09:58:49.342Z,27.10
2018-05-26T09:59:49.320Z,26.90
2018-05-26T10:00:49.301Z,27.70
2018-05-26T10:01:49.308Z,27.90
2018-05-26T10:02:49.271Z,23.10
2018-05-26T10:03:49.241Z,24.30
2018-05-26T10:04:49.241Z,25.70
2018-05-26T10:05:49.188Z,23.80
2018-05-26T10:06:49.162Z,27.60
2018-05-26T10:07:49.169Z,28.30
2018-05-26T10:08:49.129Z,26.70
2018-05-26T10:09:49.121Z,25.10
2018-05-26T10:10:49.071Z,25.60
2018-05-26T10:11:49.072Z,27.40
2018-05-26T10:12:49.026Z,29.10
2018-05-26T10:13:49.004Z,27.00
2018-05-26T10:14:49.014Z,25.40
2018-05-26T10:15:48.961Z,29.20
2018-05-26T10:16:48.931Z,27.50
2018-05-26T10:17:48.942Z,27.10
2018-05-26T10:18:48.893Z,26.40
2018-05-26T10:19:48.872Z,28.80
2018-05-26T10:20:48.848Z,28.20
2018-05-26T10:21:48.824Z,27.80
2018-05-26T10:22:48.825Z,30.80
2018-05-26T10:23:48.782Z,27.00
2018-05-26T10:24:48.754Z,28.40
2018-05-26T10:25:48.735Z,27.10
2018-05-26T10:26:48.736Z,27.50
2018-05-26T10:27:48.693Z,28.90
2018-05-26T10:28:48.668Z,28.80
2018-05-26T10:29:48.649Z,32.30
2018-05-26T10:30:48.620Z,28.70
2018-05-26T10:31:48.595Z,29.80
2018-05-26T10:32:48.603Z,33.10
2018-05-26T10:33:48.551Z,29.40
2018-05-26T10:34:48.530Z,28.60
2018-05-26T10:35:48.504Z,29.90
2018-05-26T10:36:48.510Z,31.20
2018-05-26T10:37:48.486Z,31.30
2018-05-26T10:38:48.434Z,30.80
2018-05-26T10:39:48.438Z,34.30
2018-05-26T10:40:48.396Z,31.30
2018-05-26T10:41:48.392Z,28.90
2018-05-26T10:42:48.377Z,33.30
2018-05-26T10:43:48.321Z,31.00
2018-05-26T10:44:48.326Z,30.50
2018-05-26T10:45:48.302Z,30.10
2018-05-26T10:46:48.282Z,31.10
2018-05-26T10:47:48.259Z,32.00
2018-05-26T10:48:48.214Z,29.80
2018-05-26T10:49:48.187Z,33.20
2018-05-26T10:50:48.172Z,33.00
2018-05-26T10:51:48.147Z,31.20
2018-05-26T10:52:48.117Z,30.60
2018-05-26T10:53:48.122Z,31.20
2018-05-26T10:54:48.079Z,31.10
2018-05-26T10:55:48.085Z,31.40
2018-05-26T10:56:48.055Z,29.70
2018-05-26T10:57:48.008Z,32.20
2018-05-26T10:58:47.994Z,29.90
2018-05-26T10:59:47.982Z,29.10
2018-05-26T11:00:47.938Z,34.40
2018-05-26T11:01:47.935Z,29.50
2018-05-26T11:02:47.897Z,28.40
2018-05-26T11:03:47.860Z,29.70
2018-05-26T11:04:47.870Z,30.40
2018-05-26T11:05:47.827Z,30.30
2018-05-26T11:06:47.802Z,31.10
2018-05-26T11:07:47.805Z,31.70
2018-05-26T11:08:47.759Z,31.30
2018-05-26T11:09:47.757Z,29.20
2018-05-26T11:10:47.707Z,27.80
2018-05-26T11:11:47.693Z,32.90
2018-05-26T11:12:47.662Z,28.80
2018-05-26T11:13:47.671Z,31.40
2018-05-26T11:14:47.646Z,29.60
2018-05-26T11:15:47.597Z,30.30
2018-05-26T11:16:47.579Z,33.80
2018-05-26T11:17:47.786Z,30.60
2018-05-26T11:18:47.537Z,29.10
2018-05-26T11:19:47.504Z,31.10
2018-05-26T11:20:47.484Z,31.80
2018-05-26T11:21:47.473Z,30.00
2018-05-26T11:22:47.437Z,33.50
2018-05-26T11:23:47.418Z,31.10
2018-05-26T11:24:47.405Z,30.70
2018-05-26T11:25:47.372Z,33.50
2018-05-26T11:26:47.369Z,29.40
2018-05-26T11:27:47.330Z,36.60
2018-05-26T11:28:47.325Z,30.10
2018-05-26T11:29:47.298Z,30.00
2018-05-26T11:30:47.316Z,34.10
2018-05-26T11:31:47.244Z,31.70
2018-05-26T11:32:47.235Z,33.90
2018-05-26T11:33:47.219Z,31.50
2018-05-26T11:34:47.163Z,31.20
2018-05-26T11:35:47.172Z,34.10
2018-05-26T11:36:47.149Z,32.90
2018-05-26T11:37:47.128Z,32.50
2018-05-26T11:38:47.077Z,30.00
2018-05-26T11:39:47.079Z,27.80
2018-05-26T11:40:47.035Z,28.20
2018-05-26T11:41:47.028Z,30.40
2018-05-26T11:42:46.988Z,32.60
2018-05-26T11:43:46.997Z,28.50
2018-05-26T11:44:46.967Z,31.00
2018-05-26T11:45:46.918Z,28.40
2018-05-26T11:46:46.904Z,30.70
2018-05-26T11:47:46.878Z,29.00
2018-05-26T11:48:46.861Z,30.60
2018-05-26T11:49:46.835Z,27.70
2018-05-26T11:50:46.807Z,27.00
2018-05-26T11:51:46.814Z,29.50
2018-05-26T11:52:46.769Z,30.20
2018-05-26T11:53:46.746Z,26.30
2018-05-26T11:54:46.752Z,28.20
2018-05-26T11:55:46.715Z,27.50
2018-05-26T11:56:46.686Z,27.70
2018-05-26T11:57:46.653Z,26.50
2018-05-26T11:58:46.654Z,27.60
2018-05-26T11:59:46.627Z,30.50
2018-05-26T12:00:46.601Z,27.90
2018-05-26T12:01:46.613Z,27.40
2018-05-26T12:02:46.551Z,27.60
2018-05-26T12:03:46.528Z,27.90
2018-05-26T12:04:46.510Z,27.40
2018-05-26T12:05:46.487Z,28.90
2018-05-26T12:06:46.492Z,30.10
2018-05-26T12:07:46.468Z,29.50
2018-05-26T12:08:46.423Z,29.10
2018-05-26T12:09:46.428Z,27.80
2018-05-26T12:10:46.385Z,34.00
2018-05-26T12:11:46.374Z,28.20
2018-05-26T12:12:46.356Z,34.40
2018-05-26T12:13:46.340Z,30.10
2018-05-26T12:14:46.293Z,30.20
2018-05-26T12:15:46.293Z,29.90
2018-05-26T12:16:46.249Z,28.20
2018-05-26T12:17:46.230Z,31.20
2018-05-26T12:18:46.208Z,30.10
2018-05-26T12:19:46.203Z,35.60
2018-05-26T12:20:46.166Z,30.70
2018-05-26T12:21:46.159Z,31.80
2018-05-26T12:22:46.137Z,29.90
2018-05-26T12:23:46.130Z,30.60
2018-05-26T12:24:46.082Z,30.40
2018-05-26T12:25:46.062Z,30.60
2018-05-26T12:26:46.037Z,30.50
2018-05-26T12:27:46.019Z,28.70
2018-05-26T12:28:45.997Z,30.60
2018-05-26T12:29:45.975Z,30.40
2018-05-26T12:30:45.984Z,30.80
2018-05-26T12:31:45.957Z,30.10
2018-05-26T12:32:45.940Z,27.40
2018-05-26T12:33:45.895Z,31.30
2018-05-26T12:34:45.873Z,32.80
2018-05-26T12:35:45.855Z,32.40
2018-05-26T12:36:45.835Z,30.20
2018-05-26T12:37:45.807Z,32.40
2018-05-26T12:38:45.779Z,33.60
2018-05-26T12:39:45.761Z,33.20
2018-05-26T12:40:45.765Z,30.40
2018-05-26T12:41:45.745Z,32.60
2018-05-26T12:42:45.723Z,31.40
2018-05-26T12:43:45.702Z,30.90
2018-05-26T12:44:45.656Z,32.40
2018-05-26T12:45:45.634Z,33.40
2018-05-26T12:46:45.643Z,32.10
2018-05-26T12:47:45.618Z,29.70
2018-05-26T12:48:45.597Z,33.50
2018-05-26T12:49:45.550Z,32.60
2018-05-26T12:50:45.554Z,31.20
2018-05-26T12:51:45.535Z,31.30