createdAt,value
2019-05-03T00:00:44.552Z,9.73
2019-05-03T00:01:44.562Z,9.78
2019-05-03T00:02:44.557Z,9.73
2019-05-03T00:03:44.509Z,9.81
2019-05-03T00:04:44.497Z,9.70
2019-05-03T00:05:44.489Z,9.80
2019-05-03T00:06:44.471Z,9.73
2019-05-03T00:07:44.486Z,9.68
2019-05-03T00:08:44.463Z,9.74
2019-05-03T00:09:44.449Z,9.65
2019-05-03T00:10:44.435Z,9.70
2019-05-03T00:11:44.425Z,9.68
2019-05-03T00:12:44.445Z,9.71
2019-05-03T00:13:44.399Z,9.74
2019-05-03T00:14:44.392Z,9.63
2019-05-03T00:15:44.400Z,9.68
2019-05-03T00:16:44.371Z,9.67
2019-05-03T00:17:44.373Z,9.63
2019-05-03T00:18:44.346Z,9.71
2019-05-03T00:19:44.331Z,9.63
2019-05-03T00:20:44.339Z,9.60
2019-05-03T00:21:44.330Z,9.53
2019-05-03T00:22:44.322Z,9.55
2019-05-03T00:23:44.300Z,9.50
2019-05-03T00:24:44.289Z,9.55
2019-05-03T00:25:44.268Z,9.52
2019-05-03T00:26:44.258Z,9.59
2019-05-03T00:27:44.267Z,9.53
2019-05-03T00:28:44.248Z,9.50
2019-05-03T00:29:44.261Z,9.56
2019-05-03T00:30:44.237Z,9.53
2019-05-03T00:31:44.208Z,9.52
2019-05-03T00:32:44.223Z,9.53
2019-05-03T00:33:44.213Z,9.53
2019-05-03T00:34:46.452Z,9.52
2019-05-03T00:35:44.175Z,9.53
2019-05-03T00:36:44.159Z,9.56
2019-05-03T00:37:44.177Z,9.50
2019-05-03T00:38:44.129Z,9.53
2019-05-03T00:39:44.121Z,9.49
2019-05-03T00:40:44.122Z,9.42
2019-05-03T00:41:44.106Z,9.41
2019-05-03T00:42:44.128Z,9.45
2019-05-03T00:43:44.081Z,9.42
2019-05-03T00:44:44.068Z,9.50
2019-05-03T00:45:44.063Z,9.53
2019-05-03T00:46:44.055Z,9.44
2019-05-03T00:47:44.075Z,9.42
2019-05-03T00:48:44.037Z,9.45
2019-05-03T00:49:44.016Z,9.48
2019-05-03T00:50:44.006Z,9.37
2019-05-03T00:51:44.002Z,9.38
2019-05-03T00:52:44.010Z,9.40
2019-05-03T00:53:43.988Z,9.45
2019-05-03T00:54:43.971Z,9.41
2019-05-03T00:55:43.976Z,9.37
2019-05-03T00:56:44.526Z,9.42
2019-05-03T00:57:43.955Z,9.45
2019-05-03T00:58:43.921Z,9.40
2019-05-03T00:59:43.918Z,9.41
2019-05-03T01:00:43.910Z,9.35
2019-05-03T01:01:43.892Z,9.35
2019-05-03T01:02:43.902Z,9.31
2019-05-03T01:03:43.870Z,9.34
2019-05-03T01:04:43.860Z,9.30
2019-05-03T01:05:43.851Z,9.31
2019-05-03T01:06:43.833Z,9.30
2019-05-03T01:07:43.823Z,9.31
2019-05-03T01:08:43.827Z,9.31
2019-05-03T01:09:43.814Z,9.26
2019-05-03T01:10:43.791Z,9.31
2019-05-03T01:11:43.787Z,9.30
2019-05-03T01:12:43.771Z,9.24
2019-05-03T01:13:43.769Z,9.30
2019-05-03T01:14:43.751Z,9.24
2019-05-03T01:15:43.746Z,9.22
2019-05-03T01:16:43.720Z,9.23
2019-05-03T01:17:43.743Z,9.20
2019-05-03T01:18:43.776Z,9.19
2019-05-03T01:19:43.698Z,9.12
2019-05-03T01:20:43.682Z,9.10
2019-05-03T01:21:43.670Z,9.16
2019-05-03T01:22:43.662Z,9.15
2019-05-03T01:23:43.674Z,9.17
2019-05-03T01:24:43.649Z,9.08
2019-05-03T01:25:43.628Z,9.04
2019-05-03T01:26:43.626Z,9.15
2019-05-03T01:27:43.623Z,9.10
2019-05-03T01:28:43.610Z,9.10
2019-05-03T01:29:43.579Z,9.06
2019-05-03T01:30:43.564Z,9.04
2019-05-03T01:31:43.556Z,9.08
2019-05-03T01:32:44.217Z,9.06
2019-05-03T01:33:43.566Z,9.01
2019-05-03T01:34:43.527Z,9.04
2019-05-03T01:35:43.540Z,8.93
2019-05-03T01:36:43.528Z,8.91
2019-05-03T01:37:43.505Z,8.94
2019-05-03T01:38:43.507Z,8.97
2019-05-03T01:39:43.506Z,8.91
2019-05-03T01:40:43.458Z,8.96
2019-05-03T01:41:43.446Z,8.94
2019-05-03T01:42:43.440Z,8.91
2019-05-03T01:43:43.449Z,8.93
2019-05-03T01:44:43.460Z,8.88
2019-05-03T01:45:43.453Z,8.97
2019-05-03T01:46:43.400Z,8.88
2019-05-03T01:47:43.409Z,8.83
2019-05-03T01:48:43.392Z,8.85
2019-05-03T01:49:43.367Z,8.86
2019-05-03T01:50:43.375Z,8.86
2019-05-03T01:51:43.353Z,8.82
2019-05-03T01:52:43.331Z,8.88
2019-05-03T01:53:43.337Z,8.82
2019-05-03T01:54:43.312Z,8.82
2019-05-03T01:55:46.378Z,8.82
2019-05-03T01:56:55.481Z,8.80
2019-05-03T01:57:44.282Z,8.85
2019-05-03T01:58:43.287Z,8.79
2019-05-03T01:59:43.256Z,8.80
2019-05-03T02:00:43.249Z,8.85
2019-05-03T02:01:43.243Z,8.83
2019-05-03T02:02:43.232Z,8.89
2019-05-03T02:03:43.247Z,8.80
2019-05-03T02:04:43.211Z,8.80
2019-05-03T02:05:43.198Z,8.89
2019-05-03T02:06:43.186Z,8.78
2019-05-03T02:07:43.183Z,8.82
2019-05-03T02:08:43.169Z,8.82
2019-05-03T02:09:43.172Z,8.78
2019-05-03T02:10:43.660Z,8.88
2019-05-03T02:11:43.133Z,8.71
2019-05-03T02:12:43.121Z,8.76
2019-05-03T02:13:43.110Z,8.85
2019-05-03T02:14:43.107Z,8.78
2019-05-03T02:15:43.082Z,8.68
2019-05-03T02:16:43.075Z,8.76
2019-05-03T02:17:43.071Z,8.63
2019-05-03T02:18:43.060Z,8.76
2019-05-03T02:19:43.059Z,8.70
2019-05-03T02:20:43.029Z,8.70
2019-05-03T02:21:43.017Z,8.68
2019-05-03T02:22:43.007Z,8.63
2019-05-03T02:23:43.002Z,8.63
2019-05-03T02:24:43.007Z,8.65
2019-05-03T02:25:55.154Z,8.60
2019-05-03T02:26:43.968Z,8.64
2019-05-03T02:27:42.949Z,8.50
2019-05-03T02:28:42.946Z,8.47
2019-05-03T02:29:42.956Z,8.57
2019-05-03T02:30:44.047Z,8.60
2019-05-03T02:31:43.569Z,8.52
2019-05-03T02:32:43.974Z,8.49
2019-05-03T02:33:43.522Z,8.46
2019-05-03T02:34:43.938Z,8.52
2019-05-03T02:35:43.161Z,8.61
2019-05-03T02:36:43.025Z,8.49
2019-05-03T02:37:43.892Z,8.63
2019-05-03T02:38:43.217Z,8.47
2019-05-03T02:39:42.932Z,8.47
2019-05-03T02:40:43.192Z,8.42
2019-05-03T02:41:46.028Z,8.46
2019-05-03T02:42:46.365Z,8.54
2019-05-03T02:43:45.111Z,8.43
2019-05-03T02:44:42.788Z,8.52
2019-05-03T02:45:45.532Z,8.39
2019-05-03T02:46:45.272Z,8.39
2019-05-03T02:47:42.738Z,8.40
2019-05-03T02:48:45.547Z,8.37
2019-05-03T02:49:45.311Z,8.39
2019-05-03T02:50:45.139Z,8.46
2019-05-03T02:51:42.694Z,8.40
2019-05-03T02:52:42.696Z,8.34
2019-05-03T02:53:45.499Z,8.29
2019-05-03T02:54:42.688Z,8.31
2019-05-03T02:55:45.385Z,8.40
2019-05-03T02:56:42.642Z,8.39
2019-05-03T02:57:42.644Z,8.37
2019-05-03T02:58:42.612Z,8.43
2019-05-03T02:59:42.618Z,8.39
2019-05-03T03:00:45.347Z,8.36
2019-05-03T03:01:42.602Z,8.43
2019-05-03T03:02:45.419Z,8.29
2019-05-03T03:03:45.452Z,8.31
2019-05-03T03:04:42.565Z,8.25
2019-05-03T03:05:42.547Z,8.24
2019-05-03T03:06:42.530Z,8.25
2019-05-03T03:07:45.749Z,8.31
2019-05-03T03:08:45.327Z,8.25
2019-05-03T03:09:45.121Z,8.25
2019-05-03T03:10:45.344Z,8.31
2019-05-03T03:11:42.478Z,8.32
2019-05-03T03:12:42.470Z,8.27
2019-05-03T03:13:42.456Z,8.25
2019-05-03T03:14:42.467Z,8.29
2019-05-03T03:15:42.446Z,8.25
2019-05-03T03:16:45.293Z,8.25
2019-05-03T03:17:45.577Z,8.27
2019-05-03T03:18:45.363Z,8.17
2019-05-03T03:19:42.384Z,8.21
2019-05-03T03:20:44.905Z,8.22
2019-05-03T03:21:42.364Z,8.21
2019-05-03T03:22:45.295Z,8.18
2019-05-03T03:23:42.345Z,8.22
2019-05-03T03:24:42.323Z,8.13
2019-05-03T03:25:42.327Z,8.07
2019-05-03T03:26:43.594Z,8.06
2019-05-03T03:27:45.191Z,8.13
2019-05-03T03:28:42.287Z,8.12
2019-05-03T03:29:42.272Z,8.03
2019-05-03T03:30:42.279Z,7.99
2019-05-03T03:31:42.257Z,7.95
2019-05-03T03:32:42.244Z,8.04
2019-05-03T03:33:42.232Z,8.06
2019-05-03T03:34:54.318Z,7.91
2019-05-03T03:35:48.426Z,7.84
2019-05-03T03:36:58.047Z,7.91
2019-05-03T03:37:45.971Z,7.91
2019-05-03T03:38:42.178Z,7.94
2019-05-03T03:39:42.163Z,7.82
2019-05-03T03:40:42.173Z,7.85
2019-05-03T03:41:42.158Z,7.86
2019-05-03T03:42:42.147Z,7.84
2019-05-03T03:43:42.132Z,7.88
2019-05-03T03:44:42.125Z,7.79
2019-05-03T03:45:42.140Z,7.82
2019-05-03T03:46:42.119Z,7.71
2019-05-03T03:47:42.095Z,7.73
2019-05-03T03:48:42.085Z,7.55
2019-05-03T03:49:42.065Z,7.54
2019-05-03T03:50:42.058Z,7.47
2019-05-03T03:51:42.063Z,7.45
2019-05-03T03:52:42.031Z,7.47
2019-05-03T03:53:42.016Z,7.48
2019-05-03T03:54:42.011Z,7.47
2019-05-03T03:55:41.995Z,7.37
2019-05-03T03:56:55.982Z,7.33
2019-05-03T03:57:42.982Z,7.33
2019-05-03T03:58:41.971Z,7.34
2019-05-03T03:59:41.955Z,7.42
2019-05-03T04:00:41.951Z,7.33
2019-05-03T04:01:41.956Z,7.33
2019-05-03T04:02:41.933Z,7.26
2019-05-03T04:03:41.924Z,7.29
2019-05-03T04:04:41.903Z,7.30
2019-05-03T04:05:41.892Z,7.15
2019-05-03T04:06:41.903Z,7.26
2019-05-03T04:07:41.874Z,7.26
2019-05-03T04:08:41.872Z,7.23
2019-05-03T04:09:41.859Z,7.23
2019-05-03T04:10:41.863Z,7.24
2019-05-03T04:11:41.850Z,7.29
2019-05-03T04:12:41.822Z,7.26
2019-05-03T04:13:41.808Z,7.15
2019-05-03T04:14:41.808Z,7.18
2019-05-03T04:15:41.799Z,7.18
2019-05-03T04:16:41.793Z,7.18
2019-05-03T04:17:41.763Z,7.19
2019-05-03T04:18:41.760Z,7.14
2019-05-03T04:19:41.752Z,7.18
2019-05-03T04:20:41.759Z,7.19
2019-05-03T04:21:41.756Z,7.14
2019-05-03T04:22:41.719Z,7.15
2019-05-03T04:23:41.717Z,7.15
2019-05-03T04:24:41.694Z,7.21
2019-05-03T04:25:41.684Z,7.16
2019-05-03T04:26:41.694Z,7.11
2019-05-03T04:27:41.672Z,7.12
2019-05-03T04:28:41.659Z,7.19
2019-05-03T04:29:41.651Z,7.21
2019-05-03T04:30:41.660Z,7.29
2019-05-03T04:31:41.659Z,7.15
2019-05-03T04:32:41.623Z,7.33
2019-05-03T04:33:41.618Z,7.26
2019-05-03T04:34:41.600Z,7.34
2019-05-03T04:35:41.591Z,7.37
2019-05-03T04:36:41.594Z,7.34
2019-05-03T04:37:41.566Z,7.27
2019-05-03T04:38:41.559Z,7.32
2019-05-03T04:39:41.553Z,7.37
2019-05-03T04:40:41.545Z,7.34
2019-05-03T04:41:41.556Z,7.33
2019-05-03T04:42:41.522Z,7.37
2019-05-03T04:43:41.510Z,7.37
2019-05-03T04:44:41.490Z,7.32
2019-05-03T04:45:41.486Z,7.45
2019-05-03T04:46:41.480Z,7.34
2019-05-03T04:47:41.493Z,7.36
2019-05-03T04:48:41.460Z,7.47
2019-05-03T04:49:41.443Z,7.54
2019-05-03T04:50:41.440Z,7.70
2019-05-03T04:51:41.425Z,7.74
2019-05-03T04:52:41.430Z,7.79
2019-05-03T04:53:41.408Z,7.71
2019-05-03T04:54:41.399Z,7.82
2019-05-03T04:55:41.381Z,7.73
2019-05-03T04:56:41.374Z,7.91
2019-05-03T04:57:45.732Z,7.91
2019-05-03T04:58:42.345Z,7.99
2019-05-03T04:59:41.327Z,7.92
2019-05-03T05:00:41.326Z,7.89
2019-05-03T05:01:41.320Z,7.92
2019-05-03T05:02:41.323Z,7.79
2019-05-03T05:03:41.297Z,7.77
2019-05-03T05:04:41.281Z,7.74
2019-05-03T05:05:41.273Z,7.76
2019-05-03T05:06:41.262Z,7.79
2019-05-03T05:07:41.268Z,7.79
2019-05-03T05:08:41.243Z,7.85
2019-05-03T05:09:41.231Z,7.91
2019-05-03T05:10:41.212Z,7.74
2019-05-03T05:11:41.216Z,7.63
2019-05-03T05:12:41.205Z,7.73
2019-05-03T05:13:41.193Z,7.77
2019-05-03T05:14:41.184Z,7.70
2019-05-03T05:15:41.163Z,7.69
2019-05-03T05:16:41.152Z,7.74
2019-05-03T05:17:41.160Z,7.74
2019-05-03T05:18:41.135Z,7.71
2019-05-03T05:19:41.126Z,7.66
2019-05-03T05:20:41.105Z,7.62
2019-05-03T05:21:41.091Z,7.69
2019-05-03T05:22:41.091Z,7.69
2019-05-03T05:23:41.071Z,7.71
2019-05-03T05:24:41.069Z,7.91
2019-05-03T05:25:41.055Z,7.88
2019-05-03T05:26:41.042Z,7.91
2019-05-03T05:27:48.865Z,8.03
2019-05-03T05:28:42.021Z,8.10
2019-05-03T05:29:41.003Z,8.75
2019-05-03T05:30:41.006Z,9.45
2019-05-03T05:31:40.982Z,10.06
2019-05-03T05:32:41.024Z,10.42
2019-05-03T05:33:40.969Z,10.73
2019-05-03T05:34:40.951Z,11.21
2019-05-03T05:35:40.964Z,11.33
2019-05-03T05:36:40.952Z,11.51
2019-05-03T05:37:40.931Z,11.59
2019-05-03T05:38:40.932Z,11.63
2019-05-03T05:39:40.905Z,11.75
2019-05-03T05:40:40.894Z,11.96
2019-05-03T05:41:40.879Z,12.31
2019-05-03T05:42:40.866Z,12.26
2019-05-03T05:43:40.871Z,12.29
2019-05-03T05:44:40.858Z,12.48
2019-05-03T05:45:40.847Z,12.59
2019-05-03T05:46:40.828Z,12.26
2019-05-03T05:47:40.822Z,11.75
2019-05-03T05:48:40.816Z,11.11
2019-05-03T05:49:40.795Z,10.93
2019-05-03T05:50:40.790Z,11.45
2019-05-03T05:51:40.787Z,11.87
2019-05-03T05:52:40.774Z,12.18
2019-05-03T05:53:40.761Z,12.69
2019-05-03T05:54:40.764Z,12.89
2019-05-03T05:55:40.727Z,12.95
2019-05-03T05:56:40.720Z,12.89
2019-05-03T05:57:40.708Z,12.44
2019-05-03T05:58:40.718Z,11.77
2019-05-03T05:59:40.692Z,11.20
2019-05-03T06:00:40.679Z,10.66
2019-05-03T06:01:40.670Z,10.39
2019-05-03T06:02:40.657Z,10.75
2019-05-03T06:03:40.699Z,11.69
2019-05-03T06:04:40.641Z,12.36
2019-05-03T06:05:40.633Z,12.62
2019-05-03T06:06:40.624Z,12.98
2019-05-03T06:07:40.602Z,13.28
2019-05-03T06:08:40.602Z,13.71
2019-05-03T06:09:40.598Z,13.83
2019-05-03T06:10:40.581Z,14.13
2019-05-03T06:11:40.564Z,13.90
2019-05-03T06:12:40.568Z,13.94
2019-05-03T06:13:40.538Z,14.21
2019-05-03T06:14:40.541Z,14.59
2019-05-03T06:15:40.590Z,14.95
2019-05-03T06:16:40.553Z,15.13
2019-05-03T06:17:40.528Z,14.98
2019-05-03T06:18:40.610Z,14.72
2019-05-03T06:19:40.676Z,14.30
2019-05-03T06:20:40.522Z,13.73
2019-05-03T06:21:40.523Z,13.73
2019-05-03T06:22:40.899Z,14.02
2019-05-03T06:23:40.544Z,13.87
2019-05-03T06:24:40.568Z,14.04
2019-05-03T06:25:40.410Z,13.80
2019-05-03T06:26:40.394Z,12.56
2019-05-03T06:27:40.382Z,11.51
2019-05-03T06:28:41.679Z,11.28
2019-05-03T06:29:40.378Z,12.71
2019-05-03T06:30:40.374Z,12.76
2019-05-03T06:31:40.356Z,13.01
2019-05-03T06:32:40.327Z,13.71
2019-05-03T06:33:40.319Z,12.31
2019-05-03T06:34:40.329Z,13.24
2019-05-03T06:35:40.331Z,13.03
2019-05-03T06:36:40.298Z,11.96
2019-05-03T06:37:40.304Z,11.53
2019-05-03T06:38:42.253Z,10.84
2019-05-03T06:39:40.251Z,12.16
2019-05-03T06:40:40.268Z,12.23
2019-05-03T06:41:41.009Z,13.43
2019-05-03T06:42:51.442Z,13.46
2019-05-03T06:43:45.065Z,14.80
2019-05-03T06:44:41.198Z,13.24
2019-05-03T06:45:41.141Z,13.17
2019-05-03T06:46:41.181Z,12.99
2019-05-03T06:47:45.261Z,14.82
2019-05-03T06:48:41.159Z,13.71
2019-05-03T06:49:44.818Z,13.98
2019-05-03T06:50:41.157Z,15.16
2019-05-03T06:51:44.849Z,14.02
2019-05-03T06:52:41.127Z,12.99
2019-05-03T06:53:41.871Z,11.78
2019-05-03T06:54:41.095Z,11.02
2019-05-03T06:55:44.616Z,10.46
2019-05-03T06:56:41.450Z,10.28
2019-05-03T06:57:44.553Z,11.06
2019-05-03T06:58:41.056Z,13.25
2019-05-03T06:59:40.044Z,14.06
2019-05-03T07:00:40.048Z,13.36
2019-05-03T07:01:40.044Z,13.28
2019-05-03T07:02:40.051Z,14.94
2019-05-03T07:03:40.009Z,14.39
2019-05-03T07:04:39.996Z,15.81
2019-05-03T07:05:39.987Z,16.22
2019-05-03T07:06:40.732Z,14.46
2019-05-03T07:07:39.955Z,14.80
2019-05-03T07:08:39.951Z,15.22
2019-05-03T07:09:39.946Z,13.69
2019-05-03T07:10:39.982Z,12.49
2019-05-03T07:11:39.932Z,11.53
2019-05-03T07:12:39.905Z,10.73
2019-05-03T07:13:39.894Z,10.43
2019-05-03T07:14:39.886Z,10.44
2019-05-03T07:15:39.873Z,11.31
2019-05-03T07:16:39.880Z,10.98
2019-05-03T07:17:39.852Z,11.44
2019-05-03T07:18:39.923Z,13.17
2019-05-03T07:19:39.823Z,12.76
2019-05-03T07:20:39.818Z,12.15
2019-05-03T07:21:39.824Z,12.66
2019-05-03T07:22:39.800Z,11.94
2019-05-03T07:23:39.799Z,11.75
2019-05-03T07:24:40.908Z,11.60
2019-05-03T07:25:39.755Z,11.75
2019-05-03T07:26:39.762Z,11.38
2019-05-03T07:27:39.742Z,12.84
2019-05-03T07:28:47.105Z,14.13
2019-05-03T07:29:40.712Z,13.29
2019-05-03T07:30:39.704Z,12.33
2019-05-03T07:31:39.702Z,11.79
2019-05-03T07:32:39.687Z,11.41
2019-05-03T07:33:39.683Z,11.12
2019-05-03T07:34:39.663Z,11.01
2019-05-03T07:35:39.659Z,10.80
2019-05-03T07:36:39.652Z,10.62
2019-05-03T07:37:39.624Z,10.36
2019-05-03T07:38:39.616Z,10.26
2019-05-03T07:39:39.610Z,10.11
2019-05-03T07:40:39.605Z,10.02
2019-05-03T07:41:39.623Z,9.98
2019-05-03T07:42:39.570Z,10.09
2019-05-03T07:43:39.560Z,11.97
2019-05-03T07:44:39.556Z,14.27
2019-05-03T07:45:39.553Z,15.81
2019-05-03T07:46:39.557Z,16.80
2019-05-03T07:47:39.558Z,16.85
2019-05-03T07:48:39.505Z,15.25
2019-05-03T07:49:39.499Z,13.66
2019-05-03T07:50:39.487Z,15.09
2019-05-03T07:51:39.496Z,15.25
2019-05-03T07:52:39.483Z,14.16
2019-05-03T07:53:39.460Z,13.21
2019-05-03T07:54:39.447Z,13.32
2019-05-03T07:55:39.439Z,13.61
2019-05-03T07:56:39.422Z,13.16
2019-05-03T07:57:39.423Z,13.21
2019-05-03T07:58:39.422Z,12.99
2019-05-03T07:59:39.400Z,13.31
2019-05-03T08:00:39.378Z,14.57
2019-05-03T08:01:39.374Z,16.07
2019-05-03T08:02:39.376Z,17.07
2019-05-03T08:03:39.348Z,17.83
2019-05-03T08:04:39.346Z,18.49
2019-05-03T08:05:39.332Z,18.86
2019-05-03T08:06:39.326Z,18.83
2019-05-03T08:07:39.334Z,18.64
2019-05-03T08:08:39.298Z,18.28
2019-05-03T08:09:39.290Z,18.28
2019-05-03T08:10:39.278Z,18.41
2019-05-03T08:11:39.258Z,17.94
2019-05-03T08:12:39.281Z,16.44
2019-05-03T08:13:39.252Z,17.80
2019-05-03T08:14:39.233Z,18.78
2019-05-03T08:15:39.218Z,19.31
2019-05-03T08:16:39.244Z,19.16
2019-05-03T08:17:39.239Z,18.44
2019-05-03T08:18:39.201Z,17.22
2019-05-03T08:19:39.195Z,16.11
2019-05-03T08:20:39.179Z,17.39
2019-05-03T08:21:39.289Z,18.51
2019-05-03T08:22:39.198Z,18.82
2019-05-03T08:23:39.146Z,19.28
2019-05-03T08:24:39.138Z,16.77
2019-05-03T08:25:39.131Z,16.08
2019-05-03T08:26:39.118Z,17.86
2019-05-03T08:27:39.121Z,18.90
2019-05-03T08:28:39.086Z,17.12
2019-05-03T08:29:39.074Z,15.76
2019-05-03T08:30:39.068Z,17.54
2019-05-03T08:31:39.062Z,18.05
2019-05-03T08:32:39.055Z,19.05
2019-05-03T08:33:39.031Z,19.95
2019-05-03T08:34:39.022Z,20.87
2019-05-03T08:35:39.013Z,19.67
2019-05-03T08:36:39.007Z,19.49
2019-05-03T08:37:39.013Z,19.62
2019-05-03T08:38:38.985Z,19.80
2019-05-03T08:39:38.994Z,19.34
2019-05-03T08:40:38.957Z,20.25
2019-05-03T08:41:38.954Z,20.97
2019-05-03T08:42:38.959Z,21.37
2019-05-03T08:43:38.950Z,21.63
2019-05-03T08:44:38.934Z,21.75
2019-05-03T08:45:38.919Z,21.37
2019-05-03T08:46:38.907Z,21.56
2019-05-03T08:47:38.932Z,20.78
2019-05-03T08:48:38.880Z,18.64
2019-05-03T08:49:38.874Z,17.20
2019-05-03T08:50:38.875Z,19.02
2019-05-03T08:51:38.855Z,20.05
2019-05-03T08:52:38.828Z,20.38
2019-05-03T08:53:38.847Z,20.57
2019-05-03T08:54:38.815Z,20.02
2019-05-03T08:55:38.843Z,17.98
2019-05-03T08:56:38.817Z,16.63
2019-05-03T08:57:38.788Z,15.86
2019-05-03T08:58:38.788Z,17.62
2019-05-03T08:59:38.769Z,18.59
2019-05-03T09:00:38.746Z,16.78
2019-05-03T09:01:39.504Z,15.44
2019-05-03T09:02:38.738Z,15.27
2019-05-03T09:03:38.755Z,17.12
2019-05-03T09:04:42.677Z,18.65
2019-05-03T09:05:38.702Z,19.71
2019-05-03T09:06:38.682Z,20.97
2019-05-03T09:07:38.692Z,22.11
2019-05-03T09:08:38.692Z,20.98
2019-05-03T09:09:38.663Z,19.43
2019-05-03T09:10:38.815Z,18.17
2019-05-03T09:11:38.653Z,17.09
2019-05-03T09:12:38.617Z,16.63
2019-05-03T09:13:38.631Z,16.11
2019-05-03T09:14:43.745Z,15.53
2019-05-03T09:15:39.596Z,15.00
2019-05-03T09:16:38.581Z,14.69
2019-05-03T09:17:38.576Z,14.24
2019-05-03T09:18:38.576Z,14.20
2019-05-03T09:19:38.564Z,13.81
2019-05-03T09:20:38.542Z,13.61
2019-05-03T09:21:38.537Z,13.31
2019-05-03T09:22:38.521Z,13.57
2019-05-03T09:23:38.528Z,16.04
2019-05-03T09:24:38.495Z,16.11
2019-05-03T09:25:38.492Z,15.91
2019-05-03T09:26:38.478Z,17.47
2019-05-03T09:27:38.458Z,17.36
2019-05-03T09:28:38.475Z,17.03
2019-05-03T09:29:43.218Z,16.84
2019-05-03T09:30:39.438Z,16.17
2019-05-03T09:31:38.457Z,15.48
2019-05-03T09:32:38.415Z,14.85
2019-05-03T09:33:38.424Z,14.36
2019-05-03T09:34:38.390Z,16.14
2019-05-03T09:35:38.385Z,15.40
2019-05-03T09:36:38.375Z,14.56
2019-05-03T09:37:38.362Z,14.11
2019-05-03T09:38:40.488Z,13.84
2019-05-03T09:39:38.349Z,13.41
2019-05-03T09:40:38.327Z,13.16
2019-05-03T09:41:38.317Z,13.01
2019-05-03T09:42:38.312Z,12.98
2019-05-03T09:43:38.296Z,15.33
2019-05-03T09:44:38.294Z,17.21
2019-05-03T09:45:38.267Z,18.50
2019-05-03T09:46:38.256Z,19.25
2019-05-03T09:47:38.253Z,19.87
2019-05-03T09:48:38.262Z,18.57
2019-05-03T09:49:38.250Z,18.14
2019-05-03T09:50:38.215Z,19.28
2019-05-03T09:51:38.204Z,20.00
2019-05-03T09:52:38.198Z,19.21
2019-05-03T09:53:38.194Z,20.41
2019-05-03T09:54:38.201Z,19.87
2019-05-03T09:55:38.183Z,18.99
2019-05-03T09:56:44.661Z,19.71
2019-05-03T09:57:39.144Z,20.38
2019-05-03T09:58:38.325Z,21.22
2019-05-03T09:59:38.142Z,22.11
2019-05-03T10:00:38.120Z,21.26
2019-05-03T10:01:38.107Z,21.26
2019-05-03T10:02:38.095Z,21.55
2019-05-03T10:03:38.082Z,21.53
2019-05-03T10:04:38.077Z,20.78
2019-05-03T10:05:38.066Z,20.02
2019-05-03T10:06:38.060Z,18.29
2019-05-03T10:07:38.046Z,16.78
2019-05-03T10:08:38.030Z,15.89
2019-05-03T10:09:38.142Z,15.33
2019-05-03T10:10:38.012Z,14.71
2019-05-03T10:11:38.006Z,14.34
2019-05-03T10:12:38.025Z,14.30
2019-05-03T10:13:41.505Z,15.11
2019-05-03T10:14:37.970Z,17.18
2019-05-03T10:15:37.976Z,18.57
2019-05-03T10:16:37.949Z,19.35
2019-05-03T10:17:37.946Z,20.17
2019-05-03T10:18:37.927Z,20.54
2019-05-03T10:19:40.422Z,21.27
2019-05-03T10:20:37.938Z,21.45
2019-05-03T10:21:37.905Z,21.52
2019-05-03T10:22:37.885Z,22.08
2019-05-03T10:23:37.871Z,21.64
2019-05-03T10:24:37.868Z,21.68
2019-05-03T10:25:40.338Z,21.81
2019-05-03T10:26:37.856Z,21.66
2019-05-03T10:27:37.833Z,22.21
2019-05-03T10:28:37.825Z,22.33
2019-05-03T10:29:37.813Z,21.33
2019-05-03T10:30:37.820Z,19.71
2019-05-03T10:31:37.800Z,18.49
2019-05-03T10:32:37.801Z,17.68
2019-05-03T10:33:37.842Z,17.14
2019-05-03T10:34:37.832Z,16.65
2019-05-03T10:35:37.773Z,16.14
2019-05-03T10:36:37.740Z,16.07
2019-05-03T10:37:37.729Z,16.37
2019-05-03T10:38:37.728Z,17.53
2019-05-03T10:39:37.832Z,18.56
2019-05-03T10:40:37.715Z,19.17
2019-05-03T10:41:37.693Z,19.01
2019-05-03T10:42:38.231Z,19.39
2019-05-03T10:43:37.675Z,19.53
2019-05-03T10:44:38.101Z,19.16
2019-05-03T10:45:37.679Z,19.45
2019-05-03T10:46:37.647Z,19.97
2019-05-03T10:47:37.632Z,19.20
2019-05-03T10:48:37.631Z,18.49
2019-05-03T10:49:37.609Z,18.16
2019-05-03T10:50:37.608Z,17.02
2019-05-03T10:51:37.616Z,15.99
2019-05-03T10:52:38.371Z,15.71
2019-05-03T10:53:37.571Z,15.51
2019-05-03T10:54:38.378Z,15.04
2019-05-03T10:55:37.550Z,14.71
2019-05-03T10:56:37.554Z,14.66
2019-05-03T10:57:37.527Z,14.49
2019-05-03T10:58:37.516Z,14.52
2019-05-03T10:59:37.505Z,14.44
2019-05-03T11:00:45.029Z,14.49
2019-05-03T11:01:38.492Z,14.54
2019-05-03T11:02:37.466Z,14.35
2019-05-03T11:03:37.462Z,14.16
2019-05-03T11:04:37.450Z,14.17
2019-05-03T11:05:37.443Z,13.96
2019-05-03T11:06:37.455Z,13.87
2019-05-03T11:07:37.416Z,13.81
2019-05-03T11:08:37.395Z,13.81
2019-05-03T11:09:48.675Z,13.73
2019-05-03T11:10:38.385Z,13.75
2019-05-03T11:11:37.384Z,13.81
2019-05-03T11:12:37.352Z,13.94
2019-05-03T11:13:37.342Z,13.99
2019-05-03T11:14:37.328Z,13.96
2019-05-03T11:15:37.318Z,13.76
2019-05-03T11:16:37.313Z,13.72
2019-05-03T11:17:37.328Z,13.76
2019-05-03T11:18:37.296Z,13.75
2019-05-03T11:19:37.298Z,13.79
2019-05-03T11:20:37.265Z,13.80
2019-05-03T11:21:37.270Z,13.75
2019-05-03T11:22:37.272Z,13.69
2019-05-03T11:23:37.245Z,13.57
2019-05-03T11:24:37.236Z,13.54
2019-05-03T11:25:37.223Z,13.41
2019-05-03T11:26:37.212Z,13.29
2019-05-03T11:27:37.216Z,13.28
2019-05-03T11:28:37.200Z,13.19
2019-05-03T11:29:37.186Z,13.28
2019-05-03T11:30:37.204Z,13.55
2019-05-03T11:31:37.166Z,15.13
2019-05-03T11:32:37.154Z,16.37
2019-05-03T11:33:37.140Z,17.39
2019-05-03T11:34:37.125Z,18.21
2019-05-03T11:35:37.118Z,18.87
2019-05-03T11:36:37.129Z,19.30
2019-05-03T11:37:37.113Z,19.57
2019-05-03T11:38:37.088Z,19.24
2019-05-03T11:39:37.082Z,19.68
2019-05-03T11:40:37.059Z,20.19
2019-05-03T11:41:37.054Z,20.04
2019-05-03T11:42:37.062Z,19.61
2019-05-03T11:43:37.042Z,18.68
2019-05-03T11:44:37.014Z,17.62
2019-05-03T11:45:37.008Z,16.30
2019-05-03T11:46:36.995Z,15.51
2019-05-03T11:47:37.001Z,14.85
2019-05-03T11:48:36.984Z,14.75
2019-05-03T11:49:36.966Z,14.49
2019-05-03T11:50:36.957Z,14.39
2019-05-03T11:51:36.941Z,14.44
2019-05-03T11:52:36.945Z,14.11
2019-05-03T11:53:36.929Z,14.20
2019-05-03T11:54:36.921Z,14.34
2019-05-03T11:55:36.899Z,14.44
2019-05-03T11:56:36.894Z,14.57
2019-05-03T11:57:36.900Z,15.04
2019-05-03T11:58:36.868Z,15.25
2019-05-03T11:59:36.866Z,15.51
2019-05-03T12:00:36.859Z,15.80
2019-05-03T12:01:36.842Z,15.70
2019-05-03T12:02:36.847Z,15.80
2019-05-03T12:03:36.826Z,15.93
2019-05-03T12:04:36.805Z,16.03
2019-05-03T12:05:36.808Z,15.81
2019-05-03T12:06:36.979Z,15.70
2019-05-03T12:07:39.973Z,15.56
2019-05-03T12:08:36.783Z,15.68
2019-05-03T12:09:36.750Z,16.18
2019-05-03T12:10:53.062Z,17.45
2019-05-03T12:11:37.737Z,17.98
2019-05-03T12:12:36.725Z,18.35
2019-05-03T12:13:36.732Z,18.23
2019-05-03T12:14:36.702Z,17.62
2019-05-03T12:15:36.686Z,17.09
2019-05-03T12:17:11.942Z,17.40
2019-05-03T12:17:50.344Z,18.44
2019-05-03T12:18:49.277Z,19.50
2019-05-03T12:19:38.823Z,19.90
2019-05-03T12:20:37.988Z,19.32
2019-05-03T12:21:38.161Z,18.65
2019-05-03T12:22:37.190Z,17.96
2019-05-03T12:23:37.480Z,18.78
2019-05-03T12:24:37.428Z,19.76
2019-05-03T12:25:37.150Z,20.22
2019-05-03T12:26:43.419Z,20.61
2019-05-03T12:27:37.556Z,20.48
2019-05-03T12:28:36.577Z,20.42
2019-05-03T12:29:36.561Z,20.66
2019-05-03T12:30:36.533Z,20.05
2019-05-03T12:31:40.399Z,19.98
2019-05-03T12:32:36.525Z,18.66
2019-05-03T12:33:36.523Z,17.63
2019-05-03T12:34:36.493Z,17.02
2019-05-03T12:35:36.504Z,16.25
2019-05-03T12:36:39.043Z,15.91
2019-05-03T12:37:36.461Z,15.68
2019-05-03T12:38:36.468Z,15.33
2019-05-03T12:39:36.433Z,15.03
2019-05-03T12:40:36.467Z,14.91
2019-05-03T12:41:36.429Z,14.83
2019-05-03T12:42:36.429Z,14.79
2019-05-03T12:43:36.407Z,14.85
2019-05-03T12:44:36.377Z,14.97
2019-05-03T12:45:36.380Z,14.74
2019-05-03T12:46:36.971Z,14.67
2019-05-03T12:47:36.387Z,14.80
2019-05-03T12:48:36.391Z,14.86
2019-05-03T12:49:36.330Z,14.93
2019-05-03T12:50:36.581Z,14.97
2019-05-03T12:51:36.313Z,15.58
2019-05-03T12:52:49.624Z,15.85
2019-05-03T12:53:37.368Z,15.89
2019-05-03T12:54:36.283Z,15.95
2019-05-03T12:55:36.273Z,15.88
2019-05-03T12:56:36.247Z,15.77
2019-05-03T12:57:36.240Z,15.93
2019-05-03T12:58:36.277Z,16.01
2019-05-03T12:59:36.223Z,16.36
2019-05-03T13:00:36.213Z,16.88
2019-05-03T13:01:41.834Z,17.36
2019-05-03T13:02:37.182Z,16.82
2019-05-03T13:03:36.189Z,16.67