createdAt,value
2019-02-22T00:00:09.761Z,100101.73
2019-02-22T00:02:36.012Z,100102.89
2019-02-22T00:05:02.333Z,100103.16
2019-02-22T00:07:28.500Z,100102.56
2019-02-22T00:09:54.770Z,100096.73
2019-02-22T00:12:21.107Z,100097.22
2019-02-22T00:14:47.272Z,100089.38
2019-02-22T00:17:13.434Z,100085.98
2019-02-22T00:19:39.741Z,100079.94
2019-02-22T00:22:05.900Z,100077.02
2019-02-22T00:24:32.059Z,100071.73
2019-02-22T00:26:58.254Z,100068.31
2019-02-22T00:29:24.562Z,100065.36
2019-02-22T00:31:50.824Z,100062.42
2019-02-22T00:34:17.018Z,100067.37
2019-02-22T00:36:43.416Z,100057.05
2019-02-22T00:39:09.897Z,100057.17
2019-02-22T00:41:36.186Z,100046.91
2019-02-22T00:44:02.751Z,100049.19
2019-02-22T00:46:29.023Z,100041.15
2019-02-22T00:48:55.220Z,100040.98
2019-02-22T00:51:21.478Z,100033.75
2019-02-22T00:53:47.640Z,100032.25
2019-02-22T00:56:13.934Z,100037.02
2019-02-22T00:58:40.211Z,100032.70
2019-02-22T01:01:06.377Z,100024.70
2019-02-22T01:03:32.592Z,100020.44
2019-02-22T01:05:58.846Z,100013.61
2019-02-22T01:08:25.012Z,100011.59
2019-02-22T01:10:51.311Z,100003.77
2019-02-22T01:13:17.493Z,100005.33
2019-02-22T01:15:43.679Z,99998.07
2019-02-22T01:18:09.988Z,99995.44
2019-02-22T01:20:36.146Z,99990.14
2019-02-22T01:23:02.349Z,99987.42
2019-02-22T01:25:28.659Z,99978.55
2019-02-22T01:27:54.925Z,99974.94
2019-02-22T01:30:21.149Z,99967.89
2019-02-22T01:32:47.444Z,99961.55
2019-02-22T01:35:13.595Z,99960.11
2019-02-22T01:37:39.785Z,99954.88
2019-02-22T01:40:08.482Z,99951.37
2019-02-22T01:42:34.754Z,99939.70
2019-02-22T01:45:00.900Z,99934.91
2019-02-22T01:47:27.096Z,99939.06
2019-02-22T01:49:53.349Z,99929.95
2019-02-22T01:52:19.537Z,99938.30
2019-02-22T01:54:45.711Z,99927.69
2019-02-22T01:57:11.978Z,99924.06
2019-02-22T01:59:38.238Z,99917.76
2019-02-22T02:02:04.441Z,99913.46
2019-02-22T02:04:31.082Z,99922.91
2019-02-22T02:06:57.348Z,99910.14
2019-02-22T02:09:23.540Z,99908.16
2019-02-22T02:11:49.700Z,99899.77
2019-02-22T02:14:15.857Z,99902.48
2019-02-22T02:16:42.049Z,99891.32
2019-02-22T02:19:08.215Z,99892.98
2019-02-22T02:21:34.471Z,99892.29
2019-02-22T02:24:00.789Z,99886.41
2019-02-22T02:26:26.936Z,99894.39
2019-02-22T02:28:53.210Z,99888.30
2019-02-22T02:31:19.638Z,99886.73
2019-02-22T02:33:45.804Z,99884.31
2019-02-22T02:36:11.963Z,99889.85
2019-02-22T02:38:38.162Z,99881.45
2019-02-22T02:41:09.980Z,99875.69
2019-02-22T02:43:32.494Z,99872.95
2019-02-22T02:45:58.711Z,99873.30
2019-02-22T02:48:24.973Z,99865.32
2019-02-22T02:50:51.141Z,99870.13
2019-02-22T02:53:17.331Z,99859.09
2019-02-22T02:55:43.500Z,99860.36
2019-02-22T02:58:09.668Z,99858.98
2019-02-22T03:00:35.955Z,99853.53
2019-02-22T03:03:02.120Z,99856.67
2019-02-22T03:05:48.137Z,99859.01
2019-02-22T03:08:14.412Z,99849.17
2019-02-22T03:10:40.577Z,99845.48
2019-02-22T03:13:06.777Z,99840.34
2019-02-22T03:15:33.036Z,99839.38
2019-02-22T03:17:59.298Z,99837.90
2019-02-22T03:20:25.488Z,99838.53
2019-02-22T03:22:51.641Z,99831.31
2019-02-22T03:25:17.911Z,99834.31
2019-02-22T03:27:44.102Z,99834.23
2019-02-22T03:30:10.487Z,99832.55
2019-02-22T03:32:37.704Z,99823.96
2019-02-22T03:35:04.992Z,99826.13
2019-02-22T03:37:31.152Z,99816.63
2019-02-22T03:39:57.418Z,99820.05
2019-02-22T03:42:23.715Z,99813.66
2019-02-22T03:44:50.194Z,99813.80
2019-02-22T03:47:17.539Z,99809.08
2019-02-22T03:49:45.670Z,99808.36
2019-02-22T03:52:28.824Z,99808.22
2019-02-22T03:54:55.021Z,99808.52
2019-02-22T03:57:21.287Z,99795.22
2019-02-22T03:59:47.536Z,99791.00
2019-02-22T04:02:13.827Z,99788.59
2019-02-22T04:04:39.983Z,99789.18
2019-02-22T04:07:06.161Z,99784.92
2019-02-22T04:09:32.446Z,99783.56
2019-02-22T04:11:58.718Z,99782.98
2019-02-22T04:14:24.995Z,99769.59
2019-02-22T04:16:51.164Z,99774.52
2019-02-22T04:19:17.425Z,99769.82
2019-02-22T04:21:43.581Z,99763.89
2019-02-22T04:24:09.882Z,99760.14
2019-02-22T04:26:36.046Z,99756.56
2019-02-22T04:29:02.201Z,99754.48
2019-02-22T04:31:28.501Z,99748.97
2019-02-22T04:33:54.658Z,99742.02
2019-02-22T04:36:20.942Z,99739.27
2019-02-22T04:38:47.228Z,99731.84
2019-02-22T04:41:13.403Z,99734.01
2019-02-22T04:43:39.657Z,99731.58
2019-02-22T04:46:05.843Z,99733.72
2019-02-22T04:48:32.117Z,99724.57
2019-02-22T04:50:58.307Z,99732.96
2019-02-22T04:53:24.499Z,99721.48
2019-02-22T04:55:50.663Z,99712.95
2019-02-22T04:58:16.944Z,99709.52
2019-02-22T05:00:43.229Z,99707.16
2019-02-22T05:03:09.388Z,99706.63
2019-02-22T05:05:35.864Z,99705.29
2019-02-22T05:08:02.197Z,99711.20
2019-02-22T05:10:28.356Z,99704.44
2019-02-22T05:12:54.660Z,99705.37
2019-02-22T05:15:20.867Z,99707.06
2019-02-22T05:17:47.199Z,99697.26
2019-02-22T05:20:13.448Z,99701.83
2019-02-22T05:22:39.847Z,99702.16
2019-02-22T05:25:06.009Z,99703.72
2019-02-22T05:27:32.278Z,99694.17
2019-02-22T05:29:58.471Z,99696.55
2019-02-22T05:32:24.642Z,99687.92
2019-02-22T05:34:51.708Z,99687.89
2019-02-22T05:37:17.905Z,99692.88
2019-02-22T05:39:44.071Z,99697.90
2019-02-22T05:42:22.038Z,99682.08
2019-02-22T05:44:38.430Z,99683.11
2019-02-22T05:47:05.495Z,99682.44
2019-02-22T05:49:32.162Z,99683.77
2019-02-22T05:51:58.517Z,99679.84
2019-02-22T05:54:24.679Z,99683.73
2019-02-22T05:56:50.843Z,99680.23
2019-02-22T05:59:17.060Z,99677.78
2019-02-22T06:01:43.327Z,99673.39
2019-02-22T06:04:09.478Z,99673.36
2019-02-22T06:06:35.664Z,99671.33
2019-02-22T06:09:01.934Z,99666.54
2019-02-22T06:11:28.094Z,99660.98
2019-02-22T06:13:54.331Z,99660.98
2019-02-22T06:16:20.497Z,99655.55
2019-02-22T06:18:46.781Z,99648.58
2019-02-22T06:21:15.278Z,99642.59
2019-02-22T06:23:41.258Z,99639.49
2019-02-22T06:26:07.529Z,99640.24
2019-02-22T06:28:33.777Z,99635.25
2019-02-22T06:30:59.948Z,99636.29
2019-02-22T06:33:26.218Z,99632.78
2019-02-22T06:35:52.482Z,99621.33
2019-02-22T06:38:18.753Z,99626.77
2019-02-22T06:40:47.971Z,99635.70
2019-02-22T06:43:13.138Z,99621.76
2019-02-22T06:45:39.331Z,99622.76
2019-02-22T06:48:05.497Z,99618.25
2019-02-22T06:50:33.996Z,99625.45
2019-02-22T06:52:59.977Z,99618.13
2019-02-22T06:55:26.158Z,99609.98
2019-02-22T06:57:52.355Z,99607.51
2019-02-22T07:00:18.532Z,99599.98
2019-02-22T07:02:44.803Z,99603.56
2019-02-22T07:05:11.000Z,99606.13
2019-02-22T07:07:37.164Z,99597.87
2019-02-22T07:10:06.941Z,99596.03
2019-02-22T07:12:35.054Z,99589.91
2019-02-22T07:15:01.327Z,99594.99
2019-02-22T07:17:27.489Z,99589.19
2019-02-22T07:19:53.809Z,99588.02
2019-02-22T07:22:19.984Z,99586.39
2019-02-22T07:24:46.272Z,99584.06
2019-02-22T07:27:12.479Z,99580.05
2019-02-22T07:29:38.638Z,99584.17
2019-02-22T07:32:06.195Z,99582.67
2019-02-22T07:34:32.915Z,99573.85
2019-02-22T07:36:59.099Z,99575.58
2019-02-22T07:39:28.161Z,99574.38
2019-02-22T07:41:53.464Z,99572.23
2019-02-22T07:44:19.642Z,99569.20
2019-02-22T07:46:45.917Z,99561.09
2019-02-22T07:49:21.234Z,99557.94
2019-02-22T07:51:47.511Z,99558.28
2019-02-22T07:54:13.818Z,99552.68
2019-02-22T07:56:40.117Z,99551.75
2019-02-22T07:59:06.282Z,99547.66
2019-02-22T08:01:32.450Z,99554.17
2019-02-22T08:03:58.750Z,99553.27
2019-02-22T08:06:25.187Z,99545.23
2019-02-22T08:08:51.358Z,99540.11
2019-02-22T08:11:17.570Z,99534.81
2019-02-22T08:13:43.732Z,99529.23
2019-02-22T08:16:09.912Z,99535.93
2019-02-22T08:18:36.125Z,99531.62
2019-02-22T08:21:02.393Z,99537.39
2019-02-22T08:23:28.565Z,99528.16
2019-02-22T08:25:54.769Z,99525.97
2019-02-22T08:28:21.041Z,99521.67
2019-02-22T08:30:47.236Z,99526.97
2019-02-22T08:33:13.495Z,99525.14
2019-02-22T08:35:39.562Z,99525.28
2019-02-22T08:38:05.836Z,99529.90
2019-02-22T08:40:32.163Z,99525.21
2019-02-22T08:42:58.342Z,99521.16
2019-02-22T08:45:24.509Z,99521.47
2019-02-22T08:47:50.726Z,99513.55
2019-02-22T08:50:17.019Z,99510.85
2019-02-22T08:52:43.288Z,99509.75
2019-02-22T08:55:09.602Z,99515.70
2019-02-22T08:57:35.773Z,99506.14
2019-02-22T09:00:02.962Z,99501.22
2019-02-22T09:02:29.287Z,99498.54
2019-02-22T09:04:55.450Z,99496.41
2019-02-22T09:07:21.639Z,99498.37
2019-02-22T09:09:48.073Z,99501.62
2019-02-22T09:12:14.236Z,99495.58
2019-02-22T09:14:40.417Z,99498.26
2019-02-22T09:17:06.722Z,99509.42
2019-02-22T09:19:33.871Z,99492.58
2019-02-22T09:22:00.035Z,99498.41
2019-02-22T09:24:26.351Z,99506.56
2019-02-22T09:26:52.524Z,99509.05
2019-02-22T09:29:18.817Z,99497.41
2019-02-22T09:31:45.019Z,99494.62
2019-02-22T09:34:11.215Z,99500.20
2019-02-22T09:36:37.443Z,99503.33
2019-02-22T09:39:04.983Z,99507.28
2019-02-22T09:41:31.247Z,99491.48
2019-02-22T09:43:57.413Z,99495.55
2019-02-22T09:46:23.620Z,99497.70
2019-02-22T09:48:49.811Z,99506.23
2019-02-22T09:51:16.163Z,99493.27
2019-02-22T09:53:42.822Z,99497.23
2019-02-22T09:56:09.132Z,99494.55
2019-02-22T09:58:35.295Z,99484.69
2019-02-22T10:01:01.516Z,99482.53
2019-02-22T10:03:27.683Z,99492.82
2019-02-22T10:05:53.952Z,99481.78
2019-02-22T10:08:20.257Z,99491.55
2019-02-22T10:10:46.414Z,99478.22
2019-02-22T10:13:12.685Z,99485.20
2019-02-22T10:15:38.992Z,99473.98
2019-02-22T10:18:05.162Z,99468.33
2019-02-22T10:20:31.326Z,99471.05
2019-02-22T10:22:57.635Z,99461.44
2019-02-22T10:25:23.810Z,99461.43
2019-02-22T10:27:49.978Z,99462.64
2019-02-22T10:30:16.275Z,99456.81
2019-02-22T10:32:42.552Z,99473.49
2019-02-22T10:35:08.823Z,99470.73
2019-02-22T10:37:35.017Z,99469.01
2019-02-22T10:40:01.337Z,99466.27
2019-02-22T10:42:27.559Z,99456.71
2019-02-22T10:44:53.856Z,99454.38
2019-02-22T10:47:20.159Z,99461.04
2019-02-22T10:49:46.470Z,99456.02
2019-02-22T10:52:14.475Z,99446.58
2019-02-22T10:54:40.646Z,99457.47
2019-02-22T10:57:06.914Z,99448.12
2019-02-22T10:59:33.191Z,99444.84
2019-02-22T11:01:59.409Z,99441.32
2019-02-22T11:04:27.427Z,99437.08
2019-02-22T11:06:53.963Z,99427.61
2019-02-22T11:09:20.240Z,99428.91
2019-02-22T11:11:46.409Z,99418.64
2019-02-22T11:14:12.629Z,99424.67
2019-02-22T11:16:38.887Z,99429.59
2019-02-22T11:19:05.062Z,99423.63
2019-02-22T11:21:31.262Z,99417.96
2019-02-22T11:23:57.426Z,99415.73
2019-02-22T11:26:23.593Z,99422.13
2019-02-22T11:28:49.803Z,99415.62
2019-02-22T11:31:17.328Z,99414.19
2019-02-22T11:33:43.853Z,99421.02
2019-02-22T11:36:10.037Z,99419.92
2019-02-22T11:38:36.188Z,99414.66
2019-02-22T11:41:02.361Z,99416.77
2019-02-22T11:43:28.712Z,99404.83
2019-02-22T11:45:54.932Z,99399.97
2019-02-22T11:48:21.131Z,99387.34
2019-02-22T11:50:47.329Z,99390.15
2019-02-22T11:53:13.479Z,99388.52
2019-02-22T11:55:41.447Z,99385.98
2019-02-22T11:58:07.756Z,99395.04
2019-02-22T12:00:34.232Z,99397.57
2019-02-22T12:03:12.178Z,99383.34
2019-02-22T12:05:28.482Z,99383.19
2019-02-22T12:07:54.646Z,99383.68
2019-02-22T12:10:20.828Z,99383.64
2019-02-22T12:12:47.027Z,99381.20
2019-02-22T12:15:13.398Z,99380.09
2019-02-22T12:17:39.544Z,99376.95
2019-02-22T12:20:07.741Z,99377.03
2019-02-22T12:22:33.897Z,99381.80
2019-02-22T12:25:00.056Z,99375.66
2019-02-22T12:27:26.269Z,99376.41
2019-02-22T12:29:52.452Z,99371.55
2019-02-22T12:32:18.602Z,99380.93
2019-02-22T12:34:44.713Z,99376.21
2019-02-22T12:37:10.776Z,99369.58
2019-02-22T12:39:36.938Z,99371.59
2019-02-22T12:42:03.122Z,99363.09
2019-02-22T12:44:29.281Z,99372.61
2019-02-22T12:46:55.448Z,99373.36
2019-02-22T12:49:21.748Z,99372.77
2019-02-22T12:51:47.910Z,99380.95
2019-02-22T12:54:14.078Z,99374.13
2019-02-22T12:56:57.956Z,99364.02
2019-02-22T12:59:08.461Z,99371.05
2019-02-22T13:01:34.728Z,99364.80
2019-02-22T13:04:00.912Z,99360.13
2019-02-22T13:06:27.060Z,99364.52
2019-02-22T13:08:53.327Z,99364.72
2019-02-22T13:11:19.518Z,99369.41
2019-02-22T13:13:45.692Z,99363.74
2019-02-22T13:16:11.955Z,99363.91
2019-02-22T13:18:38.150Z,99365.78
2019-02-22T13:21:04.304Z,99363.58
2019-02-22T13:23:30.461Z,99364.44
2019-02-22T13:25:57.044Z,99359.36
2019-02-22T13:28:23.206Z,99355.09
2019-02-22T13:30:49.362Z,99356.97
2019-02-22T13:33:15.553Z,99366.97
2019-02-22T13:35:41.721Z,99361.38
2019-02-22T13:38:07.978Z,99375.31
2019-02-22T13:40:34.180Z,99380.55
2019-02-22T13:43:00.456Z,99380.35
2019-02-22T13:45:27.537Z,99366.45
2019-02-22T13:47:53.711Z,99364.96
2019-02-22T13:50:19.965Z,99377.19
2019-02-22T13:52:46.129Z,99374.42
2019-02-22T13:55:13.325Z,99366.11
2019-02-22T13:57:39.493Z,99368.33
2019-02-22T14:00:10.257Z,99373.12
2019-02-22T14:02:36.446Z,99369.45
2019-02-22T14:05:03.827Z,99367.86
2019-02-22T14:07:30.072Z,99373.71
2019-02-22T14:09:56.247Z,99362.02
2019-02-22T14:12:22.410Z,99372.42
2019-02-22T14:14:48.569Z,99371.78
2019-02-22T14:17:14.767Z,99365.32
2019-02-22T14:19:40.927Z,99369.39
2019-02-22T14:22:07.077Z,99369.58
2019-02-22T14:24:33.268Z,99377.23
2019-02-22T14:26:59.520Z,99376.75
2019-02-22T14:29:25.686Z,99387.77
2019-02-22T14:31:51.871Z,99383.70
2019-02-22T14:34:18.030Z,99391.11
2019-02-22T14:36:44.203Z,99386.64
2019-02-22T14:39:10.754Z,99386.38
2019-02-22T14:41:37.563Z,99381.14
2019-02-22T14:44:03.788Z,99391.48
2019-02-22T14:46:31.051Z,99387.98
2019-02-22T14:48:57.208Z,99390.95
2019-02-22T14:51:23.387Z,99391.20
2019-02-22T14:53:49.599Z,99394.84
2019-02-22T14:56:15.754Z,99385.22
2019-02-22T14:58:43.397Z,99387.17
2019-02-22T15:01:10.072Z,99396.16
2019-02-22T15:03:36.223Z,99400.58
2019-02-22T15:06:02.484Z,99400.81
2019-02-22T15:08:28.680Z,99403.36
2019-02-22T15:10:54.844Z,99400.36
2019-02-22T15:13:21.113Z,99403.69
2019-02-22T15:16:04.322Z,99400.03
2019-02-22T15:18:30.788Z,99403.63
2019-02-22T15:20:56.943Z,99416.25
2019-02-22T15:23:23.133Z,99415.92
2019-02-22T15:25:49.300Z,99416.55
2019-02-22T15:28:15.451Z,99416.27
2019-02-22T15:30:41.648Z,99424.49
2019-02-22T15:33:07.802Z,99427.25
2019-02-22T15:35:33.964Z,99422.44
2019-02-22T15:38:00.167Z,99425.18
2019-02-22T15:40:26.324Z,99434.95
2019-02-22T15:42:52.484Z,99433.47
2019-02-22T15:45:18.689Z,99440.83
2019-02-22T15:47:44.914Z,99437.94
2019-02-22T15:50:12.912Z,99441.80
2019-02-22T15:52:39.100Z,99445.27
2019-02-22T15:55:06.661Z,99452.70
2019-02-22T15:57:32.823Z,99451.90
2019-02-22T15:59:58.998Z,99449.88
2019-02-22T16:02:25.164Z,99458.86
2019-02-22T16:04:53.223Z,99464.36
2019-02-22T16:07:19.418Z,99466.84
2019-02-22T16:09:45.667Z,99467.92
2019-02-22T16:12:11.833Z,99481.88
2019-02-22T16:14:38.030Z,99479.77
2019-02-22T16:17:04.218Z,99484.66
2019-02-22T16:19:30.522Z,99491.84
2019-02-22T16:21:56.711Z,99501.09
2019-02-22T16:24:22.869Z,99502.56
2019-02-22T16:26:50.937Z,99512.16
2019-02-22T16:29:17.122Z,99516.58
2019-02-22T16:31:43.382Z,99515.71
2019-02-22T16:34:09.671Z,99517.36
2019-02-22T16:36:35.888Z,99525.16
2019-02-22T16:39:04.772Z,99525.78
2019-02-22T16:41:31.061Z,99535.00
2019-02-22T16:43:57.375Z,99545.42
2019-02-22T16:46:34.224Z,99545.86
2019-02-22T16:48:51.921Z,99548.27
2019-02-22T16:51:18.238Z,99549.06
2019-02-22T16:53:44.535Z,99548.36
2019-02-22T16:56:10.816Z,99563.59
2019-02-22T16:58:37.137Z,99568.64
2019-02-22T17:01:04.023Z,99569.75
2019-02-22T17:03:30.307Z,99573.33
2019-02-22T17:05:56.619Z,99573.61
2019-02-22T17:08:22.908Z,99579.14
2019-02-22T17:10:49.209Z,99583.69
2019-02-22T17:13:15.436Z,99599.58
2019-02-22T17:15:42.021Z,99600.95
2019-02-22T17:18:08.211Z,99610.28
2019-02-22T17:20:34.529Z,99612.41
2019-02-22T17:23:00.808Z,99622.75
2019-02-22T17:25:27.086Z,99632.91
2019-02-22T17:27:53.312Z,99649.15
2019-02-22T17:30:20.777Z,99647.12
2019-02-22T17:32:47.270Z,99685.40
2019-02-22T17:35:13.622Z,99689.20
2019-02-22T17:37:39.883Z,99698.30
2019-02-22T17:40:11.823Z,99696.30
2019-02-22T17:42:38.009Z,99689.58
2019-02-22T17:45:04.964Z,99705.52
2019-02-22T17:47:31.130Z,99713.94
2019-02-22T17:49:58.259Z,99709.75
2019-02-22T17:52:24.417Z,99707.07
2019-02-22T17:54:50.610Z,99716.36
2019-02-22T17:57:18.158Z,99712.30
2019-02-22T17:59:44.291Z,99725.98
2019-02-22T18:02:10.550Z,99710.95
2019-02-22T18:04:36.755Z,99723.06
2019-02-22T18:07:02.910Z,99725.95
2019-02-22T18:09:29.164Z,99738.58
2019-02-22T18:11:55.380Z,99735.59
2019-02-22T18:14:21.641Z,99734.06
2019-02-22T18:16:47.798Z,99747.81
2019-02-22T18:19:14.891Z,99752.28
2019-02-22T18:21:41.117Z,99755.05
2019-02-22T18:24:07.306Z,99764.09
2019-02-22T18:26:33.512Z,99775.44
2019-02-22T18:28:59.818Z,99782.73
2019-02-22T18:31:25.984Z,99781.19
2019-02-22T18:33:52.172Z,99791.03
2019-02-22T18:36:18.425Z,99796.27
2019-02-22T18:38:44.584Z,99803.93
2019-02-22T18:41:10.881Z,99810.25
2019-02-22T18:43:37.038Z,99810.03
2019-02-22T18:46:03.291Z,99823.83
2019-02-22T18:48:29.476Z,99820.42
2019-02-22T18:50:56.594Z,99834.75
2019-02-22T18:53:22.747Z,99843.48
2019-02-22T18:55:50.351Z,99848.80
2019-02-22T18:58:16.840Z,99847.83
2019-02-22T19:00:43.123Z,99851.27
2019-02-22T19:03:11.370Z,99858.66
2019-02-22T19:05:37.518Z,99863.37
2019-02-22T19:08:03.796Z,99867.52
2019-02-22T19:10:30.023Z,99876.61
2019-02-22T19:12:56.342Z,99878.61
2019-02-22T19:15:22.519Z,99879.57
2019-02-22T19:17:48.718Z,99893.31
2019-02-22T19:20:17.679Z,99899.69
2019-02-22T19:22:43.846Z,99884.19
2019-02-22T19:25:10.038Z,99891.48
2019-02-22T19:27:36.207Z,99902.98
2019-02-22T19:30:04.378Z,99898.73
2019-02-22T19:32:30.597Z,99901.20
2019-02-22T19:34:59.784Z,99904.36
2019-02-22T19:37:26.037Z,99909.28
2019-02-22T19:39:52.344Z,99919.86
2019-02-22T19:42:18.508Z,99926.50
2019-02-22T19:44:44.769Z,99933.75
2019-02-22T19:47:11.077Z,99929.88
2019-02-22T19:49:37.246Z,99928.50
2019-02-22T19:52:03.403Z,99926.25
2019-02-22T19:54:29.695Z,99935.39
2019-02-22T19:56:55.973Z,99926.81
2019-02-22T19:59:22.281Z,99939.22
2019-02-22T20:01:48.615Z,99951.75
2019-02-22T20:04:14.878Z,99946.30
2019-02-22T20:06:42.862Z,99955.49
2019-02-22T20:09:13.107Z,99971.17
2019-02-22T20:11:39.384Z,99984.72
2019-02-22T20:14:05.723Z,99985.56
2019-02-22T20:16:32.047Z,99999.31
2019-02-22T20:18:58.203Z,100005.86
2019-02-22T20:21:24.600Z,100007.48
2019-02-22T20:23:50.830Z,100009.26
2019-02-22T20:26:17.117Z,100014.06
2019-02-22T20:28:43.290Z,100028.98
2019-02-22T20:31:19.588Z,100032.06
2019-02-22T20:33:37.769Z,100044.72
2019-02-22T20:36:03.926Z,100034.08
2019-02-22T20:38:30.127Z,100030.38
2019-02-22T20:40:56.385Z,100038.29
2019-02-22T20:43:22.551Z,100038.59
2019-02-22T20:45:48.864Z,100057.28
2019-02-22T20:48:15.133Z,100056.02
2019-02-22T20:50:41.402Z,100065.09
2019-02-22T20:53:07.616Z,100081.06
2019-02-22T20:55:33.788Z,100083.40
2019-02-22T20:57:59.964Z,100088.00
2019-02-22T21:00:27.365Z,100095.55
2019-02-22T21:02:53.522Z,100095.73
2019-02-22T21:05:19.702Z,100100.08
2019-02-22T21:07:46.011Z,100112.97
2019-02-22T21:10:17.952Z,100107.31
2019-02-22T21:12:44.220Z,100131.31
2019-02-22T21:15:11.719Z,100147.35
2019-02-22T21:17:37.975Z,100151.91
2019-02-22T21:20:10.312Z,100167.31
2019-02-22T21:22:36.565Z,100149.59
2019-02-22T21:25:04.571Z,100155.52
2019-02-22T21:27:30.730Z,100161.67
2019-02-22T21:29:56.935Z,100155.96
2019-02-22T21:32:23.102Z,100163.70
2019-02-22T21:34:49.370Z,100158.75
2019-02-22T21:37:15.544Z,100166.02
2019-02-22T21:39:41.818Z,100171.38
2019-02-22T21:42:08.006Z,100145.72
2019-02-22T21:44:34.205Z,100167.09
2019-02-22T21:47:00.471Z,100179.27
2019-02-22T21:49:26.736Z,100193.77
2019-02-22T21:51:53.026Z,100182.80
2019-02-22T21:54:19.234Z,100186.37
2019-02-22T21:56:45.398Z,100209.05
2019-02-22T21:59:11.692Z,100227.18
2019-02-22T22:01:37.953Z,100234.91
2019-02-22T22:04:04.256Z,100224.22
2019-02-22T22:06:30.555Z,100212.04
2019-02-22T22:08:56.697Z,100242.56
2019-02-22T22:11:22.856Z,100246.14
2019-02-22T22:13:49.050Z,100249.11
2019-02-22T22:16:15.328Z,100258.94
2019-02-22T22:18:41.478Z,100261.11
2019-02-22T22:21:07.665Z,100253.39
2019-02-22T22:23:33.811Z,100257.23
2019-02-22T22:25:59.972Z,100266.47
2019-02-22T22:28:26.165Z,100248.88
2019-02-22T22:30:52.325Z,100269.69
2019-02-22T22:33:18.578Z,100251.64
2019-02-22T22:35:44.766Z,100257.52
2019-02-22T22:38:10.957Z,100250.30
2019-02-22T22:40:37.123Z,100278.53
2019-02-22T22:43:03.439Z,100277.83
2019-02-22T22:45:29.726Z,100295.22
2019-02-22T22:47:55.947Z,100293.09
2019-02-22T22:50:22.140Z,100296.54
2019-02-22T22:52:48.311Z,100289.64
2019-02-22T22:55:16.298Z,100292.39
2019-02-22T22:57:42.621Z,100310.39
2019-02-22T23:00:25.936Z,100311.95
2019-02-22T23:02:52.300Z,100325.20
2019-02-22T23:05:18.561Z,100343.49
2019-02-22T23:07:44.736Z,100350.66
2019-02-22T23:10:11.025Z,100365.60
2019-02-22T23:12:37.183Z,100387.81
2019-02-22T23:15:04.041Z,100380.62
2019-02-22T23:17:30.233Z,100391.75
2019-02-22T23:19:56.390Z,100397.23
2019-02-22T23:22:22.552Z,100407.34
2019-02-22T23:24:48.852Z,100412.70
2019-02-22T23:27:15.011Z,100401.83
2019-02-22T23:29:41.168Z,100419.53
2019-02-22T23:32:07.475Z,100429.09
2019-02-22T23:34:33.732Z,100436.69
2019-02-22T23:36:59.992Z,100435.87
2019-02-22T23:39:26.276Z,100445.31
2019-02-22T23:41:52.530Z,100456.91
2019-02-22T23:44:18.787Z,100457.35
2019-02-22T23:46:44.968Z,100453.92
2019-02-22T23:49:13.322Z,100472.88
2019-02-22T23:51:39.187Z,100483.78
2019-02-22T23:54:05.375Z,100475.95
2019-02-22T23:56:31.752Z,100488.84
2019-02-22T23:58:57.904Z,100491.36
