createdAt,value
2017-11-14T00:02:32.953Z,99.90
2017-11-14T00:05:03.234Z,99.90
2017-11-14T00:07:34.512Z,99.90
2017-11-14T00:10:05.434Z,99.90
2017-11-14T00:12:36.681Z,99.90
2017-11-14T00:15:08.822Z,99.90
2017-11-14T00:17:41.660Z,99.90
2017-11-14T00:20:13.235Z,99.90
2017-11-14T00:22:44.430Z,99.90
2017-11-14T00:25:14.623Z,99.90
2017-11-14T00:27:46.675Z,99.90
2017-11-14T00:30:26.859Z,99.90
2017-11-14T00:32:59.638Z,99.90
2017-11-14T00:35:32.839Z,99.90
2017-11-14T00:38:04.306Z,99.90
2017-11-14T00:40:35.208Z,99.90
2017-11-14T00:43:05.655Z,99.90
2017-11-14T00:45:36.107Z,99.90
2017-11-14T00:48:06.396Z,99.90
2017-11-14T00:50:37.542Z,99.90
2017-11-14T00:53:08.687Z,99.90
2017-11-14T00:55:39.828Z,99.90
2017-11-14T00:58:12.232Z,99.90
2017-11-14T01:00:43.942Z,99.90
2017-11-14T01:03:15.072Z,99.90
2017-11-14T01:05:45.831Z,99.90
2017-11-14T01:08:16.655Z,99.90
2017-11-14T01:10:48.015Z,99.90
2017-11-14T01:13:18.826Z,99.90
2017-11-14T01:15:49.598Z,99.90
2017-11-14T01:18:19.914Z,99.90
2017-11-14T01:20:50.825Z,99.90
2017-11-14T01:23:27.207Z,99.90
2017-11-14T01:25:57.522Z,99.90
2017-11-14T01:28:28.649Z,99.90
2017-11-14T01:32:31.950Z,99.90
2017-11-14T01:35:03.921Z,99.90
2017-11-14T01:37:34.775Z,99.90
2017-11-14T01:40:05.093Z,99.90
2017-11-14T01:42:35.353Z,99.90
2017-11-14T01:45:06.845Z,99.90
2017-11-14T01:47:37.504Z,99.90
2017-11-14T01:50:08.566Z,99.90
2017-11-14T01:59:25.909Z,99.90
2017-11-14T02:01:56.142Z,99.90
2017-11-14T02:04:27.581Z,99.90
2017-11-14T02:06:58.906Z,99.90
2017-11-14T02:09:29.666Z,99.90
2017-11-14T02:12:00.137Z,99.90
2017-11-14T02:14:30.930Z,99.90
2017-11-14T02:17:02.480Z,99.90
2017-11-14T02:19:33.614Z,99.90
2017-11-14T02:22:04.189Z,99.90
2017-11-14T02:24:35.202Z,99.90
2017-11-14T02:27:09.961Z,99.90
2017-11-14T02:29:40.500Z,99.90
2017-11-14T02:32:11.287Z,99.90
2017-11-14T02:34:52.098Z,99.90
2017-11-14T02:37:24.726Z,99.90
2017-11-14T02:39:55.870Z,99.90
2017-11-14T02:42:26.508Z,99.90
2017-11-14T02:44:58.137Z,99.90
2017-11-14T02:47:28.674Z,99.90
2017-11-14T02:49:59.305Z,99.90
2017-11-14T02:52:29.893Z,99.90
2017-11-14T02:55:00.598Z,99.90
2017-11-14T02:57:30.920Z,99.90
2017-11-14T03:00:01.703Z,99.90
2017-11-14T03:02:32.132Z,99.90
2017-11-14T03:05:03.794Z,99.90
2017-11-14T03:07:34.767Z,99.90
2017-11-14T03:10:05.336Z,99.90
2017-11-14T03:12:36.012Z,99.90
2017-11-14T03:15:07.247Z,99.90
2017-11-14T03:17:38.064Z,99.90
2017-11-14T03:20:08.680Z,99.90
2017-11-14T03:22:40.408Z,99.90
2017-11-14T03:25:11.214Z,99.90
2017-11-14T03:27:41.337Z,99.90
2017-11-14T03:30:12.078Z,99.90
2017-11-14T03:32:42.683Z,99.90
2017-11-14T03:35:13.843Z,99.90
2017-11-14T03:37:44.335Z,99.90
2017-11-14T03:40:14.863Z,99.90
2017-11-14T03:42:46.532Z,99.90
2017-11-14T03:45:18.693Z,99.90
2017-11-14T03:47:49.176Z,99.90
2017-11-14T03:50:19.469Z,99.90
2017-11-14T03:52:53.650Z,99.90
2017-11-14T03:55:24.414Z,99.90
2017-11-14T03:57:54.939Z,99.90
2017-11-14T04:00:25.569Z,99.90
2017-11-14T04:02:56.209Z,99.90
2017-11-14T04:05:26.552Z,99.90
2017-11-14T04:07:56.742Z,99.90
2017-11-14T04:10:28.326Z,99.90
2017-11-14T04:12:58.787Z,99.90
2017-11-14T04:15:29.442Z,99.90
2017-11-14T04:18:01.022Z,99.90
2017-11-14T04:20:31.757Z,99.90
2017-11-14T04:23:02.618Z,99.90
2017-11-14T04:25:33.331Z,99.90
2017-11-14T04:28:03.836Z,99.90
2017-11-14T04:30:35.308Z,99.90
2017-11-14T04:33:06.849Z,99.90
2017-11-14T04:35:38.086Z,99.90
2017-11-14T04:38:17.717Z,99.90
2017-11-14T04:40:50.727Z,99.90
2017-11-14T04:43:21.521Z,99.90
2017-11-14T04:45:52.150Z,99.90
2017-11-14T04:48:23.007Z,99.90
2017-11-14T04:50:53.916Z,99.90
2017-11-14T04:53:24.784Z,99.90
2017-11-14T04:55:56.002Z,99.90
2017-11-14T04:58:26.442Z,99.90
2017-11-14T05:00:57.102Z,99.90
2017-11-14T05:03:27.635Z,99.90
2017-11-14T05:06:00.312Z,99.90
2017-11-14T05:08:30.697Z,99.90
2017-11-14T05:11:02.227Z,99.90
2017-11-14T05:13:32.472Z,99.90
2017-11-14T05:16:03.638Z,99.90
2017-11-14T05:18:34.371Z,99.90
2017-11-14T05:21:04.710Z,99.90
2017-11-14T05:23:35.722Z,99.90
2017-11-14T05:26:06.784Z,99.90
2017-11-14T05:28:37.518Z,99.90
2017-11-14T05:31:07.571Z,99.90
2017-11-14T05:33:37.557Z,99.90
2017-11-14T05:36:07.853Z,99.90
2017-11-14T05:38:38.450Z,99.90
2017-11-14T05:41:08.843Z,99.90
2017-11-14T05:43:38.789Z,99.90
2017-11-14T05:46:09.181Z,99.90
2017-11-14T05:48:39.099Z,99.90
2017-11-14T05:51:09.640Z,99.90
2017-11-14T05:53:40.367Z,99.90
2017-11-14T05:56:10.778Z,99.90
2017-11-14T05:58:41.923Z,99.90
2017-11-14T06:01:12.168Z,99.90
2017-11-14T06:03:42.346Z,99.90
2017-11-14T06:06:13.131Z,99.90
2017-11-14T06:08:44.408Z,99.90
2017-11-14T06:11:15.218Z,99.90
2017-11-14T06:13:45.242Z,99.90
2017-11-14T06:16:15.383Z,99.90
2017-11-14T06:18:45.561Z,99.90
2017-11-14T06:21:17.083Z,99.90
2017-11-14T06:23:47.388Z,99.90
2017-11-14T06:26:18.235Z,99.90
2017-11-14T06:28:48.670Z,99.90
2017-11-14T06:31:19.460Z,99.90
2017-11-14T06:33:49.819Z,99.90
2017-11-14T06:36:20.761Z,99.90
2017-11-14T06:38:51.606Z,99.90
2017-11-14T06:41:30.585Z,99.90
2017-11-14T06:44:01.834Z,99.90
2017-11-14T06:46:32.351Z,99.90
2017-11-14T06:49:02.400Z,99.90
2017-11-14T06:51:32.523Z,99.90
2017-11-14T06:54:02.627Z,99.90
2017-11-14T06:56:33.039Z,99.90
2017-11-14T06:59:03.281Z,99.90
2017-11-14T07:01:33.551Z,99.90
2017-11-14T07:04:03.788Z,99.90
2017-11-14T07:06:35.247Z,99.90
2017-11-14T07:09:06.325Z,99.90
2017-11-14T07:11:36.426Z,99.90
2017-11-14T07:14:07.401Z,99.90
2017-11-14T07:16:37.436Z,99.90
2017-11-14T07:19:07.603Z,99.90
2017-11-14T07:21:38.382Z,99.90
2017-11-14T07:30:54.740Z,99.90
2017-11-14T07:33:25.427Z,99.90
2017-11-14T07:35:56.443Z,99.90
2017-11-14T07:38:27.469Z,99.90
2017-11-14T07:40:57.740Z,99.90
2017-11-14T07:43:35.606Z,99.90
2017-11-14T07:46:06.690Z,99.90
2017-11-14T07:48:37.224Z,99.90
2017-11-14T07:51:07.204Z,99.90
2017-11-14T07:53:38.541Z,99.90
2017-11-14T07:56:08.768Z,99.90
2017-11-14T07:58:40.169Z,99.90
2017-11-14T08:01:10.314Z,99.90
2017-11-14T08:03:40.581Z,99.90
2017-11-14T08:06:10.735Z,99.90
2017-11-14T08:08:40.914Z,99.90
2017-11-14T08:11:10.975Z,99.90
2017-11-14T08:13:41.485Z,99.90
2017-11-14T08:16:11.449Z,99.90
2017-11-14T08:18:41.690Z,99.90
2017-11-14T08:21:11.902Z,99.90
2017-11-14T08:23:41.860Z,99.90
2017-11-14T08:26:12.166Z,99.90
2017-11-14T08:28:42.122Z,99.90
2017-11-14T08:31:12.137Z,99.90
2017-11-14T08:33:42.327Z,99.90
2017-11-14T08:36:12.720Z,99.90
2017-11-14T08:38:42.847Z,99.90
2017-11-14T08:41:12.866Z,99.90
2017-11-14T08:43:42.943Z,99.90
2017-11-14T08:46:13.387Z,99.90
2017-11-14T08:48:43.494Z,99.90
2017-11-14T08:51:14.276Z,99.90
2017-11-14T08:53:44.440Z,99.90
2017-11-14T08:56:14.917Z,99.90
2017-11-14T08:58:45.089Z,99.90
2017-11-14T09:01:15.122Z,99.90
2017-11-14T09:03:45.276Z,99.90
2017-11-14T09:06:17.029Z,99.90
2017-11-14T09:08:47.495Z,99.90
2017-11-14T09:11:17.678Z,99.90
2017-11-14T09:13:47.953Z,99.90
2017-11-14T09:16:18.018Z,99.90
2017-11-14T09:18:48.287Z,99.90
2017-11-14T09:21:19.726Z,99.90
2017-11-14T09:23:50.076Z,99.90
2017-11-14T09:26:21.503Z,99.90
2017-11-14T09:28:51.883Z,99.90
2017-11-14T09:31:22.408Z,99.90
2017-11-14T09:33:54.886Z,99.90
2017-11-14T09:36:25.000Z,99.90
2017-11-14T09:38:55.423Z,99.90
2017-11-14T09:41:26.271Z,99.90
2017-11-14T09:43:56.968Z,99.90
2017-11-14T09:46:35.505Z,99.90
2017-11-14T09:49:08.418Z,99.90
2017-11-14T09:54:12.747Z,99.90
2017-11-14T09:56:43.576Z,99.90
2017-11-14T09:59:14.606Z,99.90
2017-11-14T10:01:44.938Z,99.90
2017-11-14T10:04:15.704Z,99.90
2017-11-14T10:06:46.076Z,99.90
2017-11-14T10:09:16.344Z,99.90
2017-11-14T10:11:46.641Z,99.90
2017-11-14T10:14:17.950Z,99.90
2017-11-14T10:16:48.252Z,99.90
2017-11-14T10:19:18.683Z,99.90
2017-11-14T10:21:49.674Z,99.90
2017-11-14T10:24:20.411Z,99.90
2017-11-14T10:26:50.872Z,99.90
2017-11-14T10:29:21.525Z,99.90
2017-11-14T10:31:57.434Z,99.90
2017-11-14T10:34:30.682Z,99.90
2017-11-14T10:37:01.756Z,99.90
2017-11-14T10:39:33.751Z,99.90
2017-11-14T10:42:06.285Z,99.90
2017-11-14T10:44:37.153Z,99.90
2017-11-14T10:47:08.295Z,99.90
2017-11-14T10:49:40.834Z,99.90
2017-11-14T10:52:11.314Z,99.90
2017-11-14T10:54:41.801Z,99.90
2017-11-14T10:57:12.627Z,99.90
2017-11-14T10:59:45.060Z,99.90
2017-11-14T11:02:16.358Z,99.90
2017-11-14T11:04:47.740Z,99.90
2017-11-14T11:07:18.385Z,99.90
2017-11-14T11:09:48.889Z,99.90
2017-11-14T11:12:20.635Z,99.90
2017-11-14T11:14:52.583Z,99.90
2017-11-14T11:17:24.448Z,99.90
2017-11-14T11:19:55.991Z,99.90
2017-11-14T11:22:27.040Z,99.90
2017-11-14T11:24:59.559Z,99.90
2017-11-14T11:27:31.025Z,99.90
2017-11-14T11:30:04.550Z,99.90
2017-11-14T11:32:35.085Z,99.90
2017-11-14T11:35:06.851Z,99.90
2017-11-14T11:37:38.833Z,99.90
2017-11-14T11:40:10.207Z,99.90
2017-11-14T11:42:42.493Z,99.90
2017-11-14T11:46:42.758Z,99.90
2017-11-14T11:49:13.433Z,99.90
2017-11-14T11:51:44.884Z,99.90
2017-11-14T11:54:15.838Z,99.90
2017-11-14T11:56:46.237Z,99.90
2017-11-14T11:59:17.926Z,99.90
2017-11-14T12:01:50.588Z,99.90
2017-11-14T12:04:22.636Z,99.90
2017-11-14T12:06:55.093Z,99.90
2017-11-14T12:09:25.713Z,99.80
2017-11-14T12:11:56.280Z,99.90
2017-11-14T12:14:27.905Z,99.90
2017-11-14T12:16:59.859Z,99.50
2017-11-14T12:19:32.137Z,99.50
2017-11-14T12:22:02.810Z,99.50
2017-11-14T12:24:34.825Z,99.30
2017-11-14T12:27:05.862Z,99.10
2017-11-14T12:29:36.915Z,99.10
2017-11-14T12:32:07.800Z,99.10
2017-11-14T12:34:39.143Z,99.80
2017-11-14T12:37:11.177Z,99.90
2017-11-14T12:39:43.142Z,99.90
2017-11-14T12:42:14.774Z,99.90
2017-11-14T12:44:45.175Z,99.90
2017-11-14T12:47:16.587Z,99.90
2017-11-14T12:49:47.437Z,99.90
2017-11-14T12:52:32.155Z,99.90
2017-11-14T12:55:04.772Z,99.90
2017-11-14T12:57:36.394Z,99.90
2017-11-14T13:00:10.893Z,99.70
2017-11-14T13:02:42.999Z,99.70
2017-11-14T13:05:14.178Z,99.90
2017-11-14T13:07:46.607Z,99.50
2017-11-14T13:10:18.278Z,99.20
2017-11-14T13:12:48.911Z,99.20
2017-11-14T13:15:19.964Z,99.40
2017-11-14T13:17:51.557Z,99.30
2017-11-14T13:20:22.144Z,99.70
2017-11-14T13:22:54.559Z,99.50
2017-11-14T13:25:25.604Z,99.50
2017-11-14T13:27:56.312Z,98.70
2017-11-14T13:30:29.433Z,98.90
2017-11-14T13:33:00.630Z,99.50
2017-11-14T13:35:31.069Z,99.20
2017-11-14T13:38:02.093Z,99.10
2017-11-14T13:40:34.305Z,98.90
2017-11-14T13:43:05.249Z,99.10
2017-11-14T13:45:35.589Z,99.10
2017-11-14T13:48:08.093Z,99.20
2017-11-14T13:50:38.966Z,99.00
2017-11-14T13:53:10.632Z,99.50
2017-11-14T13:55:40.888Z,99.40
2017-11-14T13:58:11.112Z,99.40
2017-11-14T14:00:42.862Z,99.40
2017-11-14T14:03:15.399Z,99.80
2017-11-14T14:05:47.041Z,99.70
2017-11-14T14:08:17.819Z,99.80
2017-11-14T14:10:49.787Z,99.80
2017-11-14T14:13:20.422Z,99.80
2017-11-14T14:15:52.356Z,99.90
2017-11-14T14:18:22.820Z,99.90
2017-11-14T14:20:54.309Z,99.90
2017-11-14T14:23:25.763Z,99.90
2017-11-14T14:25:57.126Z,99.90
2017-11-14T14:28:30.790Z,99.90
2017-11-14T14:31:02.581Z,99.90
2017-11-14T14:33:33.879Z,99.90
2017-11-14T14:36:04.771Z,99.90
2017-11-14T14:38:35.881Z,99.90
2017-11-14T14:41:07.095Z,99.90
2017-11-14T14:43:40.598Z,99.90
2017-11-14T14:46:11.859Z,99.90
2017-11-14T14:48:44.002Z,99.90
2017-11-14T14:51:14.666Z,99.90
2017-11-14T14:53:47.160Z,99.90
2017-11-14T14:56:25.740Z,99.90
2017-11-14T14:58:57.550Z,99.90
2017-11-14T15:01:28.908Z,99.90
2017-11-14T15:04:00.272Z,99.90
2017-11-14T15:06:31.582Z,99.90
2017-11-14T15:09:03.099Z,99.90
2017-11-14T15:11:34.872Z,99.90
2017-11-14T15:14:05.503Z,99.90
2017-11-14T15:16:36.595Z,99.90
2017-11-14T15:19:07.715Z,99.90
2017-11-14T15:21:38.525Z,99.90
2017-11-14T15:24:08.982Z,99.90
2017-11-14T15:26:39.767Z,99.90
2017-11-14T15:29:11.121Z,99.90
2017-11-14T15:31:41.860Z,99.90
2017-11-14T15:34:13.150Z,99.90
2017-11-14T15:36:43.732Z,99.90
2017-11-14T15:39:15.153Z,99.90
2017-11-14T15:41:45.947Z,99.90
2017-11-14T15:44:16.426Z,99.90
2017-11-14T15:46:46.979Z,99.90
2017-11-14T15:49:18.948Z,99.90
2017-11-14T15:51:49.593Z,99.90
2017-11-14T15:54:21.216Z,99.90
2017-11-14T15:56:52.530Z,99.90
2017-11-14T15:59:22.989Z,99.90
2017-11-14T16:01:53.637Z,99.90
2017-11-14T16:04:25.624Z,99.90
2017-11-14T16:06:57.360Z,99.90
2017-11-14T16:09:28.571Z,99.90
2017-11-14T16:11:59.885Z,99.90
2017-11-14T16:14:30.967Z,99.90
2017-11-14T16:17:02.202Z,99.90
2017-11-14T16:19:32.727Z,99.90
2017-11-14T16:22:03.673Z,99.90
2017-11-14T16:24:34.584Z,99.90
2017-11-14T16:27:07.593Z,99.90
2017-11-14T16:29:38.039Z,99.90
2017-11-14T16:32:09.804Z,99.90
2017-11-14T16:34:42.344Z,99.90
2017-11-14T16:37:13.525Z,99.90
2017-11-14T16:39:44.901Z,99.90
2017-11-14T16:42:15.505Z,99.90
2017-11-14T16:44:47.186Z,99.90
2017-11-14T16:47:18.008Z,99.90
2017-11-14T16:49:49.318Z,99.90
2017-11-14T16:52:20.731Z,99.90
2017-11-14T16:54:51.348Z,99.90
2017-11-14T16:57:22.815Z,99.90
2017-11-14T17:00:04.082Z,99.90
2017-11-14T17:02:36.139Z,99.90
2017-11-14T17:05:08.204Z,99.90
2017-11-14T17:07:39.731Z,99.90
2017-11-14T17:10:10.683Z,99.90
2017-11-14T17:12:41.431Z,99.90
2017-11-14T17:15:11.989Z,99.90
2017-11-14T17:17:42.986Z,99.90
2017-11-14T17:20:13.720Z,99.90
2017-11-14T17:22:44.426Z,99.90
2017-11-14T17:25:15.591Z,99.90
2017-11-14T17:27:47.166Z,99.90
2017-11-14T17:30:18.536Z,99.90
2017-11-14T17:32:49.595Z,99.90
2017-11-14T17:35:20.031Z,99.90
2017-11-14T17:37:50.815Z,99.90
2017-11-14T17:40:21.746Z,99.90
2017-11-14T17:42:52.514Z,99.90
2017-11-14T17:45:23.519Z,99.90
2017-11-14T17:47:54.730Z,99.90
2017-11-14T17:50:25.218Z,99.90
2017-11-14T17:52:57.054Z,99.90
2017-11-14T17:55:29.861Z,99.90
2017-11-14T17:58:01.027Z,99.90
2017-11-14T18:00:31.837Z,99.90
2017-11-14T18:03:04.050Z,99.90
2017-11-14T18:05:34.867Z,99.90
2017-11-14T18:08:06.984Z,99.90
2017-11-14T18:10:39.228Z,99.90
2017-11-14T18:13:10.112Z,99.90
2017-11-14T18:15:47.267Z,99.90
2017-11-14T18:18:19.320Z,99.90
2017-11-14T18:20:50.516Z,99.90
2017-11-14T18:23:21.831Z,99.90
2017-11-14T18:25:52.562Z,99.90
2017-11-14T18:28:24.478Z,99.90
2017-11-14T18:30:55.769Z,99.90
2017-11-14T18:33:27.448Z,99.90
2017-11-14T18:35:58.234Z,99.90
2017-11-14T18:38:30.391Z,99.90
2017-11-14T18:41:01.863Z,99.90
2017-11-14T18:43:33.210Z,99.90
2017-11-14T18:46:04.265Z,99.90
2017-11-14T18:48:35.351Z,99.90
2017-11-14T18:51:08.260Z,99.90
2017-11-14T18:53:39.716Z,99.90
2017-11-14T18:56:10.909Z,99.90
2017-11-14T18:58:42.343Z,99.90
2017-11-14T19:01:13.364Z,99.90
2017-11-14T19:03:51.690Z,99.90
2017-11-14T19:06:23.425Z,99.90
2017-11-14T19:08:54.815Z,99.90
2017-11-14T19:11:26.335Z,99.90
2017-11-14T19:13:57.203Z,99.90
2017-11-14T19:16:27.820Z,99.90
2017-11-14T19:18:58.226Z,99.90
2017-11-14T19:21:28.765Z,99.90
2017-11-14T19:23:59.887Z,99.90
2017-11-14T19:26:30.706Z,99.90
2017-11-14T19:29:02.391Z,99.90
2017-11-14T19:31:34.243Z,99.90
2017-11-14T19:34:05.601Z,99.90
2017-11-14T19:36:37.971Z,99.90
2017-11-14T19:39:10.148Z,99.90
2017-11-14T19:41:42.314Z,99.90
2017-11-14T19:44:14.150Z,99.90
2017-11-14T19:46:46.414Z,99.90
2017-11-14T19:49:17.793Z,99.90
2017-11-14T19:51:52.256Z,99.90
2017-11-14T19:54:25.142Z,99.90
2017-11-14T19:56:58.066Z,99.90
2017-11-14T19:59:29.566Z,99.90
2017-11-14T20:02:01.306Z,99.90
2017-11-14T20:04:35.775Z,99.90
2017-11-14T20:07:07.149Z,99.90
2017-11-14T20:09:39.132Z,99.90
2017-11-14T20:12:11.562Z,99.90
2017-11-14T20:14:43.239Z,99.90
2017-11-14T20:17:14.229Z,99.90
2017-11-14T20:19:44.812Z,99.90
2017-11-14T20:22:17.345Z,99.90
2017-11-14T20:24:48.399Z,99.90
2017-11-14T20:27:21.430Z,99.90
2017-11-14T20:29:52.563Z,99.90
2017-11-14T20:32:24.022Z,99.90
2017-11-14T20:34:55.042Z,99.90
2017-11-14T20:37:31.296Z,99.90
2017-11-14T20:40:01.707Z,99.90
2017-11-14T20:42:34.782Z,99.90
2017-11-14T20:45:05.747Z,99.90
2017-11-14T20:47:36.686Z,99.90
2017-11-14T20:50:07.621Z,99.90
2017-11-14T20:52:38.391Z,99.90
2017-11-14T20:55:09.002Z,99.90
2017-11-14T20:57:41.093Z,99.90
2017-11-14T21:00:11.804Z,99.90
2017-11-14T21:02:42.942Z,99.90
2017-11-14T21:05:19.602Z,99.90
2017-11-14T21:07:55.151Z,99.90
2017-11-14T21:10:26.744Z,99.90
2017-11-14T21:12:57.840Z,99.90
2017-11-14T21:15:28.199Z,99.90
2017-11-14T21:17:59.261Z,99.90
2017-11-14T21:20:30.138Z,99.90
2017-11-14T21:23:01.099Z,99.90
2017-11-14T21:25:33.653Z,99.90
2017-11-14T21:28:04.548Z,99.90
2017-11-14T21:30:35.168Z,99.90
2017-11-14T21:33:05.594Z,99.90
2017-11-14T21:35:35.983Z,99.90
2017-11-14T21:38:06.919Z,99.90
2017-11-14T21:40:37.320Z,99.90
2017-11-14T21:43:08.991Z,99.90
2017-11-14T21:45:40.729Z,99.90
2017-11-14T21:48:13.377Z,99.90
2017-11-14T21:50:44.287Z,99.90
2017-11-14T21:53:15.082Z,99.90
2017-11-14T21:55:45.640Z,99.90
2017-11-14T21:58:16.888Z,99.90
2017-11-14T22:01:05.127Z,99.90
2017-11-14T22:03:37.625Z,99.90
2017-11-14T22:06:08.445Z,99.90
2017-11-14T22:08:44.080Z,99.90
2017-11-14T22:11:16.887Z,99.90
2017-11-14T22:13:47.075Z,99.90
2017-11-14T22:16:19.065Z,99.90
2017-11-14T22:18:50.050Z,99.90
2017-11-14T22:21:20.704Z,99.90
2017-11-14T22:26:29.264Z,99.90
2017-11-14T22:28:59.759Z,99.90
2017-11-14T22:31:30.630Z,99.90
2017-11-14T22:34:02.071Z,99.90
2017-11-14T22:36:33.627Z,99.90
2017-11-14T22:39:03.907Z,99.90
2017-11-14T22:41:34.890Z,99.90
2017-11-14T22:44:07.160Z,99.90
2017-11-14T22:46:37.779Z,99.90
2017-11-14T22:49:08.424Z,99.90
2017-11-14T22:51:39.158Z,99.90
2017-11-14T22:54:10.501Z,99.90
2017-11-14T22:56:40.773Z,99.90
2017-11-14T22:59:15.503Z,99.90
2017-11-14T23:01:46.256Z,99.90
2017-11-14T23:04:17.591Z,99.90
2017-11-14T23:06:48.377Z,99.90
2017-11-14T23:09:19.111Z,99.90
2017-11-14T23:11:58.243Z,99.90
2017-11-14T23:14:29.682Z,99.90
2017-11-14T23:17:01.033Z,99.90
2017-11-14T23:19:32.567Z,99.90
2017-11-14T23:22:04.123Z,99.90
2017-11-14T23:24:34.897Z,99.90
2017-11-14T23:27:05.400Z,99.90
2017-11-14T23:29:37.797Z,99.90
2017-11-14T23:32:08.507Z,99.90
2017-11-14T23:34:38.566Z,99.90
2017-11-14T23:37:08.644Z,99.90
2017-11-14T23:39:38.959Z,99.90
2017-11-14T23:42:09.288Z,99.90
2017-11-14T23:44:40.333Z,99.90
2017-11-14T23:47:15.445Z,99.90
2017-11-14T23:49:45.991Z,99.90
2017-11-14T23:52:17.158Z,99.90
2017-11-14T23:54:47.337Z,99.90
2017-11-14T23:57:18.036Z,99.90
2017-11-14T23:59:48.724Z,99.90
