createdAt,value
2019-02-16T09:55:17.828Z,8.7
2019-02-16T10:00:17.898Z,9
2019-02-16T10:05:18.047Z,8.9
2019-02-16T10:10:17.397Z,8.7
2019-02-16T10:15:24.115Z,8.5
2019-02-16T10:20:18.365Z,8.5
2019-02-16T10:25:18.583Z,8.8
2019-02-16T10:30:17.526Z,8.3
2019-02-16T10:35:17.575Z,9.1
2019-02-16T10:40:18.245Z,9
2019-02-16T10:45:18.335Z,4.3
2019-02-16T10:50:17.315Z,9
2019-02-16T10:55:17.435Z,9
2019-02-16T11:00:18.704Z,8.9
2019-02-16T11:05:28.060Z,9.4
2019-02-16T11:10:17.363Z,9.9
2019-02-16T11:15:17.362Z,9.5
2019-02-16T11:20:18.016Z,10.1
2019-02-16T11:25:17.122Z,10.1
2019-02-16T11:30:17.188Z,11.3
2019-02-16T11:35:18.535Z,11.4
2019-02-16T11:40:17.865Z,10.9
2019-02-16T11:45:17.787Z,8
2019-02-16T11:50:17.740Z,11.6
2019-02-16T11:55:32.882Z,8.2
2019-02-16T12:00:17.067Z,11.4
2019-02-16T12:05:17.114Z,7.7
2019-02-16T12:10:17.377Z,12.8
2019-02-16T12:15:17.942Z,11.2
2019-02-16T12:20:17.101Z,12.6
2019-02-16T12:25:17.231Z,12.3
2019-02-16T12:30:22.209Z,6.8
2019-02-16T12:35:17.230Z,12.1
2019-02-16T12:40:17.508Z,13.3
2019-02-16T12:45:17.651Z,12.3
2019-02-16T12:50:17.579Z,12.4
2019-02-16T12:55:17.625Z,13.6
2019-02-16T13:00:17.679Z,12.2
2019-02-16T13:05:22.729Z,10
2019-02-16T13:10:16.915Z,12.2
2019-02-16T13:15:17.177Z,11.7
2019-02-16T13:20:17.294Z,12.4
2019-02-16T13:25:24.952Z,9.2
2019-02-16T13:30:16.910Z,11.2
2019-02-16T13:35:26.891Z,11.7
2019-02-16T13:40:17.066Z,11.2
2019-02-16T13:45:17.019Z,10.9
2019-02-16T13:50:17.297Z,11
2019-02-16T13:55:17.189Z,6.6
2019-02-16T14:00:17.357Z,11.2
2019-02-16T14:05:22.811Z,6.1
2019-02-16T14:10:17.091Z,9.8
2019-02-16T14:15:17.022Z,10.8
2019-02-16T14:20:22.334Z,11
2019-02-16T14:25:27.395Z,10.7
2019-02-16T14:30:18.427Z,10.7
2019-02-16T14:35:17.437Z,10.8
2019-02-16T14:40:17.665Z,10.8
2019-02-16T14:45:17.682Z,10.1
2019-02-16T14:50:17.940Z,9.8
2019-02-16T14:55:16.970Z,8.3
2019-02-16T15:00:17.201Z,10.7
2019-02-16T15:05:17.679Z,7.3
2019-02-16T15:10:17.870Z,11
2019-02-16T15:15:18.217Z,11.8
2019-02-16T15:20:37.417Z,8.1
2019-02-16T15:25:17.667Z,11.1
2019-02-16T15:30:18.724Z,12.3
2019-02-16T15:35:17.686Z,11.5
2019-02-16T15:40:17.063Z,10.7
2019-02-16T15:45:26.993Z,12.9
2019-02-16T15:50:17.156Z,12.5
2019-02-16T15:55:17.563Z,12.7
2019-02-16T16:00:23.244Z,12.3
2019-02-16T16:05:17.471Z,11.4
2019-02-16T16:10:17.914Z,13
2019-02-16T16:15:17.245Z,13.5
2019-02-16T16:20:17.391Z,8.3
2019-02-16T16:25:20.528Z,13.8
2019-02-16T16:30:22.487Z,14
2019-02-16T16:35:17.430Z,14
2019-02-16T16:40:17.800Z,11.9
2019-02-16T16:45:17.747Z,13.3
2019-02-16T16:50:19.404Z,10.3
2019-02-16T16:55:18.455Z,13.6
2019-02-16T17:00:18.061Z,11.4
2019-02-16T17:05:27.163Z,14.2
2019-02-16T17:10:17.691Z,8.4
2019-02-16T17:15:17.781Z,13.4
2019-02-16T17:20:17.231Z,14.8
2019-02-16T17:25:17.394Z,14.6
2019-02-16T17:30:17.681Z,13
2019-02-16T17:35:18.211Z,8.9
2019-02-16T17:40:17.388Z,15.3
2019-02-16T17:45:17.504Z,15
2019-02-16T17:50:18.711Z,15.1
2019-02-16T17:55:17.720Z,15.2
2019-02-16T18:00:17.946Z,11.6
2019-02-16T18:05:16.845Z,9
2019-02-16T18:10:17.526Z,15.9
2019-02-16T18:15:27.687Z,15.3
2019-02-16T18:20:17.831Z,15.8
2019-02-16T18:25:17.770Z,15.3
2019-02-16T18:30:17.756Z,16.4
2019-02-16T18:35:24.378Z,13.8
2019-02-16T18:40:17.917Z,15.3
2019-02-16T18:45:17.934Z,12.5
2019-02-16T18:50:16.849Z,16.7
2019-02-16T18:55:18.230Z,15.8
2019-02-16T19:00:17.549Z,13.2
2019-02-16T19:05:17.587Z,11.3
2019-02-16T19:10:17.992Z,10
2019-02-16T19:15:16.978Z,15.8
2019-02-16T19:20:17.126Z,16.4
2019-02-16T19:25:19.285Z,17.2
2019-02-16T19:30:18.163Z,16.5
2019-02-16T19:35:18.393Z,16.5
2019-02-16T19:40:18.592Z,12.8
2019-02-16T19:45:18.761Z,15.9
2019-02-16T19:50:18.148Z,16.6
2019-02-16T19:55:22.161Z,14.6
2019-02-16T20:00:23.484Z,16.8
2019-02-16T20:05:18.729Z,13
2019-02-16T20:10:20.269Z,15.9
2019-02-16T20:15:18.469Z,16.1
2019-02-16T20:20:17.816Z,16.5
2019-02-16T20:25:22.786Z,15.9
2019-02-16T20:30:17.708Z,15.9
2019-02-16T20:35:18.467Z,16.3
2019-02-16T20:40:17.736Z,16.1
2019-02-16T20:45:17.669Z,12.2
2019-02-16T20:50:17.906Z,16
2019-02-16T20:55:16.822Z,17.6
2019-02-16T21:00:17.745Z,12.4
2019-02-16T21:05:18.327Z,16.7
2019-02-16T21:10:28.883Z,16.6
2019-02-16T21:15:25.670Z,16.6
2019-02-16T21:20:18.010Z,16.3
2019-02-16T21:25:16.993Z,17.2
2019-02-16T21:30:21.988Z,16.8
2019-02-16T21:35:21.921Z,15.4
2019-02-16T21:40:17.137Z,16.6
2019-02-16T21:45:17.135Z,17.4
2019-02-16T21:50:17.078Z,17.9
2019-02-16T21:55:22.210Z,17.9
2019-02-16T22:00:17.187Z,13.7
2019-02-16T22:05:19.307Z,17.9
2019-02-16T22:10:17.534Z,18.1
2019-02-16T22:15:18.159Z,18.5
2019-02-16T22:20:17.436Z,17.2
2019-02-16T22:25:29.350Z,17.9
2019-02-16T22:30:18.798Z,17.8
2019-02-16T22:35:32.913Z,12.5
2019-02-16T22:40:23.226Z,17.7
2019-02-16T22:45:17.133Z,11.7
2019-02-16T22:50:17.102Z,17.9
2019-02-16T22:55:17.249Z,18.5
2019-02-16T23:00:17.639Z,18.7
2019-02-16T23:05:23.808Z,19.2
2019-02-16T23:10:16.970Z,12.7
2019-02-16T23:15:16.868Z,14.1
2019-02-16T23:20:22.338Z,19.3
2019-02-16T23:25:25.189Z,18.9
2019-02-16T23:30:17.376Z,19.9
2019-02-16T23:35:17.480Z,13.7
2019-02-16T23:40:28.259Z,18.5
2019-02-16T23:45:26.575Z,16.5
2019-02-16T23:50:18.743Z,19.1
2019-02-16T23:55:17.682Z,12.8
