createdAt,value
2018-07-28T00:00:30.091Z,1007.71
2018-07-28T00:01:10.668Z,1007.67
2018-07-28T00:01:51.244Z,1007.66
2018-07-28T00:02:31.890Z,1007.65
2018-07-28T00:03:12.455Z,1007.62
2018-07-28T00:03:53.012Z,1007.55
2018-07-28T00:04:33.568Z,1007.57
2018-07-28T00:05:14.142Z,1007.56
2018-07-28T00:05:54.741Z,1007.53
2018-07-28T00:06:35.281Z,1007.52
2018-07-28T00:07:15.874Z,1007.48
2018-07-28T00:07:56.446Z,1007.47
2018-07-28T00:08:37.031Z,1007.49
2018-07-28T00:09:17.601Z,1007.47
2018-07-28T00:09:58.170Z,1007.44
2018-07-28T00:10:38.756Z,1007.44
2018-07-28T00:11:26.289Z,1007.46
2018-07-28T00:12:06.870Z,1007.43
2018-07-28T00:12:47.436Z,1007.44
2018-07-28T00:13:28.076Z,1007.43
2018-07-28T00:14:08.672Z,1007.41
2018-07-28T00:14:49.255Z,1007.44
2018-07-28T00:15:29.824Z,1007.39
2018-07-28T00:16:10.402Z,1007.39
2018-07-28T00:16:51.043Z,1007.41
2018-07-28T00:17:31.773Z,1007.39
2018-07-28T00:18:12.352Z,1007.42
2018-07-28T00:18:53.093Z,1007.43
2018-07-28T00:19:33.692Z,1007.42
2018-07-28T00:20:14.355Z,1007.38
2018-07-28T00:20:54.900Z,1007.34
2018-07-28T00:21:35.456Z,1007.38
2018-07-28T00:22:16.012Z,1007.35
2018-07-28T00:22:56.592Z,1007.31
2018-07-28T00:23:37.150Z,1007.33
2018-07-28T00:24:17.713Z,1007.31
2018-07-28T00:24:58.277Z,1007.32
2018-07-28T00:25:38.868Z,1007.29
2018-07-28T00:26:19.442Z,1007.27
2018-07-28T00:27:00.015Z,1007.3
2018-07-28T00:27:40.579Z,1007.33
2018-07-28T00:28:21.130Z,1007.34
2018-07-28T00:29:01.689Z,1007.37
2018-07-28T00:29:42.251Z,1007.39
2018-07-28T00:30:22.824Z,1007.37
2018-07-28T00:31:03.393Z,1007.36
2018-07-28T00:31:43.950Z,1007.35
2018-07-28T00:32:24.571Z,1007.35
2018-07-28T00:33:05.110Z,1007.34
2018-07-28T00:33:45.707Z,1007.36
2018-07-28T00:34:26.278Z,1007.34
2018-07-28T00:35:06.841Z,1007.33
2018-07-28T00:35:47.409Z,1007.36
2018-07-28T00:36:27.988Z,1007.34
2018-07-28T00:37:08.561Z,1007.36
2018-07-28T00:37:49.126Z,1007.33
2018-07-28T00:38:29.701Z,1007.36
2018-07-28T00:39:10.312Z,1007.32
2018-07-28T00:39:50.878Z,1007.35
2018-07-28T00:40:31.443Z,1007.37
2018-07-28T00:41:12.011Z,1007.31
2018-07-28T00:41:52.581Z,1007.32
2018-07-28T00:42:33.141Z,1007.29
2018-07-28T00:43:13.710Z,1007.29
2018-07-28T00:43:54.276Z,1007.28
2018-07-28T00:44:34.884Z,1007.24
2018-07-28T00:45:15.460Z,1007.29
2018-07-28T00:45:56.025Z,1007.25
2018-07-28T00:46:36.596Z,1007.25
2018-07-28T00:47:17.174Z,1007.23
2018-07-28T00:47:57.759Z,1007.26
2018-07-28T00:48:38.324Z,1007.23
2018-07-28T00:49:18.892Z,1007.24
2018-07-28T00:49:59.462Z,1007.22
2018-07-28T00:50:40.046Z,1007.24
2018-07-28T00:51:20.615Z,1007.19
2018-07-28T00:52:01.188Z,1007.19
2018-07-28T00:52:41.791Z,1007.23
2018-07-28T00:53:22.387Z,1007.19
2018-07-28T00:54:02.956Z,1007.23
2018-07-28T00:54:43.533Z,1007.22
2018-07-28T00:55:24.085Z,1007.19
2018-07-28T00:56:04.675Z,1007.15
2018-07-28T00:56:45.475Z,1007.19
2018-07-28T00:57:25.963Z,1007.2
2018-07-28T00:58:06.564Z,1007.25
2018-07-28T00:58:47.117Z,1007.21
2018-07-28T00:59:27.725Z,1007.25
2018-07-28T01:00:08.269Z,1007.24
2018-07-28T01:00:48.839Z,1007.27
2018-07-28T01:01:29.397Z,1007.26
2018-07-28T01:02:10.021Z,1007.29
2018-07-28T01:02:50.560Z,1007.25
2018-07-28T01:03:31.129Z,1007.28
2018-07-28T01:04:11.724Z,1007.26
2018-07-28T01:04:52.279Z,1007.23
2018-07-28T01:05:32.853Z,1007.25
2018-07-28T01:06:13.426Z,1007.25
2018-07-28T01:06:54.036Z,1007.24
2018-07-28T01:07:34.690Z,1007.25
2018-07-28T01:08:15.248Z,1007.22
2018-07-28T01:08:55.829Z,1007.22
2018-07-28T01:09:36.432Z,1007.2
2018-07-28T01:10:17.009Z,1007.2
2018-07-28T01:10:57.564Z,1007.21
2018-07-28T01:11:38.136Z,1007.18
2018-07-28T01:12:18.704Z,1007.22
2018-07-28T01:12:59.310Z,1007.2
2018-07-28T01:13:39.823Z,1007.23
2018-07-28T01:14:20.396Z,1007.24
2018-07-28T01:15:00.965Z,1007.2
2018-07-28T01:15:41.532Z,1007.21
2018-07-28T01:16:22.105Z,1007.21
2018-07-28T01:17:02.649Z,1007.22
2018-07-28T01:17:43.312Z,1007.15
2018-07-28T01:18:23.883Z,1007.15
2018-07-28T01:19:04.427Z,1007.13
2018-07-28T01:19:45.004Z,1007.12
2018-07-28T01:20:25.579Z,1007.12
2018-07-28T01:21:06.149Z,1007.08
2018-07-28T01:21:46.702Z,1007.11
2018-07-28T01:22:27.329Z,1007.08
2018-07-28T01:23:07.898Z,1007.08
2018-07-28T01:23:48.501Z,1007.04
2018-07-28T01:24:29.188Z,1007.02
2018-07-28T01:25:09.765Z,1007.03
2018-07-28T01:25:50.332Z,1007.02
2018-07-28T01:26:30.898Z,1006.98
2018-07-28T01:27:11.557Z,1007
2018-07-28T01:27:52.130Z,1006.98
2018-07-28T01:28:32.681Z,1006.98
2018-07-28T01:29:13.252Z,1006.96
2018-07-28T01:29:53.887Z,1006.97
2018-07-28T01:30:34.472Z,1006.93
2018-07-28T01:31:15.065Z,1006.94
2018-07-28T01:31:55.608Z,1006.94
2018-07-28T01:32:36.199Z,1006.97
2018-07-28T01:33:16.746Z,1006.93
2018-07-28T01:33:57.320Z,1006.96
2018-07-28T01:34:37.884Z,1006.93
2018-07-28T01:35:18.485Z,1006.94
2018-07-28T01:35:59.155Z,1006.9
2018-07-28T01:36:39.731Z,1006.97
2018-07-28T01:37:20.303Z,1006.94
2018-07-28T01:38:00.876Z,1006.98
2018-07-28T01:38:41.437Z,1006.99
2018-07-28T01:39:21.993Z,1006.97
2018-07-28T01:40:02.581Z,1006.95
2018-07-28T01:40:43.144Z,1006.98
2018-07-28T01:41:23.721Z,1006.96
2018-07-28T01:42:04.283Z,1007.01
2018-07-28T01:42:44.845Z,1006.94
2018-07-28T01:43:25.459Z,1006.97
2018-07-28T01:44:06.043Z,1006.98
2018-07-28T01:44:46.605Z,1006.96
2018-07-28T01:45:27.251Z,1006.96
2018-07-28T01:46:07.872Z,1006.87
2018-07-28T01:46:48.393Z,1006.88
2018-07-28T01:47:29.172Z,1006.88
2018-07-28T01:48:09.768Z,1006.87
2018-07-28T01:48:50.355Z,1006.83
2018-07-28T01:49:30.937Z,1006.89
2018-07-28T01:50:11.635Z,1006.88
2018-07-28T01:50:52.178Z,1006.82
2018-07-28T01:51:32.791Z,1006.86
2018-07-28T01:52:13.340Z,1006.81
2018-07-28T01:52:53.988Z,1006.8
2018-07-28T01:53:34.488Z,1006.81
2018-07-28T01:54:15.059Z,1006.79
2018-07-28T01:54:55.704Z,1006.79
2018-07-28T01:55:36.299Z,1006.77
2018-07-28T01:56:16.875Z,1006.8
2018-07-28T01:56:57.432Z,1006.78
2018-07-28T01:57:37.997Z,1006.79
2018-07-28T01:58:18.557Z,1006.77
2018-07-28T01:58:59.125Z,1006.76
2018-07-28T01:59:39.776Z,1006.72
2018-07-28T02:00:20.321Z,1006.73
2018-07-28T02:01:00.879Z,1006.74
2018-07-28T02:01:41.439Z,1006.72
2018-07-28T02:02:22.152Z,1006.71
2018-07-28T02:03:02.770Z,1006.7
2018-07-28T02:03:43.377Z,1006.69
2018-07-28T02:04:23.933Z,1006.65
2018-07-28T02:05:04.727Z,1006.64
2018-07-28T02:05:45.275Z,1006.6
2018-07-28T02:06:25.867Z,1006.59
2018-07-28T02:07:06.432Z,1006.6
2018-07-28T02:07:46.989Z,1006.58
2018-07-28T02:08:27.556Z,1006.6
2018-07-28T02:09:08.155Z,1006.6
2018-07-28T02:09:48.752Z,1006.59
2018-07-28T02:10:29.291Z,1006.56
2018-07-28T02:11:09.873Z,1006.59
2018-07-28T02:11:50.510Z,1006.59
2018-07-28T02:12:31.062Z,1006.59
2018-07-28T02:13:11.631Z,1006.55
2018-07-28T02:13:52.193Z,1006.55
2018-07-28T02:14:32.762Z,1006.56
2018-07-28T02:15:13.340Z,1006.56
2018-07-28T02:15:53.910Z,1006.56
2018-07-28T02:16:34.479Z,1006.56
2018-07-28T02:17:15.040Z,1006.53
2018-07-28T02:17:55.611Z,1006.55
2018-07-28T02:18:36.182Z,1006.53
2018-07-28T02:19:16.758Z,1006.49
2018-07-28T02:19:57.308Z,1006.51
2018-07-28T02:20:37.948Z,1006.5
2018-07-28T02:21:18.507Z,1006.49
2018-07-28T02:21:59.077Z,1006.49
2018-07-28T02:22:39.645Z,1006.5
2018-07-28T02:23:20.252Z,1006.51
2018-07-28T02:24:00.826Z,1006.49
2018-07-28T02:24:41.389Z,1006.47
2018-07-28T02:25:21.960Z,1006.46
2018-07-28T02:26:02.537Z,1006.47
2018-07-28T02:26:43.103Z,1006.5
2018-07-28T02:27:23.662Z,1006.44
2018-07-28T02:28:04.216Z,1006.41
2018-07-28T02:28:44.813Z,1006.46
2018-07-28T02:29:25.349Z,1006.4
2018-07-28T02:30:05.905Z,1006.39
2018-07-28T02:30:46.472Z,1006.4
2018-07-28T02:31:27.085Z,1006.37
2018-07-28T02:32:07.648Z,1006.35
2018-07-28T02:32:48.214Z,1006.39
2018-07-28T02:33:28.778Z,1006.41
2018-07-28T02:34:09.433Z,1006.36
2018-07-28T02:34:50.001Z,1006.41
2018-07-28T02:35:30.570Z,1006.34
2018-07-28T02:36:11.137Z,1006.34
2018-07-28T02:36:51.738Z,1006.33
2018-07-28T02:37:32.317Z,1006.31
2018-07-28T02:38:12.885Z,1006.32
2018-07-28T02:38:53.450Z,1006.32
2018-07-28T02:39:34.125Z,1006.33
2018-07-28T02:40:14.703Z,1006.32
2018-07-28T02:40:55.276Z,1006.29
2018-07-28T02:41:35.837Z,1006.31
2018-07-28T02:42:16.403Z,1006.32
2018-07-28T02:42:56.950Z,1006.34
2018-07-28T02:43:37.525Z,1006.3
2018-07-28T02:44:18.080Z,1006.33
2018-07-28T02:44:58.757Z,1006.34
2018-07-28T02:45:39.317Z,1006.28
2018-07-28T02:46:19.879Z,1006.31
2018-07-28T02:47:00.467Z,1006.3
2018-07-28T02:47:41.080Z,1006.24
2018-07-28T02:48:21.648Z,1006.23
2018-07-28T02:49:02.206Z,1006.22
2018-07-28T02:49:42.785Z,1006.22
2018-07-28T02:50:23.407Z,1006.24
2018-07-28T02:51:03.980Z,1006.23
2018-07-28T02:51:44.543Z,1006.22
2018-07-28T02:52:25.107Z,1006.24
2018-07-28T02:53:05.768Z,1006.27
2018-07-28T02:53:46.343Z,1006.24
2018-07-28T02:54:26.912Z,1006.28
2018-07-28T02:55:07.476Z,1006.25
2018-07-28T02:55:48.060Z,1006.28
2018-07-28T02:56:28.629Z,1006.27
2018-07-28T02:57:09.201Z,1006.27
2018-07-28T02:57:49.777Z,1006.24
2018-07-28T02:58:30.430Z,1006.23
2018-07-28T02:59:10.983Z,1006.21
2018-07-28T02:59:51.539Z,1006.2
2018-07-28T03:00:32.223Z,1006.23
2018-07-28T03:01:12.717Z,1006.18
2018-07-28T03:01:53.293Z,1006.18
2018-07-28T03:02:33.840Z,1006.16
2018-07-28T03:03:14.411Z,1006.19
2018-07-28T03:03:54.988Z,1006.18
2018-07-28T03:04:35.545Z,1006.18
2018-07-28T03:05:16.101Z,1006.19
2018-07-28T03:05:56.669Z,1006.15
2018-07-28T03:06:37.268Z,1006.12
2018-07-28T03:07:17.840Z,1006.14
2018-07-28T03:07:58.409Z,1006.12
2018-07-28T03:08:38.979Z,1006.15
2018-07-28T03:09:19.553Z,1006.14
2018-07-28T03:10:00.144Z,1006.17
2018-07-28T03:10:40.707Z,1006.16
2018-07-28T03:11:21.277Z,1006.17
2018-07-28T03:12:02.011Z,1006.18
2018-07-28T03:12:42.609Z,1006.17
2018-07-28T03:13:23.169Z,1006.21
2018-07-28T03:14:03.736Z,1006.17
2018-07-28T03:14:44.324Z,1006.19
2018-07-28T03:15:24.891Z,1006.16
2018-07-28T03:16:05.461Z,1006.21
2018-07-28T03:16:46.040Z,1006.19
2018-07-28T03:17:26.617Z,1006.19
2018-07-28T03:18:07.176Z,1006.22
2018-07-28T03:18:47.758Z,1006.19
2018-07-28T03:19:28.323Z,1006.23
2018-07-28T03:20:08.897Z,1006.21
2018-07-28T03:20:49.466Z,1006.19
2018-07-28T03:21:30.021Z,1006.21
2018-07-28T03:22:10.582Z,1006.22
2018-07-28T03:22:51.250Z,1006.19
2018-07-28T03:23:31.814Z,1006.16
2018-07-28T03:24:12.379Z,1006.18
2018-07-28T03:24:52.939Z,1006.23
2018-07-28T03:25:33.602Z,1006.2
2018-07-28T03:26:14.165Z,1006.18
2018-07-28T03:26:54.736Z,1006.21
2018-07-28T03:27:35.303Z,1006.16
2018-07-28T03:28:15.875Z,1006.13
2018-07-28T03:28:56.435Z,1006.15
2018-07-28T03:29:37.009Z,1006.16
2018-07-28T03:30:17.643Z,1006.09
2018-07-28T03:30:58.234Z,1006.09
2018-07-28T03:31:38.800Z,1006.16
2018-07-28T03:32:19.374Z,1006.12
2018-07-28T03:32:59.940Z,1006.1
2018-07-28T03:33:40.560Z,1006.1
2018-07-28T03:34:21.150Z,1006.05
2018-07-28T03:35:01.728Z,1006.08
2018-07-28T03:35:42.295Z,1006.08
2018-07-28T03:36:22.859Z,1006.07
2018-07-28T03:37:03.422Z,1006.07
2018-07-28T03:37:43.998Z,1006.08
2018-07-28T03:38:24.577Z,1006.05
2018-07-28T03:39:05.146Z,1006.1
2018-07-28T03:39:45.711Z,1006.09
2018-07-28T03:40:26.291Z,1006.09
2018-07-28T03:41:06.858Z,1006.1
2018-07-28T03:41:47.418Z,1006.05
2018-07-28T03:42:28.006Z,1006.05
2018-07-28T03:43:08.634Z,1006.07
2018-07-28T03:43:49.207Z,1006.08
2018-07-28T03:44:29.760Z,1006.07
2018-07-28T03:45:10.344Z,1006.07
2018-07-28T03:45:50.935Z,1006.06
2018-07-28T03:46:31.500Z,1006.07
2018-07-28T03:47:12.070Z,1006.03
2018-07-28T03:47:52.644Z,1006.01
2018-07-28T03:48:33.206Z,1006
2018-07-28T03:49:13.841Z,1006.01
2018-07-28T03:49:54.361Z,1006
2018-07-28T03:50:34.926Z,1005.98
2018-07-28T03:51:15.496Z,1006.01
2018-07-28T03:51:56.066Z,1006.05
2018-07-28T03:52:36.675Z,1006.02
2018-07-28T03:53:17.233Z,1006.05
2018-07-28T03:53:57.843Z,1006.07
2018-07-28T03:54:38.473Z,1006.02
2018-07-28T03:55:19.035Z,1006.04
2018-07-28T03:55:59.596Z,1006.02
2018-07-28T03:56:40.170Z,1006.02
2018-07-28T03:57:20.731Z,1006.03
2018-07-28T03:58:01.296Z,1006.04
2018-07-28T03:58:41.949Z,1006
2018-07-28T03:59:22.572Z,1006
2018-07-28T04:00:03.095Z,1006.03
2018-07-28T04:00:43.695Z,1006.06
2018-07-28T04:01:24.262Z,1006.05
2018-07-28T04:02:04.862Z,1006.04
2018-07-28T04:02:45.446Z,1006.08
2018-07-28T04:03:26.069Z,1006.08
2018-07-28T04:04:06.663Z,1006.06
2018-07-28T04:04:47.249Z,1006.03
2018-07-28T04:05:27.806Z,1006.06
2018-07-28T04:06:08.404Z,1006.02
2018-07-28T04:06:48.970Z,1006
2018-07-28T04:07:29.531Z,1006.05
2018-07-28T04:08:10.108Z,1006.02
2018-07-28T04:08:50.828Z,1006.04
2018-07-28T04:09:31.414Z,1006.05
2018-07-28T04:10:11.973Z,1006.06
2018-07-28T04:10:52.540Z,1006.07
2018-07-28T04:11:33.153Z,1006.07
2018-07-28T04:12:13.699Z,1006.03
2018-07-28T04:12:54.325Z,1006.07
2018-07-28T04:13:34.898Z,1006.06
2018-07-28T04:14:15.472Z,1006.04
2018-07-28T04:14:56.035Z,1006.01
2018-07-28T04:15:36.609Z,1006.04
2018-07-28T04:16:17.168Z,1006.03
2018-07-28T04:16:57.742Z,1006.01
2018-07-28T04:17:38.311Z,1005.99
2018-07-28T04:18:18.880Z,1006.04
2018-07-28T04:18:59.445Z,1006
2018-07-28T04:19:40.025Z,1006
2018-07-28T04:20:20.646Z,1006.04
2018-07-28T04:21:01.142Z,1006.01
2018-07-28T04:21:41.701Z,1006
2018-07-28T04:22:22.250Z,1006
2018-07-28T04:23:02.813Z,1005.98
2018-07-28T04:23:43.397Z,1005.96
2018-07-28T04:24:23.956Z,1005.98
2018-07-28T04:25:04.523Z,1005.99
2018-07-28T04:25:45.091Z,1005.97
2018-07-28T04:26:25.666Z,1005.98
2018-07-28T04:27:06.300Z,1005.98
2018-07-28T04:27:46.868Z,1005.98
2018-07-28T04:28:27.452Z,1005.97
2018-07-28T04:29:08.016Z,1006.02
2018-07-28T04:29:48.595Z,1005.98
2018-07-28T04:30:29.167Z,1005.98
2018-07-28T04:31:09.715Z,1005.98
2018-07-28T04:31:50.306Z,1006
2018-07-28T04:32:30.875Z,1005.98
2018-07-28T04:33:11.449Z,1005.99
2018-07-28T04:33:52.011Z,1006
2018-07-28T04:34:32.631Z,1005.99
2018-07-28T04:35:13.197Z,1006.04
2018-07-28T04:35:53.772Z,1006
2018-07-28T04:36:34.351Z,1006.01
2018-07-28T04:37:14.921Z,1006.06
2018-07-28T04:37:55.510Z,1006.08
2018-07-28T04:38:36.082Z,1006.04
2018-07-28T04:39:16.655Z,1006.07
2018-07-28T04:39:57.229Z,1006.06
2018-07-28T04:40:37.791Z,1006.09
2018-07-28T04:41:18.369Z,1006.11
2018-07-28T04:41:58.928Z,1006.13
2018-07-28T04:42:39.487Z,1006.1
2018-07-28T04:43:20.055Z,1006.08
2018-07-28T04:44:00.672Z,1006.13
2018-07-28T04:44:41.207Z,1006.09
2018-07-28T04:45:21.786Z,1006.08
2018-07-28T04:46:02.366Z,1006.06
2018-07-28T04:46:42.939Z,1006.05
2018-07-28T04:47:23.561Z,1006.08
2018-07-28T04:48:04.139Z,1006.03
2018-07-28T04:48:44.710Z,1006.07
2018-07-28T04:49:25.267Z,1006.05
2018-07-28T04:50:05.836Z,1006.01
2018-07-28T04:50:46.413Z,1006.02
2018-07-28T04:51:26.974Z,1006.03
2018-07-28T04:52:07.524Z,1006.04
2018-07-28T04:52:48.088Z,1006.02
2018-07-28T04:53:28.682Z,1006.04
2018-07-28T04:54:09.229Z,1006.01
2018-07-28T04:54:49.806Z,1006.02
2018-07-28T04:55:30.389Z,1006.01
2018-07-28T04:56:10.983Z,1006.03
2018-07-28T04:56:51.535Z,1006.02
2018-07-28T04:57:32.102Z,1006.04
2018-07-28T04:58:12.675Z,1005.99
2018-07-28T04:58:53.257Z,1005.99
2018-07-28T04:59:33.826Z,1005.92
2018-07-28T05:00:14.395Z,1005.95
2018-07-28T05:00:54.965Z,1005.96
2018-07-28T05:01:35.538Z,1005.96
2018-07-28T05:02:16.112Z,1005.95
2018-07-28T05:02:56.696Z,1005.96
2018-07-28T05:03:37.268Z,1005.93
2018-07-28T05:04:17.823Z,1005.98
2018-07-28T05:04:58.413Z,1005.94
2018-07-28T05:05:38.980Z,1005.92
2018-07-28T05:06:19.546Z,1005.96
2018-07-28T05:07:00.123Z,1005.97
2018-07-28T05:07:40.752Z,1005.97
2018-07-28T05:08:21.243Z,1005.95
2018-07-28T05:09:01.820Z,1005.99
2018-07-28T05:09:42.377Z,1005.96
2018-07-28T05:10:22.951Z,1005.95
2018-07-28T05:11:03.509Z,1005.97
2018-07-28T05:11:44.082Z,1005.94
2018-07-28T05:12:24.661Z,1005.94
2018-07-28T05:13:05.228Z,1005.98
2018-07-28T05:13:45.798Z,1005.91
2018-07-28T05:14:26.368Z,1005.9
2018-07-28T05:15:06.928Z,1005.89
2018-07-28T05:15:47.507Z,1005.88
2018-07-28T05:16:28.076Z,1005.87
2018-07-28T05:17:08.643Z,1005.89
2018-07-28T05:17:49.223Z,1005.86
2018-07-28T05:18:29.832Z,1005.92
2018-07-28T05:19:10.348Z,1005.85
2018-07-28T05:19:50.913Z,1005.89
2018-07-28T05:20:31.480Z,1005.89
2018-07-28T05:21:12.042Z,1005.86
2018-07-28T05:21:52.616Z,1005.87
2018-07-28T05:22:33.188Z,1005.88
2018-07-28T05:23:13.835Z,1005.88
2018-07-28T05:23:54.407Z,1005.84
2018-07-28T05:24:34.970Z,1005.82
2018-07-28T05:25:15.568Z,1005.88
2018-07-28T05:25:56.130Z,1005.86
2018-07-28T05:26:36.698Z,1005.84
2018-07-28T05:27:17.273Z,1005.87
2018-07-28T05:27:57.887Z,1005.82
2018-07-28T05:28:38.448Z,1005.82
2018-07-28T05:29:19.028Z,1005.81
2018-07-28T05:29:59.600Z,1005.81
2018-07-28T05:30:40.166Z,1005.84
2018-07-28T05:31:20.740Z,1005.79
2018-07-28T05:32:01.332Z,1005.8
2018-07-28T05:32:41.901Z,1005.79
2018-07-28T05:33:22.467Z,1005.82
2018-07-28T05:34:03.045Z,1005.85
2018-07-28T05:34:43.609Z,1005.82
2018-07-28T05:35:24.180Z,1005.85
2018-07-28T05:36:04.785Z,1005.88
2018-07-28T05:36:45.372Z,1005.79
2018-07-28T05:37:25.934Z,1005.81
2018-07-28T05:38:06.507Z,1005.84
2018-07-28T05:38:47.115Z,1005.79
2018-07-28T05:39:27.703Z,1005.81
2018-07-28T05:40:08.285Z,1005.82
2018-07-28T05:40:48.869Z,1005.81
2018-07-28T05:41:29.439Z,1005.82
2018-07-28T05:42:10.005Z,1005.82
2018-07-28T05:42:50.607Z,1005.85
2018-07-28T05:43:31.178Z,1005.9
2018-07-28T05:44:11.744Z,1006
2018-07-28T05:44:52.311Z,1006.06
2018-07-28T05:45:32.876Z,1006.11
2018-07-28T05:46:13.474Z,1006.16
2018-07-28T05:46:54.033Z,1006.18
2018-07-28T05:47:34.597Z,1006.15
2018-07-28T05:48:15.173Z,1006.18
2018-07-28T05:48:55.818Z,1006.18
2018-07-28T05:49:36.346Z,1006.28
2018-07-28T05:50:16.908Z,1006.24
2018-07-28T05:50:57.522Z,1006.22
2018-07-28T05:51:38.093Z,1006.25
2018-07-28T05:52:18.678Z,1006.28
2018-07-28T05:52:59.254Z,1006.29
2018-07-28T05:53:39.802Z,1006.3
2018-07-28T05:54:20.386Z,1006.31
2018-07-28T05:55:00.946Z,1006.33
2018-07-28T05:55:41.525Z,1006.3
2018-07-28T05:56:22.094Z,1006.34
2018-07-28T05:57:02.678Z,1006.36
2018-07-28T05:57:43.260Z,1006.36
2018-07-28T05:58:23.841Z,1006.35
2018-07-28T05:59:04.409Z,1006.38
2018-07-28T05:59:44.983Z,1006.4
2018-07-28T06:00:25.584Z,1006.37
2018-07-28T06:01:06.186Z,1006.44
2018-07-28T06:01:46.771Z,1006.36
2018-07-28T06:02:27.448Z,1006.39
2018-07-28T06:03:07.909Z,1006.44
2018-07-28T06:03:48.508Z,1006.41
2018-07-28T06:04:29.076Z,1006.41
2018-07-28T06:05:09.662Z,1006.49
2018-07-28T06:05:50.244Z,1006.44
2018-07-28T06:06:30.851Z,1006.49
2018-07-28T06:07:11.419Z,1006.48
2018-07-28T06:07:52.093Z,1006.55
2018-07-28T06:08:32.668Z,1006.6
2018-07-28T06:09:13.242Z,1006.67
2018-07-28T06:09:53.820Z,1006.71
2018-07-28T06:10:34.441Z,1006.76
2018-07-28T06:11:15.013Z,1006.79
2018-07-28T06:11:55.582Z,1006.87
2018-07-28T06:12:36.165Z,1006.83
2018-07-28T06:13:16.754Z,1006.84
2018-07-28T06:13:57.344Z,1006.86
2018-07-28T06:14:37.904Z,1006.92
2018-07-28T06:15:18.480Z,1007
2018-07-28T06:15:59.068Z,1007.1
2018-07-28T06:16:39.747Z,1007.02
2018-07-28T06:17:20.229Z,1006.99
2018-07-28T06:18:00.777Z,1006.95
2018-07-28T06:18:41.398Z,1007.02
2018-07-28T06:19:21.976Z,1006.84
2018-07-28T06:20:02.547Z,1006.66
2018-07-28T06:20:43.129Z,1006.36
2018-07-28T06:21:23.718Z,1006.16
2018-07-28T06:22:04.344Z,1006.03
2018-07-28T06:22:44.884Z,1006
2018-07-28T06:23:25.517Z,1005.99
2018-07-28T06:24:06.128Z,1005.95
2018-07-28T06:24:46.695Z,1005.99
2018-07-28T06:25:27.282Z,1006.02
2018-07-28T06:26:07.904Z,1006
2018-07-28T06:26:48.485Z,1006.03
2018-07-28T06:27:29.053Z,1006.03
2018-07-28T06:28:09.633Z,1006.06
2018-07-28T06:28:50.209Z,1006.05
2018-07-28T06:29:30.783Z,1006.04
2018-07-28T06:30:11.389Z,1006.06
2018-07-28T06:30:51.982Z,1006.11
2018-07-28T06:31:32.614Z,1006.12
2018-07-28T06:32:13.144Z,1006.2
2018-07-28T06:32:53.721Z,1006.39
2018-07-28T06:33:34.294Z,1006.71
2018-07-28T06:34:14.876Z,1006.85
2018-07-28T06:34:55.446Z,1006.74
2018-07-28T06:35:36.096Z,1006.51
2018-07-28T06:36:16.686Z,1006.42
2018-07-28T06:36:57.320Z,1006.38
2018-07-28T06:37:37.895Z,1006.3
2018-07-28T06:38:18.505Z,1006.25
2018-07-28T06:38:59.075Z,1006.29
2018-07-28T06:39:39.727Z,1006.23
2018-07-28T06:40:20.241Z,1006.21
2018-07-28T06:41:00.807Z,1006.12
2018-07-28T06:41:41.389Z,1006.1
2018-07-28T06:42:21.955Z,1006.07
2018-07-28T06:43:02.536Z,1006.04
2018-07-28T06:43:43.111Z,1006.08
2018-07-28T06:44:23.732Z,1006.02
2018-07-28T06:45:04.261Z,1006.02
2018-07-28T06:45:44.842Z,1005.99
2018-07-28T06:46:25.545Z,1006
2018-07-28T06:47:06.214Z,1005.94
2018-07-28T06:47:46.760Z,1005.96
2018-07-28T06:48:27.319Z,1005.94
2018-07-28T06:49:07.911Z,1005.96
2018-07-28T06:49:48.509Z,1005.88
2018-07-28T06:50:29.089Z,1005.91
2018-07-28T06:51:09.665Z,1005.91
2018-07-28T06:51:50.234Z,1005.89
2018-07-28T06:52:30.815Z,1005.9
2018-07-28T06:53:11.401Z,1005.89
2018-07-28T06:53:52.013Z,1005.9
2018-07-28T06:54:32.575Z,1005.91
2018-07-28T06:55:13.167Z,1005.9
2018-07-28T06:55:53.749Z,1005.88
2018-07-28T06:56:34.300Z,1005.87
2018-07-28T06:57:14.868Z,1005.84
2018-07-28T06:57:55.452Z,1005.82
2018-07-28T06:58:36.077Z,1005.77
2018-07-28T06:59:16.629Z,1005.82
2018-07-28T06:59:57.204Z,1005.78
2018-07-28T07:00:37.801Z,1005.78
2018-07-28T07:01:18.374Z,1005.81
2018-07-28T07:01:59.055Z,1005.78
2018-07-28T07:02:39.631Z,1005.76
2018-07-28T07:03:20.215Z,1005.79
2018-07-28T07:04:00.793Z,1005.8
2018-07-28T07:04:41.361Z,1005.78
2018-07-28T07:05:21.935Z,1005.76
2018-07-28T07:06:02.540Z,1005.77
2018-07-28T07:06:43.114Z,1005.77
2018-07-28T07:07:23.701Z,1005.81
2018-07-28T07:08:04.286Z,1005.81
2018-07-28T07:08:44.867Z,1005.79
2018-07-28T07:09:25.534Z,1005.74
2018-07-28T07:10:06.012Z,1005.8
2018-07-28T07:10:46.600Z,1005.77
2018-07-28T07:11:27.243Z,1005.76
2018-07-28T07:12:07.875Z,1005.75
2018-07-28T07:12:48.444Z,1005.7
2018-07-28T07:13:29.050Z,1005.73
2018-07-28T07:14:09.716Z,1005.73
2018-07-28T07:14:50.312Z,1005.77
2018-07-28T07:15:30.850Z,1005.73
2018-07-28T07:16:11.425Z,1005.73
2018-07-28T07:16:51.992Z,1005.71
2018-07-28T07:17:32.571Z,1005.74
2018-07-28T07:18:13.320Z,1005.78
2018-07-28T07:18:53.917Z,1005.69
2018-07-28T07:19:34.733Z,1005.72
2018-07-28T07:20:15.369Z,1005.71
2018-07-28T07:20:55.906Z,1005.7
2018-07-28T07:21:36.481Z,1005.7
2018-07-28T07:22:17.064Z,1005.66
2018-07-28T07:22:57.628Z,1005.65
2018-07-28T07:23:38.211Z,1005.63
2018-07-28T07:24:18.831Z,1005.66
2018-07-28T07:24:59.414Z,1005.67
2018-07-28T07:25:39.990Z,1005.59
2018-07-28T07:26:20.575Z,1005.64
2018-07-28T07:27:01.189Z,1005.6
2018-07-28T07:27:41.760Z,1005.62
2018-07-28T07:28:22.307Z,1005.62
2018-07-28T07:29:02.925Z,1005.59
2018-07-28T07:29:43.511Z,1005.59
2018-07-28T07:30:24.143Z,1005.61
2018-07-28T07:31:04.875Z,1005.62
2018-07-28T07:31:45.440Z,1005.63
2018-07-28T07:32:26.047Z,1005.68
2018-07-28T07:33:06.644Z,1005.67
2018-07-28T07:33:47.278Z,1005.65
2018-07-28T07:34:27.868Z,1005.67
2018-07-28T07:35:08.537Z,1005.74
2018-07-28T07:35:49.150Z,1005.67
2018-07-28T07:36:29.898Z,1005.72
2018-07-28T07:37:10.481Z,1005.71
2018-07-28T07:37:51.060Z,1005.76
2018-07-28T07:38:31.665Z,1005.67
2018-07-28T07:39:12.322Z,1005.72
2018-07-28T07:39:52.912Z,1005.66
2018-07-28T07:40:33.513Z,1005.73
2018-07-28T07:41:14.104Z,1005.69
2018-07-28T07:41:54.722Z,1005.68
2018-07-28T07:42:35.285Z,1005.66
2018-07-28T07:43:15.890Z,1005.65
2018-07-28T07:43:56.492Z,1005.67
2018-07-28T07:44:37.098Z,1005.65
2018-07-28T07:45:17.670Z,1005.66
2018-07-28T07:45:58.245Z,1005.61
2018-07-28T07:46:38.896Z,1005.64
2018-07-28T07:47:19.456Z,1005.66
2018-07-28T07:48:00.024Z,1005.63
2018-07-28T07:48:40.638Z,1005.66
2018-07-28T07:49:21.206Z,1005.65
2018-07-28T07:50:01.803Z,1005.63
2018-07-28T07:50:42.403Z,1005.62
2018-07-28T07:51:22.989Z,1005.64
2018-07-28T07:52:03.559Z,1005.62
2018-07-28T07:52:44.137Z,1005.64
2018-07-28T07:53:24.753Z,1005.66
2018-07-28T07:54:05.333Z,1005.63
2018-07-28T07:54:45.909Z,1005.61
2018-07-28T07:55:26.577Z,1005.61
2018-07-28T07:56:07.091Z,1005.59
2018-07-28T07:56:47.701Z,1005.57
2018-07-28T07:57:28.266Z,1005.57
2018-07-28T07:58:08.860Z,1005.61
2018-07-28T07:58:49.579Z,1005.59
2018-07-28T07:59:30.145Z,1005.6
2018-07-28T08:00:10.715Z,1005.57
2018-07-28T08:00:51.306Z,1005.64
2018-07-28T08:01:32.118Z,1005.57
2018-07-28T08:02:12.667Z,1005.56
2018-07-28T08:02:53.243Z,1005.57
2018-07-28T08:03:33.806Z,1005.59
2018-07-28T08:04:14.384Z,1005.54
2018-07-28T08:04:55.011Z,1005.55
2018-07-28T08:05:35.755Z,1005.57
2018-07-28T08:06:16.267Z,1005.54
2018-07-28T08:06:56.857Z,1005.54
2018-07-28T08:07:37.447Z,1005.55
2018-07-28T08:08:18.032Z,1005.57
2018-07-28T08:08:58.626Z,1005.54
2018-07-28T08:09:39.221Z,1005.53
2018-07-28T08:10:19.811Z,1005.52
2018-07-28T08:11:00.401Z,1005.47
2018-07-28T08:11:41.175Z,1005.47
2018-07-28T08:12:21.765Z,1005.46
2018-07-28T08:13:02.341Z,1005.45