createdAt,value
2023-02-19T00:04:28.826Z,81.21
2023-02-19T00:09:29.646Z,81.21
2023-02-19T00:14:28.791Z,81.21
2023-02-19T00:19:28.095Z,81.13
2023-02-19T00:24:27.423Z,81.12
2023-02-19T00:29:29.270Z,81.07
2023-02-19T00:34:28.546Z,80.94
2023-02-19T00:39:28.369Z,80.80
2023-02-19T00:44:27.227Z,80.66
2023-02-19T00:49:27.098Z,80.50
2023-02-19T00:54:27.767Z,80.36
2023-02-19T00:59:26.593Z,80.15
2023-02-19T01:04:26.157Z,80.00
2023-02-19T01:09:25.625Z,79.79
2023-02-19T01:14:25.153Z,79.39
2023-02-19T01:19:23.959Z,79.13
2023-02-19T01:24:23.548Z,78.83
2023-02-19T01:29:23.026Z,78.47
2023-02-19T01:34:22.567Z,78.00
2023-02-19T01:39:21.427Z,77.79
2023-02-19T01:45:26.644Z,77.37
2023-02-19T01:50:29.801Z,77.00
2023-02-19T01:55:29.406Z,76.75
2023-02-19T02:00:29.545Z,76.55
2023-02-19T02:05:45.518Z,76.54
2023-02-19T02:10:46.819Z,76.38
2023-02-19T02:16:01.121Z,76.38
2023-02-19T02:21:35.139Z,76.31
2023-02-19T02:26:52.299Z,76.56
2023-02-19T02:31:59.623Z,76.55
2023-02-19T02:37:02.099Z,76.68
2023-02-19T02:42:20.352Z,76.86
2023-02-19T02:47:39.466Z,77.04
2023-02-19T02:53:00.686Z,77.24
2023-02-19T02:58:00.823Z,77.38
2023-02-19T03:03:01.571Z,77.60
2023-02-19T03:08:11.155Z,77.73
2023-02-19T03:13:35.825Z,77.86
2023-02-19T03:18:59.112Z,78.00
2023-02-19T03:24:17.210Z,78.00
2023-02-19T03:29:26.219Z,78.03
2023-02-19T03:34:38.134Z,78.14
2023-02-19T03:39:44.649Z,78.23
2023-02-19T03:44:57.532Z,78.36
2023-02-19T03:50:09.551Z,78.51
2023-02-19T03:55:15.733Z,78.70
2023-02-19T04:00:22.804Z,78.83
2023-02-19T04:05:29.219Z,78.89
2023-02-19T04:10:30.052Z,78.88
2023-02-19T04:15:35.748Z,78.99
2023-02-19T04:20:41.096Z,79.14
2023-02-19T04:25:43.859Z,79.29
2023-02-19T04:30:43.231Z,79.43
2023-02-19T04:35:42.453Z,79.52
2023-02-19T04:40:42.138Z,79.63
2023-02-19T04:45:42.641Z,79.74
2023-02-19T04:50:42.459Z,79.83
2023-02-19T04:55:43.445Z,79.94
2023-02-19T05:00:42.812Z,80.06
2023-02-19T05:05:42.045Z,80.14
2023-02-19T05:10:41.049Z,80.21
2023-02-19T05:15:40.641Z,80.29
2023-02-19T05:20:41.489Z,80.40
2023-02-19T05:25:40.959Z,80.53
2023-02-19T05:30:40.647Z,80.60
2023-02-19T05:35:46.460Z,80.68
2023-02-19T05:40:46.706Z,80.71
2023-02-19T05:45:46.159Z,80.71
2023-02-19T05:50:45.542Z,80.75
2023-02-19T05:55:44.973Z,80.79
2023-02-19T06:00:44.726Z,80.80
2023-02-19T06:05:45.147Z,80.82
2023-02-19T06:10:45.067Z,80.89
2023-02-19T06:15:45.443Z,80.88
2023-02-19T06:20:45.179Z,80.88
2023-02-19T06:25:45.065Z,80.84
2023-02-19T06:30:44.102Z,80.89
2023-02-19T06:35:43.073Z,80.81
2023-02-19T06:40:47.165Z,80.78
2023-02-19T06:45:46.878Z,80.70
2023-02-19T06:50:46.228Z,80.61
2023-02-19T06:55:45.499Z,80.51
2023-02-19T07:00:45.174Z,80.41
2023-02-19T07:05:44.011Z,80.42
2023-02-19T07:10:43.534Z,80.43
2023-02-19T07:15:43.107Z,80.39
2023-02-19T07:20:42.810Z,80.33
2023-02-19T07:25:45.595Z,80.39
2023-02-19T07:30:46.083Z,80.24
2023-02-19T07:35:52.204Z,80.14
2023-02-19T07:40:59.095Z,80.04
2023-02-19T07:46:00.578Z,79.88
2023-02-19T07:51:02.412Z,79.78
2023-02-19T07:56:08.927Z,79.38
2023-02-19T08:01:17.405Z,79.25
2023-02-19T08:06:17.397Z,79.09
2023-02-19T08:11:34.206Z,78.79
2023-02-19T08:16:42.646Z,78.77
2023-02-19T08:21:43.292Z,78.75
2023-02-19T08:26:42.587Z,78.63
2023-02-19T08:31:42.248Z,78.65
2023-02-19T08:36:44.562Z,78.36
2023-02-19T08:41:43.653Z,78.18
2023-02-19T08:46:43.963Z,77.94
2023-02-19T08:51:43.263Z,77.85
2023-02-19T08:56:43.567Z,77.70
2023-02-19T09:01:42.945Z,77.71
2023-02-19T09:06:42.979Z,77.44
2023-02-19T09:11:43.927Z,77.42
2023-02-19T09:16:43.906Z,77.30
2023-02-19T09:21:43.990Z,77.27
2023-02-19T09:26:42.587Z,77.04
2023-02-19T09:31:41.954Z,76.75
2023-02-19T09:36:41.385Z,76.00
2023-02-19T09:41:58.646Z,75.58
2023-02-19T09:47:00.447Z,75.31
2023-02-19T09:52:10.351Z,75.09
2023-02-19T09:57:17.421Z,74.40
2023-02-19T10:02:21.114Z,72.96
2023-02-19T10:07:24.221Z,72.36
2023-02-19T10:12:32.757Z,71.80
2023-02-19T10:17:37.573Z,71.57
2023-02-19T10:22:39.768Z,71.63
2023-02-19T10:27:39.264Z,72.08
2023-02-19T10:32:42.385Z,71.00
2023-02-19T10:37:50.485Z,71.00
2023-02-19T10:42:54.347Z,70.62
2023-02-19T10:47:54.460Z,70.09
2023-02-19T10:52:58.952Z,69.97
2023-02-19T10:57:58.810Z,69.15
2023-02-19T11:03:24.186Z,67.74
2023-02-19T11:08:26.427Z,67.42
2023-02-19T11:13:37.939Z,67.51
2023-02-19T11:18:38.743Z,67.39
2023-02-19T11:23:46.194Z,67.60
2023-02-19T11:28:46.407Z,68.01
2023-02-19T11:33:56.297Z,68.05
2023-02-19T11:38:56.232Z,68.11
2023-02-19T11:44:14.068Z,68.17
2023-02-19T11:49:30.671Z,68.18
2023-02-19T11:54:51.166Z,67.32
2023-02-19T12:00:04.107Z,65.94
2023-02-19T12:05:31.680Z,65.53
2023-02-19T12:10:42.097Z,65.06
2023-02-19T12:16:07.231Z,64.90
2023-02-19T12:21:26.943Z,64.74
2023-02-19T12:26:35.477Z,65.46
2023-02-19T12:32:15.686Z,65.92
2023-02-19T12:37:36.736Z,66.13
2023-02-19T12:42:59.118Z,64.96
2023-02-19T12:48:11.620Z,64.04
2023-02-19T12:53:29.457Z,63.83
2023-02-19T12:58:37.145Z,63.03
2023-02-19T13:03:49.425Z,60.16
2023-02-19T13:09:07.384Z,59.03
2023-02-19T13:14:18.533Z,59.53
2023-02-19T13:19:17.788Z,59.51
2023-02-19T13:24:25.191Z,59.75
2023-02-19T13:29:43.434Z,59.68
2023-02-19T13:35:02.059Z,59.73
2023-02-19T13:40:06.876Z,59.24
2023-02-19T13:45:08.991Z,59.97
2023-02-19T13:50:22.673Z,59.81
2023-02-19T13:55:55.480Z,59.69
2023-02-19T14:00:56.734Z,59.97
2023-02-19T14:06:06.721Z,60.32
2023-02-19T14:11:08.066Z,60.55
2023-02-19T14:16:28.294Z,60.54
2023-02-19T14:21:38.332Z,60.17
2023-02-19T14:26:39.428Z,59.76
2023-02-19T14:31:40.856Z,59.56
2023-02-19T14:36:50.403Z,59.74
2023-02-19T14:41:56.545Z,59.88
2023-02-19T14:47:10.731Z,59.97
2023-02-19T14:52:20.970Z,60.19
2023-02-19T14:57:27.242Z,60.24
2023-02-19T15:02:28.411Z,59.26
2023-02-19T15:07:31.785Z,57.75
2023-02-19T15:12:35.893Z,57.10
2023-02-19T15:17:42.291Z,56.88
2023-02-19T15:22:46.350Z,57.37
2023-02-19T15:27:45.920Z,57.49
2023-02-19T15:32:55.187Z,56.88
2023-02-19T15:37:56.281Z,56.36
2023-02-19T15:42:55.969Z,57.24
2023-02-19T15:48:01.593Z,58.03
2023-02-19T15:53:09.509Z,58.76
2023-02-19T15:58:19.441Z,59.33
2023-02-19T16:03:24.579Z,59.89
2023-02-19T16:08:33.207Z,60.45
2023-02-19T16:13:36.123Z,61.03
2023-02-19T16:18:36.613Z,61.58
2023-02-19T16:23:36.855Z,61.98
2023-02-19T16:28:42.152Z,62.17
2023-02-19T16:33:46.512Z,62.42
2023-02-19T16:39:02.023Z,62.60
2023-02-19T16:44:06.619Z,62.85
2023-02-19T16:49:05.392Z,63.01
2023-02-19T16:54:05.403Z,63.17
2023-02-19T16:59:04.913Z,63.04
2023-02-19T17:04:08.497Z,62.94
2023-02-19T17:09:08.563Z,62.67
2023-02-19T17:14:08.339Z,62.56
2023-02-19T17:19:14.598Z,62.33
2023-02-19T17:24:14.657Z,61.81
2023-02-19T17:29:18.699Z,61.49
2023-02-19T17:34:18.528Z,61.47
2023-02-19T17:39:20.099Z,60.96
2023-02-19T17:44:19.313Z,60.58
2023-02-19T17:49:19.842Z,60.30
2023-02-19T17:54:19.896Z,60.53
2023-02-19T17:59:19.326Z,60.47
2023-02-19T18:04:19.385Z,60.22
2023-02-19T18:09:21.706Z,59.83
2023-02-19T18:14:20.991Z,59.81
2023-02-19T18:19:22.733Z,59.53
2023-02-19T18:24:22.695Z,59.38
2023-02-19T18:29:24.437Z,59.11
2023-02-19T18:34:24.980Z,59.25
2023-02-19T18:39:24.202Z,59.33
2023-02-19T18:44:25.659Z,59.06
2023-02-19T18:49:25.913Z,59.12
2023-02-19T18:54:27.751Z,59.31
2023-02-19T18:59:27.936Z,59.42
2023-02-19T19:04:27.351Z,59.44
2023-02-19T19:09:27.172Z,59.57
2023-02-19T19:14:26.964Z,59.59
2023-02-19T19:19:26.277Z,59.60
2023-02-19T19:24:27.142Z,59.72
2023-02-19T19:29:27.324Z,59.78
2023-02-19T19:34:27.168Z,59.74
2023-02-19T19:39:26.753Z,59.81
2023-02-19T19:44:27.054Z,59.73
2023-02-19T19:49:26.619Z,59.92
2023-02-19T19:54:25.965Z,60.01
2023-02-19T19:59:25.418Z,59.97
2023-02-19T20:04:26.515Z,59.98
2023-02-19T20:09:29.399Z,60.06
2023-02-19T20:14:29.671Z,60.28
2023-02-19T20:19:28.982Z,60.59
2023-02-19T20:24:29.993Z,60.81
2023-02-19T20:29:31.616Z,61.03
2023-02-19T20:34:31.712Z,61.07
2023-02-19T20:39:32.269Z,61.29
2023-02-19T20:44:32.049Z,61.51
2023-02-19T20:49:34.621Z,61.72
2023-02-19T20:54:38.450Z,61.98
2023-02-19T20:59:39.044Z,62.26
2023-02-19T21:04:40.695Z,62.53
2023-02-19T21:09:40.452Z,62.78
2023-02-19T21:14:39.464Z,62.99
2023-02-19T21:19:39.204Z,63.20
2023-02-19T21:24:40.992Z,63.28
2023-02-19T21:29:40.222Z,63.49
2023-02-19T21:34:39.756Z,63.64
2023-02-19T21:39:39.097Z,63.76
2023-02-19T21:44:38.992Z,63.82
2023-02-19T21:49:38.594Z,63.90
2023-02-19T21:54:38.310Z,64.07
2023-02-19T21:59:37.647Z,64.25
2023-02-19T22:04:38.009Z,64.44
2023-02-19T22:09:38.614Z,64.74
2023-02-19T22:14:37.753Z,65.06
2023-02-19T22:19:37.268Z,65.32
2023-02-19T22:24:36.076Z,65.48
2023-02-19T22:29:36.695Z,65.61
2023-02-19T22:34:42.095Z,65.73
2023-02-19T22:39:41.509Z,65.82
2023-02-19T22:44:43.792Z,65.86
2023-02-19T22:49:45.659Z,65.82
2023-02-19T22:54:44.602Z,65.82
2023-02-19T22:59:44.025Z,65.88
2023-02-19T23:04:43.334Z,66.03
2023-02-19T23:09:43.241Z,66.15
2023-02-19T23:14:43.386Z,66.28
2023-02-19T23:19:42.406Z,66.40
2023-02-19T23:24:42.119Z,66.60
2023-02-19T23:29:41.513Z,66.94
2023-02-19T23:34:41.693Z,67.79
2023-02-19T23:39:41.020Z,71.95
2023-02-19T23:44:43.745Z,74.64
2023-02-19T23:49:44.547Z,75.86
2023-02-19T23:54:43.876Z,76.54
2023-02-19T23:59:43.149Z,76.60
