createdAt,value
2022-12-20T00:01:22.126Z,15.64
2022-12-20T00:11:23.609Z,15.62
2022-12-20T00:21:25.111Z,15.56
2022-12-20T00:31:27.986Z,15.52
2022-12-20T00:41:31.828Z,15.47
2022-12-20T00:51:33.217Z,15.43
2022-12-20T01:01:35.222Z,15.38
2022-12-20T01:11:37.165Z,15.34
2022-12-20T01:21:44.492Z,15.29
2022-12-20T01:31:46.088Z,15.34
2022-12-20T01:41:47.933Z,15.41
2022-12-20T01:51:55.900Z,15.51
2022-12-20T02:02:00.339Z,15.64
2022-12-20T02:12:11.768Z,15.75
2022-12-20T02:22:22.984Z,15.85
2022-12-20T02:32:40.167Z,15.93
2022-12-20T02:42:41.556Z,16.00
2022-12-20T02:52:43.031Z,16.07
2022-12-20T03:03:03.042Z,16.13
2022-12-20T03:13:04.547Z,16.19
2022-12-20T03:23:05.977Z,16.18
2022-12-20T03:33:07.381Z,16.08
2022-12-20T03:43:08.822Z,16.02
2022-12-20T03:53:10.212Z,15.94
2022-12-20T04:03:11.764Z,15.88
2022-12-20T04:13:13.244Z,15.80
2022-12-20T04:23:14.841Z,15.74
2022-12-20T04:33:16.290Z,15.68
2022-12-20T04:43:17.932Z,15.61
2022-12-20T04:53:38.033Z,15.56
2022-12-20T05:03:40.900Z,15.49
2022-12-20T05:13:42.337Z,15.55
2022-12-20T05:24:02.471Z,15.64
2022-12-20T05:34:04.018Z,15.78
2022-12-20T05:44:05.540Z,15.93
2022-12-20T05:54:18.554Z,16.08
2022-12-20T06:04:21.056Z,16.23
2022-12-20T06:14:22.716Z,16.31
2022-12-20T06:24:27.224Z,16.42
2022-12-20T06:34:29.292Z,16.49
2022-12-20T06:44:30.846Z,16.53
2022-12-20T06:54:32.399Z,16.55
2022-12-20T07:04:33.802Z,16.59
2022-12-20T07:14:35.174Z,16.65
2022-12-20T07:24:36.539Z,16.73
2022-12-20T07:34:38.497Z,16.80
2022-12-20T07:44:40.044Z,16.84
2022-12-20T07:54:47.040Z,16.87
2022-12-20T08:04:48.720Z,16.90
2022-12-20T08:14:52.496Z,16.93
2022-12-20T08:24:53.899Z,16.96
2022-12-20T08:34:55.271Z,17.00
2022-12-20T08:44:56.837Z,17.03
2022-12-20T08:54:58.546Z,17.06
2022-12-20T09:05:01.960Z,17.06
2022-12-20T09:15:03.757Z,17.12
2022-12-20T09:25:07.141Z,17.12
2022-12-20T09:35:08.829Z,17.13
2022-12-20T09:45:13.967Z,17.17
2022-12-20T09:55:40.517Z,17.20
2022-12-20T10:05:59.025Z,17.23
2022-12-20T10:16:18.056Z,17.27
2022-12-20T10:26:21.922Z,17.32
2022-12-20T10:36:28.298Z,17.34
2022-12-20T10:46:41.615Z,17.37
2022-12-20T10:56:43.065Z,17.40
2022-12-20T11:06:45.499Z,17.47
2022-12-20T11:16:47.261Z,17.51
2022-12-20T11:27:15.456Z,17.54
2022-12-20T11:37:22.989Z,17.56
2022-12-20T11:47:30.463Z,17.59
2022-12-20T11:58:09.464Z,17.62
2022-12-20T12:08:14.809Z,17.65
2022-12-20T12:18:25.318Z,17.66
2022-12-20T12:28:26.837Z,17.73
2022-12-20T12:38:49.409Z,17.77
2022-12-20T12:48:54.681Z,17.78
2022-12-20T12:59:21.121Z,17.78
2022-12-20T13:09:42.807Z,17.76
2022-12-20T13:19:54.406Z,17.71
2022-12-20T13:30:22.025Z,17.63
2022-12-20T13:40:50.152Z,17.54
2022-12-20T13:50:52.834Z,17.45
2022-12-20T14:00:54.346Z,17.38
2022-12-20T14:10:55.893Z,17.29
2022-12-20T14:21:02.744Z,17.21
2022-12-20T14:31:05.037Z,17.15
2022-12-20T14:41:29.529Z,17.07
2022-12-20T14:51:31.043Z,17.00
2022-12-20T15:01:33.893Z,16.93
2022-12-20T15:11:38.550Z,16.90
2022-12-20T15:21:42.834Z,16.88
2022-12-20T15:31:44.515Z,16.85
2022-12-20T15:41:47.317Z,16.80
2022-12-20T15:51:49.483Z,16.77
2022-12-20T16:01:51.023Z,16.76
2022-12-20T16:11:52.486Z,16.73
2022-12-20T16:21:53.912Z,16.70
2022-12-20T16:31:55.415Z,16.69
2022-12-20T16:41:56.956Z,16.64
2022-12-20T16:51:58.636Z,16.63
2022-12-20T17:02:01.706Z,16.62
2022-12-20T17:12:09.168Z,16.60
2022-12-20T17:22:24.633Z,16.59
2022-12-20T17:32:26.310Z,16.54
2022-12-20T17:42:31.369Z,16.51
2022-12-20T17:52:33.256Z,16.46
2022-12-20T18:02:34.769Z,16.43
2022-12-20T18:12:37.794Z,16.41
2022-12-20T18:22:39.264Z,16.38
2022-12-20T18:32:40.738Z,16.36
2022-12-20T18:42:42.132Z,16.34
2022-12-20T18:52:45.872Z,16.30
2022-12-20T19:02:48.975Z,16.28
2022-12-20T19:12:50.445Z,16.27
2022-12-20T19:22:54.953Z,16.23
2022-12-20T19:32:56.410Z,16.22
2022-12-20T19:42:57.970Z,16.20
2022-12-20T19:52:59.674Z,16.20
2022-12-20T20:03:01.328Z,16.20
2022-12-20T20:13:02.890Z,16.19
2022-12-20T20:23:04.294Z,16.19
2022-12-20T20:33:05.732Z,16.19
2022-12-20T20:43:07.202Z,16.18
2022-12-20T20:53:08.932Z,16.16
2022-12-20T21:03:11.826Z,16.17
2022-12-20T21:13:13.759Z,16.16
2022-12-20T21:23:15.153Z,16.15
2022-12-20T21:33:16.562Z,16.15
2022-12-20T21:43:17.955Z,16.13
2022-12-20T21:53:19.883Z,16.14
2022-12-20T22:03:21.414Z,16.15
2022-12-20T22:13:22.974Z,16.12
2022-12-20T22:23:24.476Z,16.09
2022-12-20T22:33:26.057Z,16.07
2022-12-20T22:43:27.577Z,16.05
2022-12-20T22:53:28.967Z,16.03
2022-12-20T23:03:30.684Z,16.02
2022-12-20T23:13:51.169Z,16.02
2022-12-20T23:23:56.135Z,16.02
2022-12-20T23:33:58.111Z,15.99
2022-12-20T23:43:59.694Z,15.98
2022-12-20T23:54:01.278Z,15.96
