createdAt,value
2023-05-02T04:46:16.926Z,11.70
2023-05-02T04:49:21.885Z,11.72
2023-05-02T04:52:26.109Z,11.75
2023-05-02T04:55:30.421Z,11.79
2023-05-02T04:58:35.367Z,11.86
2023-05-02T05:01:45.761Z,11.92
2023-05-02T05:04:50.050Z,11.97
2023-05-02T05:07:56.250Z,11.99
2023-05-02T05:11:05.287Z,12.04
2023-05-02T05:14:10.361Z,12.06
2023-05-02T05:17:18.423Z,12.08
2023-05-02T05:20:22.800Z,12.11
2023-05-02T05:23:29.681Z,12.14
2023-05-02T05:26:33.980Z,12.19
2023-05-02T05:29:39.517Z,12.27
2023-05-02T05:32:46.368Z,12.39
2023-05-02T05:35:50.389Z,12.51
2023-05-02T05:38:54.708Z,12.60
2023-05-02T05:41:59.267Z,12.72
2023-05-02T05:45:04.689Z,12.84
2023-05-02T05:48:11.062Z,12.94
2023-05-02T05:51:20.008Z,13.07
2023-05-02T05:54:24.692Z,13.20
2023-05-02T05:57:29.198Z,13.34
2023-05-02T06:00:36.833Z,13.48
2023-05-02T06:03:42.904Z,13.61
2023-05-02T06:06:47.259Z,13.75
2023-05-02T06:09:56.881Z,13.86
2023-05-02T06:13:01.712Z,13.96
2023-05-02T06:16:19.846Z,14.12
2023-05-02T06:19:25.497Z,14.22
2023-05-02T06:22:30.199Z,14.48
2023-05-02T06:25:35.041Z,14.78
2023-05-02T06:28:40.017Z,15.03
2023-05-02T06:31:44.599Z,15.12
2023-05-02T06:34:50.684Z,15.16
2023-05-02T06:37:55.539Z,15.35
2023-05-02T06:41:03.762Z,15.52
2023-05-02T06:44:08.223Z,15.52
2023-05-02T06:47:12.734Z,15.50
2023-05-02T06:50:19.871Z,15.49
2023-05-02T06:53:25.090Z,15.54
2023-05-02T06:56:29.911Z,15.70
2023-05-02T06:59:39.058Z,15.73
2023-05-02T07:02:43.781Z,15.75
2023-05-02T07:05:49.824Z,16.03
2023-05-02T07:08:54.441Z,16.11
2023-05-02T07:11:59.096Z,16.15
2023-05-02T07:15:03.653Z,16.24
2023-05-02T07:18:08.310Z,16.41
2023-05-02T07:21:14.159Z,16.49
2023-05-02T07:24:19.073Z,16.43
2023-05-02T07:27:24.027Z,16.42
2023-05-02T07:30:29.380Z,16.68
2023-05-02T07:33:34.446Z,16.93
2023-05-02T07:36:41.244Z,17.05
2023-05-02T07:39:51.540Z,16.99
2023-05-02T07:42:56.091Z,16.95
2023-05-02T07:46:09.857Z,17.19
2023-05-02T07:49:15.929Z,17.40
2023-05-02T07:52:26.232Z,17.51
2023-05-02T07:55:34.642Z,17.43
2023-05-02T07:58:39.150Z,17.54
2023-05-02T08:01:44.554Z,17.59
2023-05-02T08:04:49.639Z,17.66
2023-05-02T08:07:55.814Z,17.50
2023-05-02T08:11:00.693Z,17.57
2023-05-02T08:14:05.004Z,17.52
2023-05-02T08:17:09.519Z,17.70
2023-05-02T08:20:14.182Z,17.87
2023-05-02T08:23:20.660Z,17.81
2023-05-02T08:26:25.036Z,17.69
2023-05-02T08:29:30.072Z,18.00
2023-05-02T08:32:35.038Z,18.17
2023-05-02T08:35:40.377Z,18.06
2023-05-02T08:38:48.939Z,18.00
2023-05-02T08:41:54.300Z,17.92
2023-05-02T08:45:04.297Z,17.85
2023-05-02T08:48:12.147Z,17.55
2023-05-02T08:51:22.797Z,17.58
2023-05-02T08:54:30.036Z,17.59
2023-05-02T08:57:34.928Z,17.47
2023-05-02T09:00:42.608Z,17.57
2023-05-02T09:03:52.579Z,17.80
2023-05-02T09:06:57.797Z,17.68
2023-05-02T09:10:05.977Z,17.41
2023-05-02T09:13:34.412Z,17.26
2023-05-02T09:16:45.873Z,17.27
2023-05-02T09:20:02.390Z,17.41
2023-05-02T09:23:07.576Z,17.49
2023-05-02T09:26:20.694Z,17.55
2023-05-02T09:29:25.725Z,17.75
2023-05-02T09:32:51.451Z,17.92
2023-05-02T09:35:59.804Z,18.06
2023-05-02T09:39:16.576Z,18.12
2023-05-02T09:42:33.192Z,18.39
2023-05-02T09:45:38.175Z,18.50
2023-05-02T09:48:57.315Z,18.19
2023-05-02T09:52:13.172Z,17.99
2023-05-02T09:55:22.966Z,17.75
2023-05-02T09:58:31.055Z,17.63
2023-05-02T10:01:35.887Z,17.69
2023-05-02T10:04:48.904Z,17.62
2023-05-02T10:07:53.837Z,17.78
2023-05-02T10:11:01.382Z,18.10
2023-05-02T10:14:13.706Z,18.43
2023-05-02T10:17:30.017Z,18.14
2023-05-02T10:20:44.153Z,18.13
2023-05-02T10:23:50.490Z,18.28
2023-05-02T10:26:56.132Z,18.35
2023-05-02T10:30:04.590Z,18.37
2023-05-02T10:33:09.558Z,18.36
2023-05-02T10:36:14.514Z,18.32
2023-05-02T10:39:20.076Z,18.27
2023-05-02T10:42:25.406Z,18.00
2023-05-02T10:45:35.854Z,17.89
2023-05-02T10:48:40.892Z,17.86
2023-05-02T10:51:45.491Z,18.08
2023-05-02T10:54:50.930Z,18.56
2023-05-02T10:58:23.850Z,18.64
2023-05-02T11:01:40.241Z,18.35
2023-05-02T11:05:09.721Z,17.88
2023-05-02T11:08:33.204Z,17.68
2023-05-02T11:11:43.285Z,17.73
2023-05-02T11:14:50.309Z,17.57
2023-05-02T11:18:08.201Z,17.57
2023-05-02T11:21:30.034Z,17.54
2023-05-02T11:24:41.677Z,17.51
2023-05-02T11:27:49.452Z,17.40
2023-05-02T11:30:55.412Z,17.27
2023-05-02T11:34:03.367Z,17.18
2023-05-02T11:37:14.930Z,17.35
2023-05-02T11:40:20.778Z,17.39
2023-05-02T11:43:28.716Z,17.21
2023-05-02T11:46:35.581Z,16.99
2023-05-02T11:49:41.629Z,17.03
2023-05-02T11:52:51.660Z,17.17
2023-05-02T11:56:00.175Z,17.12
2023-05-02T11:59:06.805Z,16.96
2023-05-02T12:02:11.301Z,16.88
2023-05-02T12:05:31.841Z,16.90
2023-05-02T12:08:36.083Z,16.86
2023-05-02T12:11:40.716Z,16.73
2023-05-02T12:14:45.658Z,16.66
2023-05-02T12:17:52.466Z,16.44
2023-05-02T12:20:59.101Z,16.44
2023-05-02T12:24:05.309Z,16.31
2023-05-02T12:27:15.110Z,16.16
2023-05-02T12:30:28.553Z,16.03
2023-05-02T12:33:44.511Z,16.06
2023-05-02T12:36:50.632Z,16.10
2023-05-02T12:40:01.042Z,16.20
2023-05-02T12:43:10.749Z,16.18
2023-05-02T12:46:16.308Z,16.26
2023-05-02T12:49:21.006Z,16.16
2023-05-02T12:52:59.447Z,16.09
2023-05-02T12:56:04.982Z,16.22
2023-05-02T12:59:10.404Z,16.26
2023-05-02T13:02:15.510Z,16.35
2023-05-02T13:05:21.947Z,16.39
2023-05-02T13:08:27.813Z,16.48
2023-05-02T13:11:33.117Z,16.60
2023-05-02T13:14:43.203Z,16.59
2023-05-02T13:17:49.093Z,16.61
2023-05-02T13:20:54.072Z,16.67
2023-05-02T13:24:04.543Z,16.57
2023-05-02T13:27:09.687Z,16.42
2023-05-02T13:30:14.677Z,16.26
2023-05-02T13:33:19.654Z,16.16
2023-05-02T13:36:24.908Z,16.10
2023-05-02T13:39:31.006Z,16.08
2023-05-02T13:42:35.940Z,16.12
2023-05-02T13:45:47.850Z,16.20
2023-05-02T13:48:52.830Z,16.19
2023-05-02T13:51:57.399Z,16.36
2023-05-02T13:55:03.596Z,16.44
2023-05-02T13:58:08.301Z,16.58
2023-05-02T14:01:12.640Z,16.64
2023-05-02T14:04:17.433Z,16.59
2023-05-02T14:07:21.589Z,16.43
2023-05-02T14:10:27.674Z,16.33
2023-05-02T14:13:31.718Z,16.20
2023-05-02T14:16:36.512Z,16.16
2023-05-02T14:19:40.884Z,16.17
2023-05-02T14:22:45.408Z,16.17
2023-05-02T14:25:50.935Z,16.18
2023-05-02T14:28:55.720Z,16.18
2023-05-02T14:32:07.351Z,16.15
2023-05-02T14:35:12.787Z,16.01
2023-05-02T14:38:17.030Z,16.01
2023-05-02T14:41:24.329Z,16.04
2023-05-02T14:44:28.664Z,16.08
2023-05-02T14:47:34.624Z,15.99
2023-05-02T14:50:40.243Z,15.93
2023-05-02T14:53:45.475Z,15.91
2023-05-02T14:56:53.142Z,15.89
2023-05-02T14:59:58.075Z,15.91
2023-05-02T15:03:04.396Z,15.89
2023-05-02T15:06:10.543Z,15.80
2023-05-02T15:09:14.876Z,15.60
2023-05-02T15:12:20.780Z,15.45
2023-05-02T15:15:25.673Z,15.43
2023-05-02T15:18:30.575Z,15.50
2023-05-02T15:21:35.533Z,15.47
2023-05-02T15:24:40.180Z,15.36
2023-05-02T15:27:46.245Z,15.24
2023-05-02T15:30:51.251Z,15.13
2023-05-02T15:33:55.870Z,15.05
2023-05-02T15:37:02.243Z,15.08
2023-05-02T15:40:09.286Z,15.17
2023-05-02T15:43:15.755Z,15.10
2023-05-02T15:46:20.605Z,15.11
2023-05-02T15:49:31.913Z,15.15
2023-05-02T15:52:36.436Z,15.21
2023-05-02T15:55:48.024Z,15.16
2023-05-02T15:58:54.194Z,15.15
2023-05-02T16:02:04.217Z,15.08
2023-05-02T16:05:09.437Z,15.08
2023-05-02T16:08:14.501Z,15.04
2023-05-02T16:11:19.079Z,14.94
2023-05-02T16:14:26.914Z,14.93
2023-05-02T16:17:31.363Z,14.93
2023-05-02T16:20:37.416Z,14.87
2023-05-02T16:23:42.473Z,14.83
2023-05-02T16:26:47.467Z,14.82
2023-05-02T16:29:53.078Z,14.82
2023-05-02T16:32:57.897Z,14.82
2023-05-02T16:36:03.012Z,14.82
2023-05-02T16:39:07.574Z,14.78
2023-05-02T16:42:15.666Z,14.73
2023-05-02T16:45:21.864Z,14.66
2023-05-02T16:48:26.064Z,14.56
2023-05-02T16:51:34.717Z,14.47
2023-05-02T16:54:39.173Z,14.36
2023-05-02T16:57:43.815Z,14.33
2023-05-02T17:00:49.365Z,14.30
2023-05-02T17:03:53.899Z,14.27
2023-05-02T17:06:58.062Z,14.23
2023-05-02T17:10:09.590Z,14.18
2023-05-02T17:13:13.890Z,14.14
2023-05-02T17:16:20.821Z,14.09
2023-05-02T17:19:26.218Z,14.06
2023-05-02T17:22:31.124Z,14.04
2023-05-02T17:25:35.424Z,14.01
2023-05-02T17:28:43.676Z,13.98
2023-05-02T17:31:49.284Z,13.97
2023-05-02T17:34:53.917Z,13.93
2023-05-02T17:37:58.360Z,13.88
2023-05-02T17:41:03.254Z,13.79
2023-05-02T17:44:07.494Z,13.65
2023-05-02T17:47:13.581Z,13.56
2023-05-02T17:50:17.813Z,13.52
2023-05-02T17:53:22.825Z,13.50
2023-05-02T17:56:26.917Z,13.46
2023-05-02T17:59:31.624Z,13.45
2023-05-02T18:02:38.703Z,13.43
2023-05-02T18:05:44.562Z,13.39
2023-05-02T18:08:48.611Z,13.34
2023-05-02T18:11:53.673Z,13.30
2023-05-02T18:14:57.656Z,13.24
2023-05-02T18:18:07.808Z,13.20
2023-05-02T18:21:12.136Z,13.17
2023-05-02T18:24:16.680Z,13.12
2023-05-02T18:27:21.023Z,12.99
2023-05-02T18:30:25.704Z,12.91
2023-05-02T18:33:31.443Z,12.80
2023-05-02T18:36:41.664Z,12.73
2023-05-02T18:39:46.384Z,12.68
2023-05-02T18:42:56.852Z,12.61
2023-05-02T18:46:01.023Z,12.44
2023-05-02T18:49:09.282Z,12.36
2023-05-02T18:52:13.489Z,12.33
2023-05-02T18:55:18.234Z,12.23
2023-05-02T18:58:22.710Z,12.09
2023-05-02T19:01:27.384Z,12.04
2023-05-02T19:04:34.072Z,12.04
2023-05-02T19:07:43.616Z,11.98
2023-05-02T19:10:47.814Z,11.91
2023-05-02T19:13:52.614Z,11.85
2023-05-02T19:16:57.021Z,11.76
2023-05-02T19:20:06.688Z,11.73
2023-05-02T19:23:20.138Z,11.72
2023-05-02T19:26:25.693Z,11.71
2023-05-02T19:29:30.214Z,11.64
2023-05-02T19:32:34.728Z,11.58
2023-05-02T19:35:40.561Z,11.49
2023-05-02T19:38:48.615Z,11.38
2023-05-02T19:41:52.921Z,11.36
2023-05-02T19:44:57.362Z,11.34
2023-05-02T19:48:01.546Z,11.33
2023-05-02T19:51:08.133Z,11.29
2023-05-02T19:54:12.289Z,11.24
2023-05-02T19:57:18.143Z,11.22
2023-05-02T20:00:22.375Z,11.16
2023-05-02T20:03:27.201Z,11.11
2023-05-02T20:06:34.140Z,11.04
2023-05-02T20:09:38.634Z,10.90
2023-05-02T20:12:45.107Z,10.83
2023-05-02T20:15:52.051Z,10.72
2023-05-02T20:18:56.302Z,10.67
