createdAt,value
2022-09-10T00:00:35.409Z,0.00
2022-09-10T00:01:35.471Z,0.00
2022-09-10T00:02:35.366Z,0.00
2022-09-10T00:03:35.331Z,0.00
2022-09-10T00:04:35.355Z,0.00
2022-09-10T00:05:35.287Z,0.00
2022-09-10T00:06:35.388Z,0.00
2022-09-10T00:07:35.281Z,0.00
2022-09-10T00:08:35.321Z,0.00
2022-09-10T00:09:35.224Z,0.00
2022-09-10T00:10:35.261Z,0.00
2022-09-10T00:11:35.226Z,0.00
2022-09-10T00:12:35.200Z,0.00
2022-09-10T00:13:35.212Z,0.00
2022-09-10T00:14:35.197Z,0.00
2022-09-10T00:15:35.182Z,0.00
2022-09-10T00:16:35.184Z,0.00
2022-09-10T00:17:35.169Z,0.00
2022-09-10T00:18:35.177Z,0.00
2022-09-10T00:19:35.174Z,0.00
2022-09-10T00:20:35.126Z,0.00
2022-09-10T00:21:35.105Z,0.00
2022-09-10T00:22:35.106Z,0.00
2022-09-10T00:23:35.118Z,0.00
2022-09-10T00:24:35.084Z,0.00
2022-09-10T00:25:35.063Z,0.00
2022-09-10T00:26:35.055Z,0.00
2022-09-10T00:27:35.041Z,0.00
2022-09-10T00:28:35.105Z,0.00
2022-09-10T00:29:35.020Z,0.00
2022-09-10T00:30:35.009Z,0.00
2022-09-10T00:31:35.059Z,0.00
2022-09-10T00:32:35.034Z,0.00
2022-09-10T00:33:35.002Z,0.00
2022-09-10T00:34:34.964Z,0.00
2022-09-10T00:35:34.948Z,0.00
2022-09-10T00:36:34.944Z,0.00
2022-09-10T00:37:34.966Z,0.00
2022-09-10T00:38:35.032Z,0.00
2022-09-10T00:39:34.941Z,0.00
2022-09-10T00:40:34.978Z,0.00
2022-09-10T00:41:34.906Z,0.00
2022-09-10T00:42:34.876Z,0.00
2022-09-10T00:43:34.902Z,0.00
2022-09-10T00:44:35.686Z,0.00
2022-09-10T00:45:34.870Z,0.00
2022-09-10T00:46:34.840Z,0.00
2022-09-10T00:47:34.798Z,0.00
2022-09-10T00:48:34.885Z,0.00
2022-09-10T00:49:34.787Z,0.00
2022-09-10T00:50:34.777Z,0.00
2022-09-10T00:51:34.750Z,0.00
2022-09-10T00:52:39.443Z,0.00
2022-09-10T00:53:34.751Z,0.00
2022-09-10T00:54:34.786Z,0.00
2022-09-10T00:55:34.729Z,0.00
2022-09-10T00:56:34.713Z,0.00
2022-09-10T00:57:34.680Z,0.00
2022-09-10T00:58:34.792Z,0.00
2022-09-10T00:59:34.662Z,0.00
2022-09-10T01:00:34.719Z,0.00
2022-09-10T01:01:34.697Z,0.00
2022-09-10T01:02:34.656Z,0.00
2022-09-10T01:03:34.688Z,0.00
2022-09-10T01:04:34.659Z,0.00
2022-09-10T01:05:34.615Z,0.00
2022-09-10T01:06:34.611Z,0.00
2022-09-10T01:07:34.577Z,0.00
2022-09-10T01:08:34.684Z,0.00
2022-09-10T01:09:34.557Z,0.00
2022-09-10T01:10:34.543Z,0.00
2022-09-10T01:11:34.950Z,0.00
2022-09-10T01:12:36.113Z,0.00
2022-09-10T01:13:34.525Z,0.00
2022-09-10T01:14:34.512Z,0.00
2022-09-10T01:15:34.497Z,0.00
2022-09-10T01:16:34.523Z,0.00
2022-09-10T01:17:34.481Z,0.00
2022-09-10T01:18:34.493Z,0.00
2022-09-10T01:19:34.471Z,0.00
2022-09-10T01:20:34.438Z,0.00
2022-09-10T01:21:34.429Z,0.00
2022-09-10T01:22:34.411Z,0.00
2022-09-10T01:23:34.718Z,0.00
2022-09-10T01:24:34.375Z,0.00
2022-09-10T01:25:34.375Z,0.00
2022-09-10T01:26:34.389Z,0.00
2022-09-10T01:27:34.373Z,0.00
2022-09-10T01:28:34.411Z,0.00
2022-09-10T01:29:34.360Z,0.00
2022-09-10T01:30:34.351Z,0.00
2022-09-10T01:31:34.336Z,0.00
2022-09-10T01:32:34.295Z,0.00
2022-09-10T01:33:34.338Z,0.00
2022-09-10T01:34:34.293Z,0.00
2022-09-10T01:35:34.280Z,0.00
2022-09-10T01:36:34.277Z,0.00
2022-09-10T01:37:34.248Z,0.00
2022-09-10T01:38:34.379Z,0.00
2022-09-10T01:39:34.288Z,0.00
2022-09-10T01:40:34.203Z,0.00
2022-09-10T01:41:34.210Z,0.00
2022-09-10T01:42:34.177Z,0.00
2022-09-10T01:43:34.206Z,0.00
2022-09-10T01:44:34.204Z,0.00
2022-09-10T01:45:34.225Z,0.00
2022-09-10T01:46:34.121Z,0.00
2022-09-10T01:47:34.122Z,0.00
2022-09-10T01:48:34.138Z,0.00
2022-09-10T01:49:34.087Z,0.00
2022-09-10T01:50:34.104Z,0.00
2022-09-10T01:51:34.083Z,0.00
2022-09-10T01:52:34.066Z,0.00
2022-09-10T01:53:34.073Z,0.00
2022-09-10T01:54:34.043Z,0.00
2022-09-10T01:55:34.020Z,0.00
2022-09-10T01:56:34.045Z,0.00
2022-09-10T01:57:34.027Z,0.00
2022-09-10T01:58:34.099Z,0.00
2022-09-10T01:59:34.028Z,0.00
2022-09-10T02:00:33.989Z,0.00
2022-09-10T02:01:34.009Z,0.00
2022-09-10T02:02:33.942Z,0.00
2022-09-10T02:03:33.961Z,0.00
2022-09-10T02:04:33.928Z,0.00
2022-09-10T02:05:33.934Z,0.00
2022-09-10T02:06:33.893Z,0.00
2022-09-10T02:07:33.879Z,0.00
2022-09-10T02:08:33.941Z,0.00
2022-09-10T02:09:33.983Z,0.00
2022-09-10T02:10:33.846Z,0.00
2022-09-10T02:11:33.867Z,0.00
2022-09-10T02:12:33.820Z,0.00
2022-09-10T02:13:33.833Z,0.00
2022-09-10T02:14:33.863Z,0.00
2022-09-10T02:15:33.791Z,0.00
2022-09-10T02:16:33.923Z,0.00
2022-09-10T02:17:33.787Z,0.00
2022-09-10T02:18:33.776Z,0.00
2022-09-10T02:19:33.796Z,0.00
2022-09-10T02:20:33.751Z,0.00
2022-09-10T02:21:33.761Z,0.00
2022-09-10T02:22:33.739Z,0.00
2022-09-10T02:23:33.735Z,0.00
2022-09-10T02:24:33.686Z,0.00
2022-09-10T02:25:33.665Z,0.00
2022-09-10T02:26:33.659Z,0.00
2022-09-10T02:27:33.650Z,0.00
2022-09-10T02:28:33.682Z,0.00
2022-09-10T02:29:33.655Z,0.00
2022-09-10T02:30:33.624Z,0.00
2022-09-10T02:31:33.669Z,0.00
2022-09-10T02:32:33.602Z,0.00
2022-09-10T02:33:33.618Z,0.00
2022-09-10T02:34:33.613Z,0.00
2022-09-10T02:35:33.604Z,0.00
2022-09-10T02:36:33.548Z,0.00
2022-09-10T02:37:33.553Z,0.00
2022-09-10T02:38:33.534Z,0.00
2022-09-10T02:39:33.579Z,0.00
2022-09-10T02:40:33.522Z,0.00
2022-09-10T02:41:33.505Z,0.00
2022-09-10T02:42:33.475Z,0.00
2022-09-10T02:43:33.564Z,0.00
2022-09-10T02:44:33.463Z,0.00
2022-09-10T02:45:33.526Z,0.00
2022-09-10T02:46:33.433Z,0.00
2022-09-10T02:47:33.447Z,0.00
2022-09-10T02:48:33.448Z,0.00
2022-09-10T02:49:33.392Z,0.00
2022-09-10T02:50:33.438Z,0.00
2022-09-10T02:51:33.381Z,0.00
2022-09-10T02:52:33.375Z,0.00
2022-09-10T02:53:33.395Z,0.00
2022-09-10T02:54:33.343Z,0.00
2022-09-10T02:55:33.360Z,0.00
2022-09-10T02:56:33.351Z,0.00
2022-09-10T02:57:33.302Z,0.00
2022-09-10T02:58:33.324Z,0.00
2022-09-10T02:59:33.290Z,0.00
2022-09-10T03:00:33.285Z,0.00
2022-09-10T03:01:33.307Z,0.00
2022-09-10T03:02:33.261Z,0.00
2022-09-10T03:03:33.329Z,0.00
2022-09-10T03:04:33.232Z,0.00
2022-09-10T03:05:33.239Z,0.00
2022-09-10T03:06:33.224Z,0.00
2022-09-10T03:07:33.200Z,0.00
2022-09-10T03:08:33.228Z,0.00
2022-09-10T03:09:33.188Z,0.00
2022-09-10T03:10:33.166Z,0.00
2022-09-10T03:11:33.174Z,0.00
2022-09-10T03:12:33.149Z,0.00
2022-09-10T03:13:33.166Z,0.00
2022-09-10T03:14:33.141Z,0.00
2022-09-10T03:15:33.119Z,0.00
2022-09-10T03:16:33.107Z,0.00
2022-09-10T03:17:33.089Z,0.00
2022-09-10T03:18:33.118Z,0.00
2022-09-10T03:19:33.049Z,0.00
2022-09-10T03:20:33.070Z,0.00
2022-09-10T03:21:33.065Z,0.00
2022-09-10T03:22:33.046Z,0.00
2022-09-10T03:23:33.035Z,0.00
2022-09-10T03:24:32.996Z,0.00
2022-09-10T03:25:32.989Z,0.00
2022-09-10T03:26:33.004Z,0.00
2022-09-10T03:27:33.014Z,0.00
2022-09-10T03:28:33.006Z,0.00
2022-09-10T03:29:32.969Z,0.00
2022-09-10T03:30:32.965Z,0.00
2022-09-10T03:31:32.962Z,0.00
2022-09-10T03:32:32.907Z,0.00
2022-09-10T03:33:32.927Z,0.00
2022-09-10T03:34:32.942Z,0.00
2022-09-10T03:35:32.889Z,0.00
2022-09-10T03:36:32.862Z,0.00
2022-09-10T03:37:32.864Z,0.00
2022-09-10T03:38:32.858Z,0.00
2022-09-10T03:39:32.884Z,0.00
2022-09-10T03:40:32.839Z,0.00
2022-09-10T03:41:32.807Z,0.00
2022-09-10T03:42:32.862Z,0.00
2022-09-10T03:43:32.857Z,0.00
2022-09-10T03:44:32.808Z,0.00
2022-09-10T03:45:32.782Z,0.00
2022-09-10T03:46:32.753Z,0.00
2022-09-10T03:47:32.790Z,0.00
2022-09-10T03:48:32.747Z,0.00
2022-09-10T03:49:32.759Z,0.00
2022-09-10T03:50:32.712Z,0.00
2022-09-10T03:51:32.752Z,0.00
2022-09-10T03:52:32.679Z,0.00
2022-09-10T03:53:32.683Z,0.00
2022-09-10T03:54:32.708Z,0.00
2022-09-10T03:55:32.657Z,0.00
2022-09-10T03:56:32.638Z,0.00
2022-09-10T03:57:32.652Z,0.00
2022-09-10T03:58:32.642Z,0.00
2022-09-10T03:59:32.642Z,0.00
2022-09-10T04:00:32.613Z,0.00
2022-09-10T04:01:32.576Z,0.00
2022-09-10T04:02:32.556Z,0.00
2022-09-10T04:03:32.594Z,0.00
2022-09-10T04:04:32.594Z,0.00
2022-09-10T04:05:34.328Z,0.00
2022-09-10T04:06:32.511Z,0.00
2022-09-10T04:07:32.501Z,0.00
2022-09-10T04:08:32.516Z,0.00
2022-09-10T04:09:32.528Z,0.00
2022-09-10T04:10:32.590Z,0.00
2022-09-10T04:11:32.499Z,0.00
2022-09-10T04:12:32.444Z,0.00
2022-09-10T04:13:32.520Z,0.00
2022-09-10T04:14:32.454Z,0.00
2022-09-10T04:15:32.441Z,0.00
2022-09-10T04:16:32.477Z,0.00
2022-09-10T04:17:32.411Z,0.00
2022-09-10T04:18:32.393Z,0.00
2022-09-10T04:19:32.377Z,0.00
2022-09-10T04:20:32.375Z,0.00
2022-09-10T04:21:32.350Z,0.00
2022-09-10T04:22:32.343Z,0.00
2022-09-10T04:23:32.328Z,0.00
2022-09-10T04:24:32.320Z,0.00
2022-09-10T04:25:32.319Z,0.00
2022-09-10T04:26:32.349Z,0.00
2022-09-10T04:27:32.272Z,0.00
2022-09-10T04:28:32.285Z,0.00
2022-09-10T04:29:32.259Z,0.00
2022-09-10T04:30:32.266Z,0.00
2022-09-10T04:31:32.306Z,0.00
2022-09-10T04:32:32.216Z,0.00
2022-09-10T04:33:32.205Z,0.00
2022-09-10T04:34:32.203Z,0.00
2022-09-10T04:35:32.193Z,0.00
2022-09-10T04:36:32.190Z,0.00
2022-09-10T04:37:32.171Z,0.00
2022-09-10T04:38:32.197Z,0.00
2022-09-10T04:39:32.229Z,0.00
2022-09-10T04:40:32.128Z,0.00
2022-09-10T04:41:32.126Z,4.00
2022-09-10T04:42:32.166Z,0.00
2022-09-10T04:43:32.091Z,0.00
2022-09-10T04:44:32.124Z,4.00
2022-09-10T04:45:32.093Z,0.00
2022-09-10T04:46:32.066Z,4.00
2022-09-10T04:47:32.082Z,4.00
2022-09-10T04:48:32.039Z,4.00
2022-09-10T04:49:32.052Z,4.00
2022-09-10T04:50:32.008Z,4.00
2022-09-10T04:51:32.025Z,8.00
2022-09-10T04:52:32.074Z,4.00
2022-09-10T04:53:32.010Z,4.00
2022-09-10T04:54:31.962Z,4.00
2022-09-10T04:55:31.970Z,8.00
2022-09-10T04:56:31.946Z,8.00
2022-09-10T04:57:31.928Z,8.00
2022-09-10T04:58:37.952Z,8.00
2022-09-10T04:59:31.931Z,8.00
2022-09-10T05:00:31.893Z,8.00
2022-09-10T05:01:31.894Z,8.00
2022-09-10T05:02:31.927Z,8.00
2022-09-10T05:03:31.980Z,12.00
2022-09-10T05:04:31.885Z,16.00
2022-09-10T05:05:31.875Z,16.00
2022-09-10T05:06:31.840Z,20.00
2022-09-10T05:07:31.811Z,20.00
2022-09-10T05:08:31.869Z,20.00
2022-09-10T05:09:31.840Z,20.00
2022-09-10T05:10:31.839Z,24.00
2022-09-10T05:11:31.761Z,24.00
2022-09-10T05:12:31.775Z,28.00
2022-09-10T05:13:31.852Z,36.00
2022-09-10T05:14:31.868Z,44.00
2022-09-10T05:15:31.737Z,52.00
2022-09-10T05:16:31.789Z,60.00
2022-09-10T05:17:31.721Z,72.00
2022-09-10T05:18:31.823Z,84.00
2022-09-10T05:19:31.716Z,92.00
2022-09-10T05:20:31.712Z,96.00
2022-09-10T05:21:31.674Z,100.00
2022-09-10T05:22:37.190Z,104.00
2022-09-10T05:23:31.657Z,100.00
2022-09-10T05:24:31.713Z,100.00
2022-09-10T05:25:31.612Z,104.00
2022-09-10T05:26:31.640Z,108.00
2022-09-10T05:27:31.609Z,108.00
2022-09-10T05:28:31.638Z,104.00
2022-09-10T05:29:31.595Z,112.00
2022-09-10T05:30:31.561Z,120.00
2022-09-10T05:31:31.583Z,132.00
2022-09-10T05:32:31.567Z,144.00
2022-09-10T05:33:31.574Z,160.00
2022-09-10T05:34:31.532Z,172.00
2022-09-10T05:35:31.515Z,176.00
2022-09-10T05:36:31.488Z,180.00
2022-09-10T05:37:31.543Z,184.00
2022-09-10T05:38:31.630Z,180.00
2022-09-10T05:39:31.512Z,176.00
2022-09-10T05:40:31.474Z,172.00
2022-09-10T05:41:31.426Z,172.00
2022-09-10T05:42:31.427Z,172.00
2022-09-10T05:43:31.405Z,160.00
2022-09-10T05:44:31.383Z,156.00
2022-09-10T05:45:31.450Z,148.00
2022-09-10T05:46:31.386Z,140.00
2022-09-10T05:47:31.482Z,140.00
2022-09-10T05:48:31.402Z,148.00
2022-09-10T05:49:31.334Z,156.00
2022-09-10T05:50:31.340Z,172.00
2022-09-10T05:51:31.364Z,184.00
2022-09-10T05:52:32.162Z,200.00
2022-09-10T05:53:31.321Z,220.00
2022-09-10T05:54:31.312Z,244.00
2022-09-10T05:55:31.278Z,268.00
2022-09-10T05:56:31.355Z,280.00
2022-09-10T05:57:31.277Z,288.00
2022-09-10T05:58:31.354Z,292.00
2022-09-10T05:59:31.225Z,288.00
2022-09-10T06:00:31.227Z,276.00
2022-09-10T06:01:31.255Z,252.00
2022-09-10T06:02:31.316Z,224.00
2022-09-10T06:03:31.176Z,180.00
2022-09-10T06:04:31.178Z,160.00
2022-09-10T06:05:31.167Z,164.00
2022-09-10T06:06:31.234Z,180.00
2022-09-10T06:07:31.179Z,196.00
2022-09-10T06:08:31.215Z,192.00
2022-09-10T06:09:31.135Z,176.00
2022-09-10T06:10:31.142Z,156.00
2022-09-10T06:11:31.164Z,140.00
2022-09-10T06:12:31.160Z,136.00
2022-09-10T06:13:31.193Z,148.00
2022-09-10T06:14:31.105Z,160.00
2022-09-10T06:15:31.152Z,168.00
2022-09-10T06:16:32.122Z,176.00
2022-09-10T06:17:33.294Z,184.00
2022-09-10T06:18:37.875Z,160.00
2022-09-10T06:19:36.200Z,152.00
2022-09-10T06:38:46.121Z,128.00
2022-09-10T06:39:47.097Z,112.00
2022-09-10T06:40:47.089Z,112.00
2022-09-10T06:41:49.735Z,132.00
2022-09-10T06:42:47.246Z,140.00
2022-09-10T06:43:47.237Z,140.00
2022-09-10T06:44:46.982Z,132.00
2022-09-10T06:45:47.046Z,132.00
2022-09-10T06:48:34.767Z,140.00
2022-09-10T06:48:48.160Z,156.00
2022-09-10T06:49:47.066Z,168.00
2022-09-10T06:50:47.220Z,176.00
2022-09-10T06:51:47.081Z,196.00
2022-09-10T06:52:47.088Z,192.00
2022-09-10T06:53:47.392Z,180.00
2022-09-10T06:54:47.016Z,188.00
2022-09-10T06:55:47.090Z,196.00
2022-09-10T06:56:46.926Z,204.00
2022-09-10T06:57:46.961Z,200.00
2022-09-10T06:58:47.018Z,212.00
2022-09-10T06:59:46.830Z,220.00
2022-09-10T07:00:46.929Z,236.00
2022-09-10T07:01:46.818Z,236.00
2022-09-10T07:02:46.921Z,248.00
2022-09-10T07:03:46.841Z,284.00
2022-09-10T07:04:46.736Z,284.00
2022-09-10T07:05:46.973Z,280.00
2022-09-10T07:06:46.756Z,264.00
2022-09-10T07:07:46.916Z,272.00
2022-09-10T07:08:46.798Z,296.00
2022-09-10T07:09:46.873Z,260.00
2022-09-10T07:10:46.820Z,232.00
2022-09-10T07:11:46.773Z,236.00
2022-09-10T07:12:46.748Z,240.00
2022-09-10T07:13:46.705Z,236.00
2022-09-10T07:14:46.657Z,216.00
2022-09-10T07:15:46.793Z,192.00
2022-09-10T07:16:46.631Z,176.00
2022-09-10T07:17:46.741Z,192.00
2022-09-10T07:18:46.640Z,208.00
2022-09-10T07:19:46.759Z,232.00
2022-09-10T07:20:46.649Z,240.00
2022-09-10T07:21:46.609Z,228.00
2022-09-10T07:22:46.556Z,248.00
2022-09-10T07:23:46.576Z,272.00
2022-09-10T07:24:46.560Z,300.00
2022-09-10T07:25:46.594Z,344.00
2022-09-10T07:26:46.586Z,388.00
2022-09-10T07:27:46.479Z,420.00
2022-09-10T07:28:48.055Z,452.00
2022-09-10T07:29:46.489Z,480.00
2022-09-10T07:30:46.544Z,512.00
2022-09-10T07:31:46.468Z,516.00
2022-09-10T07:32:46.410Z,520.00
2022-09-10T07:33:46.427Z,520.00
2022-09-10T07:34:46.461Z,516.00
2022-09-10T07:35:46.404Z,540.00
2022-09-10T07:36:46.535Z,536.00
2022-09-10T07:37:46.413Z,516.00
2022-09-10T07:38:46.390Z,540.00
2022-09-10T07:39:46.445Z,568.00
2022-09-10T07:40:46.433Z,588.00
2022-09-10T07:41:46.359Z,608.00
2022-09-10T07:42:46.370Z,640.00
2022-09-10T07:43:46.375Z,700.00
2022-09-10T07:44:46.344Z,724.00
2022-09-10T07:45:46.359Z,760.00
2022-09-10T07:46:46.450Z,760.00
2022-09-10T07:47:46.351Z,724.00
2022-09-10T07:48:46.588Z,800.00
2022-09-10T07:49:46.274Z,788.00
2022-09-10T07:50:46.440Z,828.00
2022-09-10T07:51:46.254Z,756.00
2022-09-10T07:52:46.352Z,656.00
2022-09-10T07:53:50.599Z,712.00
2022-09-10T07:54:46.644Z,716.00
2022-09-10T07:55:46.473Z,632.00
2022-09-10T07:56:46.389Z,668.00
2022-09-10T07:57:46.322Z,744.00
2022-09-10T07:58:46.262Z,776.00
2022-09-10T07:59:46.227Z,736.00
2022-09-10T08:00:46.206Z,740.00
2022-09-10T08:01:46.368Z,780.00
2022-09-10T08:02:46.158Z,936.00
2022-09-10T08:03:46.292Z,956.00
2022-09-10T08:04:46.448Z,924.00
2022-09-10T08:05:46.480Z,964.00
2022-09-10T08:06:46.246Z,984.00
2022-09-10T08:07:46.361Z,956.00
2022-09-10T08:08:46.269Z,980.00
2022-09-10T08:09:46.390Z,908.00
2022-09-10T08:10:46.245Z,752.00
2022-09-10T08:11:46.224Z,788.00
2022-09-10T08:12:45.988Z,784.00
2022-09-10T08:13:46.121Z,748.00
2022-09-10T08:14:46.244Z,780.00
2022-09-10T08:15:46.196Z,624.00
2022-09-10T08:16:46.006Z,600.00
2022-09-10T08:17:46.049Z,748.00
2022-09-10T08:18:46.135Z,776.00
2022-09-10T08:19:46.302Z,736.00
2022-09-10T08:20:46.026Z,760.00
2022-09-10T08:21:46.540Z,816.00
2022-09-10T08:22:46.192Z,880.00
2022-09-10T08:23:45.957Z,956.00
2022-09-10T08:24:45.939Z,816.00
2022-09-10T08:25:46.016Z,772.00
2022-09-10T08:26:46.108Z,752.00
2022-09-10T08:27:46.235Z,792.00
2022-09-10T08:28:45.986Z,760.00
2022-09-10T08:29:45.862Z,828.00
2022-09-10T08:30:46.155Z,784.00
2022-09-10T08:31:46.140Z,704.00
2022-09-10T08:32:45.970Z,636.00
2022-09-10T08:33:46.063Z,684.00
2022-09-10T08:34:46.441Z,728.00
2022-09-10T08:35:46.162Z,620.00
2022-09-10T08:36:45.848Z,680.00
2022-09-10T08:37:46.002Z,732.00
2022-09-10T08:38:45.846Z,680.00
2022-09-10T08:39:46.000Z,616.00
2022-09-10T08:40:45.982Z,588.00
2022-09-10T08:41:45.901Z,532.00
2022-09-10T08:42:45.771Z,472.00
2022-09-10T08:43:45.846Z,504.00
2022-09-10T08:44:45.865Z,504.00
2022-09-10T08:45:45.856Z,552.00
2022-09-10T08:46:45.790Z,712.00
2022-09-10T08:47:45.732Z,748.00
2022-09-10T08:48:45.731Z,744.00
2022-09-10T08:49:45.593Z,1044.00
2022-09-10T08:50:45.778Z,928.00
2022-09-10T08:51:45.821Z,836.00
2022-09-10T08:52:45.601Z,1036.00
2022-09-10T08:53:45.869Z,1072.00
2022-09-10T08:54:45.578Z,1064.00
2022-09-10T08:55:48.765Z,988.00
2022-09-10T08:56:45.643Z,964.00
2022-09-10T08:57:45.452Z,976.00
2022-09-10T08:58:45.464Z,1136.00
2022-09-10T08:59:45.468Z,1240.00
2022-09-10T09:00:45.433Z,1248.00
2022-09-10T09:01:45.695Z,1392.00
2022-09-10T09:02:49.151Z,1516.00
2022-09-10T09:03:45.518Z,1464.00
2022-09-10T09:04:45.416Z,1428.00
2022-09-10T09:05:45.404Z,1400.00
2022-09-10T09:06:45.435Z,1504.00
2022-09-10T09:07:45.382Z,1272.00
2022-09-10T09:08:45.387Z,1160.00
2022-09-10T09:09:45.414Z,1092.00
2022-09-10T09:10:45.681Z,1040.00
2022-09-10T09:11:45.435Z,1124.00
2022-09-10T09:12:45.401Z,1396.00
2022-09-10T09:13:45.411Z,1544.00
2022-09-10T09:14:45.312Z,1844.00
2022-09-10T09:15:54.003Z,1948.00
2022-09-10T09:16:45.383Z,2380.00
2022-09-10T09:17:45.330Z,1980.00
2022-09-10T09:18:45.811Z,2444.00
2022-09-10T09:19:45.318Z,2700.00
2022-09-10T09:20:45.205Z,2580.00
2022-09-10T09:21:45.264Z,2012.00
2022-09-10T09:22:45.316Z,1780.00
2022-09-10T09:24:09.292Z,1800.00
2022-09-10T09:24:45.270Z,1764.00
2022-09-10T09:25:45.410Z,1716.00
2022-09-10T09:27:57.415Z,1712.00
2022-09-10T09:28:58.316Z,2120.00
2022-09-10T09:29:57.892Z,2628.00
2022-09-10T09:30:58.001Z,2140.00
2022-09-10T09:31:58.994Z,1916.00
2022-09-10T09:32:58.665Z,1768.00
2022-09-10T09:35:21.550Z,1756.00
2022-09-10T09:38:05.583Z,2436.00
2022-09-10T09:39:08.897Z,2568.00
2022-09-10T09:40:05.260Z,2408.00
2022-09-10T09:41:07.166Z,1964.00
2022-09-10T09:42:17.424Z,1988.00
2022-09-10T09:43:06.239Z,1864.00
2022-09-10T09:44:05.985Z,1964.00
2022-09-10T09:45:06.803Z,1984.00
2022-09-10T09:46:06.884Z,2084.00
2022-09-10T09:47:06.547Z,2084.00
2022-09-10T09:48:06.940Z,2232.00
2022-09-10T09:50:21.104Z,2044.00
2022-09-10T09:51:21.438Z,2404.00
2022-09-10T09:52:22.297Z,2808.00
2022-09-10T09:53:21.038Z,2216.00
2022-09-10T09:55:21.393Z,2260.00
2022-09-10T09:56:20.879Z,2008.00
2022-09-10T09:57:20.929Z,1968.00
2022-09-10T09:58:20.794Z,2172.00
2022-09-10T09:59:21.188Z,2604.00
2022-09-10T10:00:21.199Z,2004.00
2022-09-10T10:01:20.916Z,1988.00
2022-09-10T10:02:20.797Z,1672.00
2022-09-10T10:03:20.748Z,1592.00
2022-09-10T10:04:20.724Z,1580.00
2022-09-10T10:05:20.979Z,1384.00
2022-09-10T10:06:20.734Z,1256.00
2022-09-10T10:07:20.921Z,1176.00
2022-09-10T10:08:20.701Z,1308.00
2022-09-10T10:09:20.756Z,1404.00
2022-09-10T10:10:20.730Z,1408.00
2022-09-10T10:11:20.826Z,1428.00
2022-09-10T10:12:20.692Z,1404.00
2022-09-10T10:13:20.671Z,1172.00
2022-09-10T10:14:20.610Z,1020.00
2022-09-10T10:15:20.651Z,960.00
2022-09-10T10:16:20.701Z,980.00
2022-09-10T10:17:20.607Z,1036.00
2022-09-10T10:18:20.617Z,1020.00
2022-09-10T10:19:20.585Z,1068.00
2022-09-10T10:20:20.577Z,1004.00
2022-09-10T10:21:20.613Z,1008.00
2022-09-10T10:22:20.638Z,1048.00
2022-09-10T10:23:20.588Z,1048.00
2022-09-10T10:24:20.593Z,1128.00
2022-09-10T10:25:20.571Z,1260.00
2022-09-10T10:26:20.631Z,1320.00
2022-09-10T10:27:20.507Z,1388.00
2022-09-10T10:28:20.530Z,1288.00
2022-09-10T10:29:20.454Z,1256.00
2022-09-10T10:30:20.606Z,1244.00
2022-09-10T10:31:20.558Z,1448.00
2022-09-10T10:32:20.513Z,1528.00
2022-09-10T10:33:20.456Z,1564.00
2022-09-10T10:34:20.527Z,1560.00
2022-09-10T10:35:20.495Z,1576.00
2022-09-10T10:36:20.450Z,1632.00
2022-09-10T10:37:20.444Z,1716.00
2022-09-10T10:38:20.358Z,1704.00
2022-09-10T10:39:20.583Z,1804.00
2022-09-10T10:40:20.410Z,1992.00
2022-09-10T10:41:20.499Z,2132.00
2022-09-10T10:42:20.386Z,2240.00
2022-09-10T10:43:20.390Z,2204.00
2022-09-10T10:44:20.427Z,2096.00
2022-09-10T10:45:20.568Z,1956.00
2022-09-10T10:46:20.314Z,1824.00
2022-09-10T10:47:20.373Z,1688.00
2022-09-10T10:48:20.288Z,1580.00
2022-09-10T10:49:20.224Z,1528.00
2022-09-10T10:50:20.295Z,1388.00
2022-09-10T10:51:20.277Z,1292.00
2022-09-10T10:52:20.258Z,1392.00
2022-09-10T10:53:20.372Z,1476.00
2022-09-10T10:54:20.183Z,1540.00
2022-09-10T10:55:20.311Z,1656.00
2022-09-10T10:56:20.222Z,1656.00
2022-09-10T10:57:20.205Z,1568.00
2022-09-10T10:58:20.165Z,1444.00
2022-09-10T10:59:20.180Z,1312.00
2022-09-10T11:00:20.257Z,1180.00
2022-09-10T11:01:20.183Z,1088.00
2022-09-10T11:02:20.220Z,1016.00
2022-09-10T11:03:20.183Z,976.00
2022-09-10T11:04:20.142Z,940.00
2022-09-10T11:05:20.130Z,972.00
2022-09-10T11:06:20.114Z,1016.00
2022-09-10T11:07:20.074Z,1024.00
2022-09-10T11:08:20.060Z,1012.00
2022-09-10T11:09:20.024Z,976.00
2022-09-10T11:10:20.124Z,944.00
2022-09-10T11:11:20.118Z,928.00
2022-09-10T11:12:20.016Z,856.00
2022-09-10T11:13:19.978Z,844.00
2022-09-10T11:14:20.034Z,872.00
2022-09-10T11:15:20.037Z,852.00
2022-09-10T11:16:20.013Z,836.00
2022-09-10T11:17:20.176Z,804.00
2022-09-10T11:18:19.910Z,796.00
2022-09-10T11:19:19.938Z,692.00
2022-09-10T11:20:29.346Z,632.00
2022-09-10T11:21:19.922Z,592.00
2022-09-10T11:22:19.967Z,540.00
2022-09-10T11:23:19.872Z,528.00
2022-09-10T11:24:20.043Z,488.00
2022-09-10T11:25:19.871Z,480.00
2022-09-10T11:26:19.935Z,480.00
2022-09-10T11:27:20.003Z,476.00
2022-09-10T11:28:19.905Z,468.00
2022-09-10T11:29:19.897Z,452.00
2022-09-10T11:30:19.850Z,428.00
2022-09-10T11:31:19.899Z,392.00
2022-09-10T11:32:19.803Z,356.00
2022-09-10T11:33:19.911Z,352.00
2022-09-10T11:34:19.804Z,344.00
2022-09-10T11:35:19.715Z,324.00
2022-09-10T11:36:19.868Z,324.00
2022-09-10T11:37:19.733Z,344.00
2022-09-10T11:38:19.813Z,368.00
2022-09-10T11:39:19.755Z,416.00
2022-09-10T11:40:19.740Z,460.00
2022-09-10T11:41:19.771Z,472.00
2022-09-10T11:42:19.710Z,480.00
2022-09-10T11:43:19.744Z,464.00
2022-09-10T11:44:19.687Z,484.00
2022-09-10T11:45:19.715Z,508.00
2022-09-10T11:46:19.714Z,556.00
2022-09-10T11:47:19.670Z,596.00
2022-09-10T11:48:19.666Z,632.00
2022-09-10T11:49:19.666Z,692.00
2022-09-10T11:50:19.644Z,756.00
2022-09-10T11:51:19.571Z,812.00
2022-09-10T11:52:19.563Z,864.00
2022-09-10T11:53:19.538Z,920.00
2022-09-10T11:54:19.532Z,980.00
2022-09-10T11:55:19.557Z,1020.00
2022-09-10T11:56:19.602Z,1040.00
2022-09-10T11:57:19.500Z,1068.00
2022-09-10T11:58:19.571Z,1076.00
2022-09-10T11:59:19.518Z,1096.00
2022-09-10T12:00:19.545Z,1136.00
2022-09-10T12:01:19.697Z,1192.00
2022-09-10T12:02:19.513Z,1236.00
2022-09-10T12:03:19.551Z,1268.00
2022-09-10T12:04:19.426Z,1296.00
2022-09-10T12:05:19.433Z,1284.00
2022-09-10T12:06:19.442Z,1276.00
2022-09-10T12:07:19.392Z,1268.00
2022-09-10T12:08:19.406Z,1224.00
2022-09-10T12:09:19.490Z,1240.00
2022-09-10T12:10:19.333Z,1288.00
2022-09-10T12:11:19.388Z,1348.00
2022-09-10T12:12:19.351Z,1380.00
2022-09-10T12:13:19.428Z,1440.00
2022-09-10T12:14:19.324Z,1480.00
2022-09-10T12:15:19.279Z,1480.00
2022-09-10T12:16:19.458Z,1480.00
2022-09-10T12:17:19.245Z,1452.00
2022-09-10T12:18:19.252Z,1424.00
2022-09-10T12:19:19.254Z,1412.00
2022-09-10T12:20:19.241Z,1400.00
2022-09-10T12:21:19.268Z,1420.00
2022-09-10T12:22:19.218Z,1452.00
2022-09-10T12:23:19.207Z,1480.00
2022-09-10T12:24:19.278Z,1472.00
2022-09-10T12:25:19.190Z,1412.00
2022-09-10T12:26:19.214Z,1276.00
2022-09-10T12:27:19.122Z,1200.00
2022-09-10T12:28:19.190Z,1348.00
2022-09-10T12:29:19.094Z,1376.00
2022-09-10T12:30:19.089Z,1260.00
2022-09-10T12:31:19.186Z,1252.00
2022-09-10T12:32:19.067Z,1284.00
2022-09-10T12:33:19.059Z,1348.00
2022-09-10T12:34:19.045Z,1436.00
2022-09-10T12:35:19.051Z,1452.00
2022-09-10T12:36:19.063Z,1488.00
2022-09-10T12:37:19.049Z,1524.00
2022-09-10T12:38:19.031Z,1504.00
2022-09-10T12:39:18.992Z,1476.00
2022-09-10T12:40:19.003Z,1440.00
2022-09-10T12:41:18.986Z,1420.00
2022-09-10T12:42:18.992Z,1388.00
2022-09-10T12:43:19.070Z,1404.00
2022-09-10T12:44:19.053Z,1444.00
2022-09-10T12:45:19.006Z,1464.00
2022-09-10T12:46:19.127Z,1492.00
2022-09-10T12:47:18.965Z,1524.00
2022-09-10T12:48:18.993Z,1556.00
2022-09-10T12:49:18.952Z,1588.00
2022-09-10T12:50:18.949Z,1592.00
2022-09-10T12:51:18.940Z,1604.00
2022-09-10T12:52:18.883Z,1580.00
2022-09-10T12:53:18.913Z,1560.00
2022-09-10T12:54:18.878Z,1508.00
2022-09-10T12:55:18.832Z,1528.00
2022-09-10T12:56:18.852Z,1564.00
2022-09-10T12:57:18.815Z,1580.00
2022-09-10T12:58:18.799Z,1596.00
2022-09-10T12:59:18.836Z,1624.00
2022-09-10T13:00:18.988Z,1640.00
2022-09-10T13:01:19.051Z,1656.00
2022-09-10T13:02:19.444Z,1648.00
2022-09-10T13:03:19.195Z,1700.00
2022-09-10T13:04:19.329Z,1720.00
2022-09-10T13:05:19.826Z,1728.00
2022-09-10T13:06:19.281Z,1668.00
2022-09-10T13:07:19.416Z,1684.00