createdAt,value
2019-06-15T00:00:37.749Z,5.90
2019-06-15T00:01:37.753Z,6.00
2019-06-15T00:02:37.745Z,5.90
2019-06-15T00:03:37.705Z,5.90
2019-06-15T00:04:37.694Z,5.90
2019-06-15T00:05:37.688Z,6.00
2019-06-15T00:06:37.685Z,5.70
2019-06-15T00:07:37.660Z,6.00
2019-06-15T00:08:37.648Z,5.90
2019-06-15T00:09:37.629Z,6.10
2019-06-15T00:10:37.619Z,5.80
2019-06-15T00:11:37.610Z,5.80
2019-06-15T00:12:37.608Z,5.90
2019-06-15T00:13:37.576Z,5.90
2019-06-15T00:14:37.561Z,6.10
2019-06-15T00:15:37.556Z,6.30
2019-06-15T00:16:37.536Z,6.50
2019-06-15T00:17:37.536Z,6.10
2019-06-15T00:18:37.528Z,6.70
2019-06-15T00:19:37.498Z,6.30
2019-06-15T00:20:37.491Z,6.50
2019-06-15T00:21:37.472Z,6.30
2019-06-15T00:22:37.456Z,6.30
2019-06-15T00:23:37.458Z,6.20
2019-06-15T00:24:37.427Z,6.10
2019-06-15T00:25:37.408Z,6.60
2019-06-15T00:26:37.399Z,6.80
2019-06-15T00:27:37.407Z,6.80
2019-06-15T00:28:37.376Z,6.30
2019-06-15T00:29:37.376Z,7.00
2019-06-15T00:30:37.359Z,6.10
2019-06-15T00:31:37.332Z,6.60
2019-06-15T00:32:37.319Z,7.00
2019-06-15T00:33:37.306Z,7.70
2019-06-15T00:34:37.297Z,7.30
2019-06-15T00:35:37.293Z,7.70
2019-06-15T00:36:37.285Z,7.30
2019-06-15T00:37:37.251Z,7.50
2019-06-15T00:38:37.238Z,7.90
2019-06-15T00:39:37.231Z,8.00
2019-06-15T00:40:37.240Z,7.60
2019-06-15T00:41:37.192Z,7.90
2019-06-15T00:42:37.193Z,8.00
2019-06-15T00:43:37.176Z,7.80
2019-06-15T00:44:37.159Z,8.10
2019-06-15T00:45:37.142Z,8.00
2019-06-15T00:46:37.145Z,8.80
2019-06-15T00:47:37.117Z,9.20
2019-06-15T00:48:37.101Z,8.50
2019-06-15T00:49:37.092Z,8.40
2019-06-15T00:50:37.083Z,9.50
2019-06-15T00:51:37.081Z,9.40
2019-06-15T00:52:37.047Z,9.50
2019-06-15T00:53:37.049Z,9.60
2019-06-15T00:54:49.722Z,9.70
2019-06-15T00:55:37.013Z,9.80
2019-06-15T00:56:36.991Z,10.00
2019-06-15T00:57:36.988Z,10.60
2019-06-15T00:58:36.985Z,9.80
2019-06-15T00:59:36.955Z,10.50
2019-06-15T01:00:36.956Z,10.80
2019-06-15T01:01:36.944Z,10.30
2019-06-15T01:02:37.000Z,9.80
2019-06-15T01:03:37.079Z,10.40
2019-06-15T01:04:36.886Z,10.90
2019-06-15T01:05:36.981Z,10.90
2019-06-15T01:06:36.859Z,10.30
2019-06-15T01:07:36.845Z,10.60
2019-06-15T01:08:36.841Z,10.10
2019-06-15T01:09:36.814Z,10.00
2019-06-15T01:10:36.802Z,10.50
2019-06-15T01:11:36.804Z,10.40
2019-06-15T01:12:36.832Z,10.60
2019-06-15T01:13:36.770Z,10.30
2019-06-15T01:14:36.748Z,10.40
2019-06-15T01:15:36.741Z,10.90
2019-06-15T01:16:36.769Z,11.10
2019-06-15T01:17:36.726Z,11.00
2019-06-15T01:18:36.753Z,11.10
2019-06-15T01:19:36.680Z,11.50
2019-06-15T01:20:36.670Z,10.80
2019-06-15T01:21:36.678Z,11.40
2019-06-15T01:22:36.674Z,11.70
2019-06-15T01:23:36.624Z,11.50
2019-06-15T01:24:36.608Z,11.90
2019-06-15T01:25:36.601Z,12.00
2019-06-15T01:26:36.582Z,12.40
2019-06-15T01:27:36.586Z,11.80
2019-06-15T01:28:36.556Z,11.80
2019-06-15T01:29:36.542Z,11.80
2019-06-15T01:30:36.529Z,12.50
2019-06-15T01:31:36.510Z,11.80
2019-06-15T01:32:36.509Z,12.90
2019-06-15T01:33:36.513Z,12.40
2019-06-15T01:34:36.512Z,12.70
2019-06-15T01:35:36.464Z,12.40
2019-06-15T01:36:36.445Z,12.50
2019-06-15T01:37:36.433Z,13.00
2019-06-15T01:38:36.416Z,13.00
2019-06-15T01:39:36.422Z,12.90
2019-06-15T01:40:36.390Z,12.90
2019-06-15T01:41:36.381Z,13.00
2019-06-15T01:42:36.361Z,13.30
2019-06-15T01:43:36.346Z,13.30
2019-06-15T01:44:36.341Z,12.90
2019-06-15T01:45:36.336Z,12.50
2019-06-15T01:46:36.305Z,12.70
2019-06-15T01:47:36.303Z,13.20
2019-06-15T01:48:36.272Z,13.00
2019-06-15T01:49:36.294Z,13.30
2019-06-15T01:50:36.270Z,13.60
2019-06-15T01:51:36.245Z,13.20
2019-06-15T01:52:36.226Z,13.50
2019-06-15T01:53:36.217Z,13.70
2019-06-15T01:54:36.195Z,13.40
2019-06-15T01:55:36.214Z,13.20
2019-06-15T01:58:18.310Z,13.90
2019-06-15T01:59:18.292Z,14.30
2019-06-15T02:00:18.283Z,14.40
2019-06-15T02:01:18.279Z,14.30
2019-06-15T02:02:18.272Z,14.60
2019-06-15T02:03:18.242Z,14.90
2019-06-15T02:04:18.233Z,15.00
2019-06-15T02:05:18.235Z,14.80
2019-06-15T02:06:18.215Z,14.90
2019-06-15T02:07:18.180Z,14.40
2019-06-15T02:08:18.184Z,15.00
2019-06-15T02:09:18.152Z,15.20
2019-06-15T02:10:18.138Z,15.10
2019-06-15T02:11:18.123Z,15.10
2019-06-15T02:12:18.108Z,14.80
2019-06-15T02:13:18.118Z,14.60
2019-06-15T02:14:18.102Z,15.10
2019-06-15T02:15:18.065Z,15.10
2019-06-15T02:16:18.075Z,15.20
2019-06-15T02:17:18.052Z,15.30
2019-06-15T02:18:18.024Z,15.40
2019-06-15T02:19:18.010Z,15.30
2019-06-15T02:20:17.993Z,15.00
2019-06-15T02:23:00.319Z,15.10
2019-06-15T02:24:00.321Z,15.30
2019-06-15T02:25:00.286Z,16.30
2019-06-15T02:26:00.276Z,15.30
2019-06-15T02:27:00.279Z,15.50
2019-06-15T02:28:00.260Z,15.50
2019-06-15T02:29:00.248Z,16.00
2019-06-15T02:30:00.251Z,16.10
2019-06-15T02:31:00.224Z,15.50
2019-06-15T02:33:42.319Z,15.50
2019-06-15T02:34:42.321Z,15.70
2019-06-15T02:35:42.294Z,16.70
2019-06-15T02:36:42.330Z,16.70
2019-06-15T02:39:24.327Z,16.40
2019-06-15T02:40:24.317Z,16.40
2019-06-15T02:41:24.311Z,16.60
2019-06-15T02:42:24.306Z,16.10
2019-06-15T02:43:24.279Z,16.70
2019-06-15T02:44:24.259Z,16.40
2019-06-15T02:45:24.245Z,17.30
2019-06-15T02:46:26.477Z,16.70
2019-06-15T02:47:24.215Z,16.90
2019-06-15T02:48:24.211Z,17.00
2019-06-15T02:49:24.178Z,17.10
2019-06-15T02:50:24.189Z,17.40
2019-06-15T02:51:24.166Z,17.20
2019-06-15T02:52:24.142Z,17.60
2019-06-15T02:53:24.134Z,17.20
2019-06-15T02:54:24.109Z,18.30
2019-06-15T02:55:24.099Z,17.90
2019-06-15T02:56:24.144Z,18.40
2019-06-15T02:57:24.086Z,18.90
2019-06-15T03:00:06.343Z,18.70
2019-06-15T03:01:06.319Z,18.70
2019-06-15T03:02:06.310Z,18.50
2019-06-15T03:03:06.304Z,18.60
2019-06-15T03:04:06.301Z,18.80
2019-06-15T03:05:06.263Z,18.50
2019-06-15T03:06:06.243Z,19.00
2019-06-15T03:07:06.237Z,19.20
2019-06-15T03:08:06.221Z,19.50
2019-06-15T03:09:06.235Z,19.70
2019-06-15T03:10:06.235Z,19.90
2019-06-15T03:11:06.173Z,20.70
2019-06-15T03:12:06.163Z,20.40
2019-06-15T03:13:06.181Z,21.00
2019-06-15T03:14:06.184Z,20.80
2019-06-15T03:15:06.121Z,21.40
2019-06-15T03:16:06.107Z,22.10
2019-06-15T03:17:06.097Z,22.60
2019-06-15T03:18:06.086Z,22.90
2019-06-15T03:19:06.081Z,22.60
2019-06-15T03:20:06.075Z,22.50
2019-06-15T03:21:06.038Z,22.70
2019-06-15T03:22:06.641Z,22.70
2019-06-15T03:23:06.011Z,23.80
2019-06-15T03:24:05.993Z,24.10
2019-06-15T03:25:05.992Z,23.40
2019-06-15T03:26:06.241Z,24.00
2019-06-15T03:27:05.953Z,24.70
2019-06-15T03:28:05.949Z,24.40
2019-06-15T03:29:05.929Z,25.00
2019-06-15T03:30:05.921Z,23.90
2019-06-15T03:31:05.937Z,24.40
2019-06-15T03:32:05.942Z,23.30
2019-06-15T03:33:05.877Z,23.50
2019-06-15T03:34:05.877Z,24.30
2019-06-15T03:35:05.840Z,25.00
2019-06-15T03:36:05.824Z,23.90
2019-06-15T03:37:05.833Z,24.70
2019-06-15T03:39:51.838Z,25.20
2019-06-15T03:40:51.831Z,25.30
2019-06-15T03:41:51.829Z,25.70
2019-06-15T03:42:51.813Z,26.10
2019-06-15T03:43:51.794Z,26.40
2019-06-15T03:44:51.780Z,26.50
2019-06-15T03:45:51.762Z,27.40
2019-06-15T03:46:51.739Z,27.10
2019-06-15T03:47:51.745Z,26.80
2019-06-15T03:48:51.712Z,27.10
2019-06-15T03:49:51.701Z,26.50
2019-06-15T03:50:51.678Z,25.70
2019-06-15T03:51:51.667Z,25.40
2019-06-15T03:52:51.656Z,24.80
2019-06-15T03:53:51.658Z,24.10
2019-06-15T03:54:51.626Z,25.10
2019-06-15T03:55:51.631Z,23.70
2019-06-15T03:56:51.602Z,24.20
2019-06-15T03:57:51.581Z,23.30
2019-06-15T03:58:51.583Z,22.90
2019-06-15T03:59:51.551Z,23.90
2019-06-15T04:00:51.576Z,22.70
2019-06-15T04:01:51.522Z,22.80
2019-06-15T04:02:51.510Z,23.50
2019-06-15T04:03:51.495Z,23.40
2019-06-15T04:04:52.436Z,22.60
2019-06-15T04:05:51.484Z,22.40
2019-06-15T04:06:51.468Z,22.90
2019-06-15T04:07:51.441Z,23.20
2019-06-15T04:08:51.416Z,22.80
2019-06-15T04:09:51.408Z,22.60
2019-06-15T04:10:51.399Z,22.60
2019-06-15T04:11:51.391Z,23.20
2019-06-15T04:12:51.361Z,23.00
2019-06-15T04:13:51.346Z,22.50
2019-06-15T04:14:51.331Z,23.50
2019-06-15T04:15:51.317Z,23.00
2019-06-15T04:16:51.300Z,23.10
2019-06-15T04:17:51.385Z,22.60
2019-06-15T04:18:51.300Z,22.70
2019-06-15T04:19:51.254Z,21.90
2019-06-15T04:20:51.244Z,21.10
2019-06-15T04:21:51.232Z,20.50
2019-06-15T04:22:51.239Z,20.90
2019-06-15T04:23:51.213Z,20.20
2019-06-15T04:24:51.217Z,20.50
2019-06-15T04:25:51.171Z,20.90
2019-06-15T04:28:33.355Z,20.90
2019-06-15T04:29:33.359Z,20.10
2019-06-15T04:30:33.325Z,20.50
2019-06-15T04:31:33.309Z,20.50
2019-06-15T04:32:33.298Z,20.00
2019-06-15T04:33:33.299Z,20.10
2019-06-15T04:34:33.290Z,19.70
2019-06-15T04:35:33.253Z,20.20
2019-06-15T04:36:33.242Z,20.40
2019-06-15T04:37:33.241Z,19.50
2019-06-15T04:38:33.209Z,20.30
2019-06-15T04:39:33.191Z,19.80
2019-06-15T04:40:33.174Z,20.00
2019-06-15T04:41:33.163Z,20.70
2019-06-15T04:42:33.194Z,20.20
2019-06-15T04:43:33.158Z,19.60
2019-06-15T04:44:33.118Z,19.80
2019-06-15T04:45:33.104Z,19.30
2019-06-15T04:46:33.088Z,19.50
2019-06-15T04:47:33.081Z,20.00
2019-06-15T04:48:33.056Z,20.80
2019-06-15T04:49:33.062Z,19.80
2019-06-15T04:50:33.024Z,20.60
2019-06-15T04:51:33.019Z,19.90
2019-06-15T04:52:33.006Z,19.80
2019-06-15T04:53:32.987Z,19.40
2019-06-15T04:54:32.988Z,19.50
2019-06-15T04:55:32.955Z,20.20
2019-06-15T04:56:32.945Z,20.00
2019-06-15T04:57:32.925Z,19.60
2019-06-15T04:58:32.935Z,19.70
2019-06-15T04:59:32.935Z,20.20
2019-06-15T05:00:32.881Z,19.50
2019-06-15T05:01:32.863Z,19.60
2019-06-15T05:02:32.857Z,20.00
2019-06-15T05:03:32.835Z,19.80
2019-06-15T05:04:32.822Z,19.40
2019-06-15T05:05:32.855Z,19.50
2019-06-15T05:06:32.792Z,19.00
2019-06-15T05:07:32.784Z,19.60
2019-06-15T05:08:32.766Z,18.90
2019-06-15T05:09:32.752Z,19.40
2019-06-15T05:10:32.740Z,19.50
2019-06-15T05:11:32.737Z,19.80
2019-06-15T05:12:32.708Z,18.80
2019-06-15T05:13:32.704Z,19.10
2019-06-15T05:14:32.681Z,19.60
2019-06-15T05:15:32.665Z,19.20
2019-06-15T05:16:32.661Z,18.50
2019-06-15T05:17:32.641Z,18.90
2019-06-15T05:18:32.638Z,18.90
2019-06-15T05:19:32.677Z,19.10
2019-06-15T05:20:32.585Z,19.20
2019-06-15T05:21:32.601Z,19.60
2019-06-15T05:22:32.557Z,19.20
2019-06-15T05:23:32.536Z,18.70
2019-06-15T05:24:32.562Z,18.80
2019-06-15T05:25:32.515Z,18.10
2019-06-15T05:26:32.523Z,18.50
2019-06-15T05:27:32.634Z,18.60
2019-06-15T05:30:18.375Z,18.20
2019-06-15T05:31:18.358Z,18.80
2019-06-15T05:32:18.358Z,18.40
2019-06-15T05:33:18.348Z,18.00
2019-06-15T05:34:18.314Z,17.90
2019-06-15T05:35:18.298Z,17.90
2019-06-15T05:36:18.334Z,17.60
2019-06-15T05:37:18.272Z,18.00
2019-06-15T05:38:18.257Z,16.70
2019-06-15T05:39:18.266Z,17.90
2019-06-15T05:40:18.233Z,17.30
2019-06-15T05:41:18.256Z,16.70
2019-06-15T05:42:18.193Z,17.00
2019-06-15T05:43:18.186Z,16.70
2019-06-15T05:44:18.169Z,16.80
2019-06-15T05:45:18.169Z,16.20
2019-06-15T05:46:18.307Z,16.50
2019-06-15T05:47:18.122Z,16.30
2019-06-15T05:48:18.106Z,16.00
2019-06-15T05:49:18.103Z,16.60
2019-06-15T05:50:18.084Z,15.70
2019-06-15T05:51:18.084Z,15.70
2019-06-15T05:52:18.061Z,16.60
2019-06-15T05:53:18.044Z,16.40
2019-06-15T05:54:18.069Z,16.00
2019-06-15T05:55:18.002Z,15.80
2019-06-15T05:56:18.010Z,14.80
2019-06-15T05:57:21.643Z,15.20
2019-06-15T05:58:18.094Z,15.40
2019-06-15T05:59:17.959Z,15.90
2019-06-15T06:00:18.183Z,15.20
2019-06-15T06:01:17.953Z,15.10
2019-06-15T06:02:20.977Z,15.60
2019-06-15T06:03:17.893Z,15.30
2019-06-15T06:04:17.879Z,15.60
2019-06-15T06:05:18.038Z,14.90
2019-06-15T06:06:17.865Z,15.10
2019-06-15T06:07:17.850Z,15.10
2019-06-15T06:08:17.844Z,15.00
2019-06-15T06:09:17.800Z,15.20
2019-06-15T06:10:17.785Z,15.40
2019-06-15T06:11:17.774Z,15.80
2019-06-15T06:12:17.760Z,15.40
2019-06-15T06:13:17.755Z,15.40
2019-06-15T06:14:17.723Z,15.40
2019-06-15T06:15:17.706Z,15.80
2019-06-15T06:16:17.816Z,15.90
2019-06-15T06:17:17.680Z,16.10
2019-06-15T06:18:17.669Z,16.30
2019-06-15T06:19:17.741Z,16.80
2019-06-15T06:20:17.693Z,17.60
2019-06-15T06:21:17.698Z,18.70
2019-06-15T06:22:17.608Z,18.30
2019-06-15T06:23:17.592Z,18.60
2019-06-15T06:24:17.588Z,17.40
2019-06-15T06:25:17.565Z,18.70
2019-06-15T06:26:17.583Z,17.50
2019-06-15T06:27:17.538Z,17.70
2019-06-15T06:28:17.523Z,17.10
2019-06-15T06:29:17.505Z,17.00
2019-06-15T06:30:17.494Z,16.50
2019-06-15T06:31:17.507Z,16.10
2019-06-15T06:32:17.463Z,16.70
2019-06-15T06:33:17.454Z,15.70
2019-06-15T06:34:17.448Z,15.10
2019-06-15T06:35:17.420Z,14.90
2019-06-15T06:36:17.408Z,15.50
2019-06-15T06:37:17.404Z,15.10
2019-06-15T06:38:17.468Z,15.70
2019-06-15T06:39:17.384Z,15.00
2019-06-15T06:40:17.353Z,15.50
2019-06-15T06:41:17.327Z,14.80
2019-06-15T06:42:17.313Z,15.50
2019-06-15T06:43:17.306Z,15.40
2019-06-15T06:44:17.354Z,15.60
2019-06-15T06:45:17.287Z,15.60
2019-06-15T06:46:17.271Z,14.90
2019-06-15T06:47:17.243Z,15.00
2019-06-15T06:48:17.243Z,14.90
2019-06-15T06:49:17.219Z,14.50
2019-06-15T06:50:17.233Z,15.00
2019-06-15T06:51:17.196Z,15.00
2019-06-15T06:52:17.187Z,15.00
2019-06-15T06:53:17.165Z,15.20
2019-06-15T06:54:17.208Z,15.30
2019-06-15T06:55:17.124Z,15.20
2019-06-15T06:56:17.160Z,14.90
2019-06-15T06:57:17.101Z,15.20
2019-06-15T06:58:17.081Z,14.10
2019-06-15T06:59:17.072Z,14.20
2019-06-15T07:00:17.057Z,14.60
2019-06-15T07:01:17.073Z,14.50
2019-06-15T07:02:17.033Z,14.30
2019-06-15T07:03:17.010Z,14.60
2019-06-15T07:04:17.002Z,14.10
2019-06-15T07:05:16.985Z,13.60
2019-06-15T07:06:16.976Z,13.90
2019-06-15T07:07:16.988Z,14.00
2019-06-15T07:08:16.967Z,13.50
2019-06-15T07:09:16.928Z,12.80
2019-06-15T07:10:16.981Z,13.00
2019-06-15T07:11:16.903Z,13.90
2019-06-15T07:12:16.901Z,13.90
2019-06-15T07:13:16.866Z,13.80
2019-06-15T07:14:16.869Z,13.50
2019-06-15T07:15:16.847Z,12.80
2019-06-15T07:16:16.866Z,12.30
2019-06-15T07:17:16.835Z,12.50
2019-06-15T07:18:16.844Z,12.60
2019-06-15T07:19:16.783Z,11.90
2019-06-15T07:20:16.780Z,11.10
2019-06-15T07:21:16.767Z,11.00
2019-06-15T07:22:16.744Z,11.00
2019-06-15T07:23:16.731Z,10.20
2019-06-15T07:24:16.733Z,10.90
2019-06-15T07:25:16.700Z,10.70
2019-06-15T07:26:17.983Z,10.20
2019-06-15T07:27:16.680Z,9.10
2019-06-15T07:28:16.665Z,8.50
2019-06-15T07:29:16.658Z,9.30
2019-06-15T07:30:16.639Z,9.10
2019-06-15T07:31:16.620Z,8.90
2019-06-15T07:32:16.628Z,8.50
2019-06-15T07:33:16.612Z,8.90
2019-06-15T07:34:16.701Z,8.90
2019-06-15T07:35:16.565Z,8.50
2019-06-15T07:36:16.622Z,8.70
2019-06-15T07:37:16.569Z,7.70
2019-06-15T07:38:16.519Z,7.50
2019-06-15T07:39:16.529Z,7.70
2019-06-15T07:40:16.505Z,7.10
2019-06-15T07:41:16.506Z,7.20
2019-06-15T07:42:16.482Z,6.70
2019-06-15T07:43:16.458Z,6.70
2019-06-15T07:44:16.442Z,5.90
2019-06-15T07:45:16.792Z,6.30
2019-06-15T07:46:16.416Z,6.20
2019-06-15T07:47:16.420Z,6.40
2019-06-15T07:48:16.562Z,6.10
2019-06-15T07:49:16.414Z,5.60
2019-06-15T07:50:16.365Z,4.90
2019-06-15T07:51:16.386Z,4.40
2019-06-15T07:52:16.339Z,4.40
2019-06-15T07:53:16.338Z,4.70
2019-06-15T07:54:16.328Z,4.40
2019-06-15T07:55:16.287Z,4.20
2019-06-15T07:56:16.282Z,4.60
2019-06-15T07:57:16.268Z,4.40
2019-06-15T07:58:24.650Z,4.00
2019-06-15T07:59:16.231Z,4.00
2019-06-15T08:00:16.237Z,4.10
2019-06-15T08:01:16.514Z,3.90
2019-06-15T08:02:16.193Z,4.00
2019-06-15T08:03:16.205Z,4.10
2019-06-15T08:04:16.165Z,3.70
2019-06-15T08:05:16.146Z,3.60
2019-06-15T08:06:16.139Z,3.70
2019-06-15T08:07:16.130Z,3.50
2019-06-15T08:08:16.100Z,3.40
2019-06-15T08:09:16.085Z,3.50
2019-06-15T08:10:16.072Z,3.30
2019-06-15T08:11:16.083Z,3.10
2019-06-15T08:12:16.046Z,3.10
2019-06-15T08:13:16.029Z,3.40
2019-06-15T08:14:16.095Z,3.20
2019-06-15T08:15:16.504Z,3.60
2019-06-15T08:16:16.006Z,3.30
2019-06-15T08:17:16.017Z,3.00
2019-06-15T08:18:15.995Z,3.30
2019-06-15T08:19:15.937Z,2.70
2019-06-15T08:20:15.922Z,2.60
2019-06-15T08:21:16.083Z,2.80
2019-06-15T08:22:15.920Z,2.90
2019-06-15T08:23:15.879Z,2.80
2019-06-15T08:24:15.876Z,2.60
2019-06-15T08:25:15.866Z,2.60
2019-06-15T08:26:15.839Z,2.60
2019-06-15T08:27:15.832Z,2.50
2019-06-15T08:28:15.884Z,2.60
2019-06-15T08:29:15.797Z,2.30
2019-06-15T08:30:15.848Z,2.50
2019-06-15T08:31:15.761Z,2.50
2019-06-15T08:32:15.763Z,2.40
2019-06-15T08:33:16.149Z,2.40
2019-06-15T08:34:15.733Z,2.60
2019-06-15T08:35:15.699Z,2.50
2019-06-15T08:36:15.712Z,2.40
2019-06-15T08:37:15.675Z,2.60
2019-06-15T08:38:15.677Z,2.30
2019-06-15T08:39:15.664Z,2.30
2019-06-15T08:40:15.628Z,2.70
2019-06-15T08:41:15.630Z,2.40
2019-06-15T08:42:15.591Z,2.50
2019-06-15T08:43:15.581Z,2.60
2019-06-15T08:44:15.577Z,2.50
2019-06-15T08:45:15.713Z,2.60
2019-06-15T08:46:15.534Z,2.40
2019-06-15T08:47:15.530Z,2.60
2019-06-15T08:48:15.658Z,2.60
2019-06-15T08:49:15.484Z,3.00
2019-06-15T08:50:15.487Z,3.10
2019-06-15T08:51:15.463Z,2.80
2019-06-15T08:52:15.440Z,3.40
2019-06-15T08:53:15.424Z,4.30
2019-06-15T08:54:15.569Z,4.60
2019-06-15T08:55:15.445Z,5.10
2019-06-15T08:56:15.413Z,5.80
2019-06-15T08:57:15.370Z,6.00
2019-06-15T08:58:15.358Z,6.50
2019-06-15T08:59:15.340Z,6.60
2019-06-15T09:00:15.655Z,8.30
2019-06-15T09:01:15.315Z,7.90
2019-06-15T09:02:15.310Z,8.50
2019-06-15T09:03:15.275Z,8.90
2019-06-15T09:04:15.258Z,9.60
2019-06-15T09:05:15.249Z,9.60
2019-06-15T09:06:15.231Z,10.10
2019-06-15T09:07:15.241Z,10.70
2019-06-15T09:08:15.238Z,10.50
2019-06-15T09:09:16.072Z,10.60
2019-06-15T09:10:15.175Z,11.10
2019-06-15T09:11:15.155Z,11.20
2019-06-15T09:12:15.140Z,11.30
2019-06-15T09:13:15.139Z,11.70
2019-06-15T09:14:15.116Z,11.50
2019-06-15T09:15:15.097Z,11.20
2019-06-15T09:16:15.128Z,10.80
2019-06-15T09:17:15.203Z,10.10
2019-06-15T09:18:15.049Z,10.10
2019-06-15T09:19:15.070Z,9.90
2019-06-15T09:20:15.044Z,10.30
2019-06-15T09:21:15.011Z,9.70
2019-06-15T09:22:14.985Z,10.10
2019-06-15T09:23:14.976Z,10.00
2019-06-15T09:24:14.970Z,9.10
2019-06-15T09:25:14.944Z,10.00
2019-06-15T09:26:14.932Z,9.50
2019-06-15T09:27:14.911Z,9.00
2019-06-15T09:28:14.896Z,8.80
2019-06-15T09:29:14.902Z,8.90
2019-06-15T09:30:14.923Z,8.50
2019-06-15T09:31:14.866Z,8.70
2019-06-15T09:32:14.848Z,8.40
2019-06-15T09:33:14.980Z,8.00
2019-06-15T09:34:18.981Z,7.90
2019-06-15T09:35:14.806Z,8.30
2019-06-15T09:36:14.834Z,8.50
2019-06-15T09:37:14.772Z,8.20
2019-06-15T09:38:14.988Z,7.90
2019-06-15T09:39:14.816Z,8.00
2019-06-15T09:40:14.768Z,7.40
2019-06-15T09:41:14.727Z,7.00
2019-06-15T09:42:14.728Z,7.30
2019-06-15T09:43:14.703Z,7.10
2019-06-15T09:44:14.687Z,6.70
2019-06-15T09:45:14.671Z,6.20
2019-06-15T09:46:14.663Z,6.10
2019-06-15T09:47:14.651Z,6.40
2019-06-15T09:48:14.674Z,5.70
2019-06-15T09:49:14.622Z,5.70
2019-06-15T09:50:14.612Z,6.00
2019-06-15T09:51:14.593Z,5.70
2019-06-15T09:52:14.601Z,5.30
2019-06-15T09:53:14.570Z,4.80
2019-06-15T09:54:14.560Z,5.20
2019-06-15T09:55:14.541Z,4.50
2019-06-15T09:56:14.912Z,4.60
2019-06-15T09:57:14.529Z,4.60
2019-06-15T09:58:14.620Z,4.30
2019-06-15T09:59:25.576Z,4.30
2019-06-15T10:00:14.497Z,4.70
2019-06-15T10:01:14.475Z,4.00
2019-06-15T10:02:14.504Z,3.90
2019-06-15T10:03:14.490Z,3.30
2019-06-15T10:04:14.460Z,3.60
2019-06-15T10:05:14.435Z,3.40
2019-06-15T10:06:14.439Z,3.10
2019-06-15T10:07:14.413Z,2.70
2019-06-15T10:08:14.410Z,3.00
2019-06-15T10:09:14.412Z,2.80
2019-06-15T10:10:14.380Z,2.50
2019-06-15T10:11:14.388Z,2.60
2019-06-15T10:12:14.364Z,2.50
2019-06-15T10:13:14.342Z,2.40
2019-06-15T10:14:14.331Z,2.10
2019-06-15T10:15:14.346Z,2.50
2019-06-15T10:16:14.314Z,2.70
2019-06-15T10:17:14.311Z,2.80
2019-06-15T10:18:14.302Z,2.40
2019-06-15T10:19:14.275Z,2.50
2019-06-15T10:20:14.262Z,2.40
2019-06-15T10:21:14.250Z,2.20
2019-06-15T10:22:14.265Z,2.00
2019-06-15T10:23:14.276Z,2.20
2019-06-15T10:24:14.236Z,2.30
2019-06-15T10:25:14.227Z,2.80
2019-06-15T10:26:14.204Z,2.40
2019-06-15T10:27:14.183Z,2.50
2019-06-15T10:28:14.173Z,2.50
2019-06-15T10:29:14.180Z,2.10
2019-06-15T10:30:14.241Z,2.10
2019-06-15T10:31:14.165Z,2.50
2019-06-15T10:32:14.151Z,2.50
2019-06-15T10:33:14.119Z,2.40
2019-06-15T10:34:14.121Z,2.50
2019-06-15T10:35:14.183Z,2.20
2019-06-15T10:36:14.085Z,2.20
2019-06-15T10:37:14.103Z,2.00
2019-06-15T10:38:14.069Z,2.20
2019-06-15T10:39:14.056Z,2.30
2019-06-15T10:40:14.037Z,2.20
2019-06-15T10:41:14.069Z,2.20
2019-06-15T10:42:14.043Z,2.20
2019-06-15T10:43:14.007Z,2.30
2019-06-15T10:44:14.010Z,2.40
2019-06-15T10:45:13.980Z,2.30
2019-06-15T10:46:13.972Z,2.80
2019-06-15T10:47:13.958Z,2.80
2019-06-15T10:48:13.962Z,2.80
2019-06-15T10:49:13.942Z,2.40
2019-06-15T10:50:13.936Z,2.00
2019-06-15T10:51:13.977Z,1.80
2019-06-15T10:52:13.912Z,1.90
2019-06-15T10:53:14.023Z,2.00
2019-06-15T10:54:13.882Z,1.90
2019-06-15T10:55:13.871Z,2.10
2019-06-15T10:56:13.856Z,2.10
2019-06-15T10:57:13.876Z,2.00
2019-06-15T10:58:13.861Z,1.90
2019-06-15T10:59:13.931Z,1.70
2019-06-15T11:00:13.822Z,1.40
2019-06-15T11:01:13.806Z,1.60
2019-06-15T11:02:13.798Z,1.70
2019-06-15T11:03:13.791Z,1.80
2019-06-15T11:04:13.801Z,1.70
2019-06-15T11:05:13.793Z,1.80
2019-06-15T11:06:13.747Z,1.60
2019-06-15T11:07:13.756Z,1.70
2019-06-15T11:08:13.738Z,1.70
2019-06-15T11:09:13.718Z,1.60
2019-06-15T11:10:13.742Z,1.50
2019-06-15T11:11:13.748Z,1.50
2019-06-15T11:12:13.692Z,1.50
2019-06-15T11:13:13.675Z,1.40
2019-06-15T11:14:13.703Z,1.30
2019-06-15T11:15:13.658Z,1.50
2019-06-15T11:16:13.678Z,1.40
2019-06-15T11:17:13.633Z,1.50
2019-06-15T11:18:13.623Z,1.50
2019-06-15T11:19:13.623Z,1.50
2019-06-15T11:20:13.607Z,1.50
2019-06-15T11:21:13.618Z,1.40
2019-06-15T11:22:13.581Z,1.60
2019-06-15T11:23:13.571Z,1.50
2019-06-15T11:24:13.561Z,1.40
2019-06-15T11:25:13.554Z,1.50
2019-06-15T11:26:13.592Z,1.60
2019-06-15T11:27:13.560Z,1.50
2019-06-15T11:28:13.514Z,1.50
2019-06-15T11:29:13.513Z,1.40
2019-06-15T11:30:14.585Z,1.50
2019-06-15T11:31:13.545Z,1.50
2019-06-15T11:32:13.475Z,1.50
2019-06-15T11:33:13.480Z,1.50
2019-06-15T11:34:13.562Z,1.50
2019-06-15T11:35:13.437Z,1.40
2019-06-15T11:36:13.493Z,1.40
2019-06-15T11:37:13.428Z,1.60
2019-06-15T11:38:13.440Z,1.50
2019-06-15T11:39:13.443Z,1.50
2019-06-15T11:40:13.516Z,1.60
2019-06-15T11:41:13.376Z,1.50
2019-06-15T11:42:13.362Z,1.50
2019-06-15T11:43:13.350Z,1.40
2019-06-15T11:44:13.344Z,1.50
2019-06-15T11:45:13.344Z,1.50
2019-06-15T11:46:13.325Z,1.50
2019-06-15T11:47:13.335Z,1.50
2019-06-15T11:48:13.320Z,1.70
2019-06-15T11:49:13.283Z,1.70
2019-06-15T11:50:13.354Z,1.70
2019-06-15T11:51:13.317Z,1.70
2019-06-15T11:52:13.247Z,1.50
2019-06-15T11:53:13.550Z,1.60
2019-06-15T11:54:13.243Z,1.70
2019-06-15T11:55:13.213Z,1.70
2019-06-15T11:56:13.266Z,1.50
2019-06-15T11:57:13.194Z,1.70
2019-06-15T11:58:13.206Z,1.70
2019-06-15T11:59:13.173Z,1.50
2019-06-15T12:00:29.680Z,1.70
2019-06-15T12:01:13.171Z,1.80
2019-06-15T12:02:13.184Z,1.80
2019-06-15T12:03:13.151Z,1.80
2019-06-15T12:04:13.112Z,2.00
2019-06-15T12:05:13.185Z,1.90
2019-06-15T12:06:13.098Z,1.70
2019-06-15T12:07:13.115Z,1.80
2019-06-15T12:08:13.237Z,1.80
2019-06-15T12:09:13.079Z,1.70
2019-06-15T12:10:13.045Z,1.90
2019-06-15T12:11:13.368Z,1.80
2019-06-15T12:12:13.039Z,2.00
2019-06-15T12:13:13.023Z,1.80
2019-06-15T12:14:12.992Z,1.90
2019-06-15T12:15:13.222Z,1.80
2019-06-15T12:16:12.974Z,2.00
2019-06-15T12:17:13.044Z,1.70
2019-06-15T12:18:12.952Z,1.90
2019-06-15T12:19:12.961Z,1.80
2019-06-15T12:20:12.941Z,1.90
2019-06-15T12:21:12.914Z,1.80
2019-06-15T12:22:12.981Z,1.90
2019-06-15T12:23:12.888Z,1.80
2019-06-15T12:24:12.882Z,1.90
2019-06-15T12:25:13.199Z,1.60
2019-06-15T12:26:12.978Z,1.80
2019-06-15T12:27:13.039Z,1.90
2019-06-15T12:28:13.225Z,1.70
2019-06-15T12:29:12.817Z,1.90
2019-06-15T12:30:12.869Z,1.90
2019-06-15T12:31:12.874Z,2.00
2019-06-15T12:32:12.804Z,2.10
2019-06-15T12:33:12.781Z,2.00
2019-06-15T12:34:12.825Z,2.10
2019-06-15T12:35:12.745Z,1.90
2019-06-15T12:36:19.336Z,1.90
2019-06-15T12:37:12.722Z,2.00
2019-06-15T12:38:12.725Z,1.80
2019-06-15T12:39:12.699Z,2.00
2019-06-15T12:40:12.764Z,1.90
2019-06-15T12:41:12.676Z,2.00
2019-06-15T12:42:12.682Z,1.70
2019-06-15T12:43:12.652Z,1.60
2019-06-15T12:44:12.786Z,1.80
2019-06-15T12:45:12.648Z,1.60
2019-06-15T12:46:12.631Z,1.80
2019-06-15T12:47:12.635Z,1.70
2019-06-15T12:48:12.603Z,1.70
2019-06-15T12:49:12.592Z,1.60
2019-06-15T12:50:12.582Z,1.60
2019-06-15T12:51:12.576Z,1.60
2019-06-15T12:52:12.557Z,1.60
2019-06-15T12:53:12.558Z,1.70
2019-06-15T12:54:12.545Z,1.80
2019-06-15T12:55:12.546Z,1.50
2019-06-15T12:56:12.530Z,1.60
2019-06-15T12:57:12.501Z,1.80
2019-06-15T12:58:12.532Z,1.80
2019-06-15T12:59:12.495Z,1.90
2019-06-15T13:00:12.481Z,1.60
2019-06-15T13:01:12.462Z,1.70
2019-06-15T13:02:12.450Z,1.90
2019-06-15T13:03:12.442Z,1.70
2019-06-15T13:04:12.447Z,1.70
2019-06-15T13:05:12.436Z,1.70
2019-06-15T13:06:12.409Z,1.70
2019-06-15T13:07:12.402Z,2.00
2019-06-15T13:08:12.391Z,1.90
2019-06-15T13:09:12.377Z,1.80
2019-06-15T13:10:12.399Z,1.80
2019-06-15T13:11:12.359Z,1.60
2019-06-15T13:12:12.358Z,1.50
2019-06-15T13:13:12.330Z,1.60
2019-06-15T13:14:12.319Z,1.90
2019-06-15T13:15:12.313Z,1.80
2019-06-15T13:16:12.316Z,2.00
2019-06-15T13:17:12.280Z,1.60
2019-06-15T13:18:12.379Z,1.70
2019-06-15T13:19:12.260Z,1.90