createdAt,value
2018-04-27T00:00:25.687Z,72.80
2018-04-27T00:00:57.164Z,72.80
2018-04-27T00:01:28.546Z,72.80
2018-04-27T00:02:00.671Z,72.70
2018-04-27T00:02:33.543Z,72.80
2018-04-27T00:03:04.939Z,72.80
2018-04-27T00:03:36.331Z,72.80
2018-04-27T00:04:08.516Z,72.90
2018-04-27T00:04:39.919Z,72.90
2018-04-27T00:05:12.119Z,72.80
2018-04-27T00:05:43.551Z,72.80
2018-04-27T00:06:15.707Z,72.90
2018-04-27T00:06:47.839Z,72.90
2018-04-27T00:07:19.223Z,72.90
2018-04-27T00:07:51.355Z,72.70
2018-04-27T00:08:22.748Z,72.70
2018-04-27T00:08:54.130Z,72.40
2018-04-27T00:09:25.522Z,72.70
2018-04-27T00:09:56.943Z,72.80
2018-04-27T00:10:28.367Z,72.80
2018-04-27T00:11:00.511Z,73.00
2018-04-27T00:11:31.936Z,73.00
2018-04-27T00:12:03.334Z,72.90
2018-04-27T00:12:34.716Z,72.80
2018-04-27T00:13:06.122Z,72.80
2018-04-27T00:13:37.503Z,72.70
2018-04-27T00:14:08.919Z,72.70
2018-04-27T00:14:40.323Z,72.60
2018-04-27T00:15:11.723Z,72.60
2018-04-27T00:15:43.103Z,72.50
2018-04-27T00:16:15.227Z,72.60
2018-04-27T00:16:46.631Z,72.60
2018-04-27T00:17:18.015Z,72.60
2018-04-27T00:17:49.455Z,72.50
2018-04-27T00:18:20.836Z,72.60
2018-04-27T00:18:52.955Z,72.70
2018-04-27T00:19:24.330Z,72.70
2018-04-27T00:19:55.760Z,72.70
2018-04-27T00:20:27.899Z,72.90
2018-04-27T00:20:59.291Z,72.90
2018-04-27T00:21:30.687Z,72.90
2018-04-27T00:22:02.091Z,72.90
2018-04-27T00:22:33.484Z,72.90
2018-04-27T00:23:05.630Z,73.40
2018-04-27T00:23:38.497Z,72.90
2018-04-27T00:24:09.915Z,72.90
2018-04-27T00:24:56.247Z,72.90
2018-04-27T00:25:27.638Z,72.90
2018-04-27T00:25:59.055Z,72.90
2018-04-27T00:26:31.175Z,72.90
2018-04-27T00:27:02.631Z,72.90
2018-04-27T00:27:34.012Z,72.80
2018-04-27T00:28:05.404Z,72.90
2018-04-27T00:28:36.783Z,72.70
2018-04-27T00:29:08.168Z,72.80
2018-04-27T00:29:39.555Z,72.80
2018-04-27T00:30:11.682Z,72.90
2018-04-27T00:30:43.059Z,72.90
2018-04-27T00:31:15.185Z,72.90
2018-04-27T00:31:47.327Z,72.90
2018-04-27T00:32:18.734Z,72.90
2018-04-27T00:32:50.128Z,72.90
2018-04-27T00:33:21.543Z,72.90
2018-04-27T00:33:52.934Z,72.80
2018-04-27T00:34:25.074Z,72.80
2018-04-27T00:34:56.491Z,72.80
2018-04-27T00:35:27.874Z,72.90
2018-04-27T00:35:59.999Z,72.90
2018-04-27T00:36:31.375Z,72.90
2018-04-27T00:37:02.803Z,72.90
2018-04-27T00:37:34.210Z,72.90
2018-04-27T00:38:05.644Z,73.40
2018-04-27T00:38:37.067Z,72.90
2018-04-27T00:39:08.459Z,72.90
2018-04-27T00:39:39.847Z,73.00
2018-04-27T00:40:11.235Z,73.00
2018-04-27T00:40:42.628Z,73.10
2018-04-27T00:41:14.011Z,73.10
2018-04-27T00:41:45.414Z,73.00
2018-04-27T00:42:16.808Z,73.00
2018-04-27T00:42:48.246Z,73.00
2018-04-27T00:43:19.627Z,73.10
2018-04-27T00:43:51.012Z,73.20
2018-04-27T00:44:22.390Z,73.20
2018-04-27T00:44:54.520Z,72.90
2018-04-27T00:45:25.919Z,72.90
2018-04-27T00:45:57.326Z,72.90
2018-04-27T00:46:28.739Z,73.00
2018-04-27T00:47:00.128Z,73.00
2018-04-27T00:47:31.515Z,73.00
2018-04-27T00:48:02.963Z,73.00
2018-04-27T00:48:34.355Z,72.90
2018-04-27T00:49:05.740Z,72.90
2018-04-27T00:49:37.115Z,72.90
2018-04-27T00:50:09.237Z,73.00
2018-04-27T00:50:40.646Z,73.00
2018-04-27T00:51:12.023Z,73.40
2018-04-27T00:51:43.401Z,73.20
2018-04-27T00:52:15.516Z,73.20
2018-04-27T00:52:59.307Z,73.20
2018-04-27T00:53:30.666Z,73.20
2018-04-27T00:54:02.045Z,73.20
2018-04-27T00:54:33.436Z,73.30
2018-04-27T00:55:04.819Z,73.30
2018-04-27T00:55:36.207Z,73.20
2018-04-27T00:56:07.615Z,73.30
2018-04-27T00:56:39.757Z,73.10
2018-04-27T00:57:11.143Z,73.00
2018-04-27T00:57:43.278Z,73.20
2018-04-27T00:58:15.419Z,73.10
2018-04-27T00:58:46.831Z,73.00
2018-04-27T00:59:18.227Z,73.00
2018-04-27T00:59:50.355Z,73.10
2018-04-27T01:00:21.755Z,73.00
2018-04-27T01:00:53.175Z,73.10
2018-04-27T01:01:25.322Z,73.20
2018-04-27T01:01:57.452Z,73.30
2018-04-27T01:02:29.571Z,73.30
2018-04-27T01:03:00.956Z,73.20
2018-04-27T01:03:32.334Z,73.20
2018-04-27T01:04:04.527Z,73.10
2018-04-27T01:04:35.911Z,73.10
2018-04-27T01:05:07.298Z,73.10
2018-04-27T01:05:38.686Z,73.10
2018-04-27T01:06:10.095Z,73.10
2018-04-27T01:06:41.478Z,73.00
2018-04-27T01:07:13.624Z,73.00
2018-04-27T01:07:45.778Z,73.20
2018-04-27T01:08:17.191Z,73.10
2018-04-27T01:08:48.583Z,73.20
2018-04-27T01:09:20.318Z,73.10
2018-04-27T01:09:51.702Z,73.20
2018-04-27T01:10:23.823Z,73.10
2018-04-27T01:10:55.219Z,73.10
2018-04-27T01:11:26.603Z,73.10
2018-04-27T01:11:57.991Z,73.10
2018-04-27T01:12:29.370Z,73.10
2018-04-27T01:13:00.755Z,73.10
2018-04-27T01:13:32.886Z,73.10
2018-04-27T01:14:04.271Z,73.00
2018-04-27T01:14:35.685Z,73.00
2018-04-27T01:15:07.811Z,73.20
2018-04-27T01:15:40.054Z,73.00
2018-04-27T01:16:11.399Z,73.00
2018-04-27T01:16:42.783Z,73.00
2018-04-27T01:17:14.170Z,73.00
2018-04-27T01:17:45.562Z,72.90
2018-04-27T01:18:16.955Z,72.90
2018-04-27T01:18:48.336Z,73.00
2018-04-27T01:19:19.715Z,73.00
2018-04-27T01:19:51.140Z,73.00
2018-04-27T01:20:23.264Z,73.10
2018-04-27T01:20:54.670Z,73.10
2018-04-27T01:21:26.068Z,73.10
2018-04-27T01:21:57.450Z,73.20
2018-04-27T01:22:28.834Z,73.10
2018-04-27T01:23:00.215Z,73.10
2018-04-27T01:23:31.598Z,73.10
2018-04-27T01:24:02.990Z,73.00
2018-04-27T01:24:35.111Z,73.10
2018-04-27T01:25:07.290Z,73.10
2018-04-27T01:25:39.438Z,73.00
2018-04-27T01:26:10.835Z,73.00
2018-04-27T01:26:42.233Z,73.00
2018-04-27T01:27:14.364Z,73.00
2018-04-27T01:27:45.746Z,73.00
2018-04-27T01:28:17.883Z,73.00
2018-04-27T01:28:49.260Z,73.00
2018-04-27T01:29:20.643Z,73.10
2018-04-27T01:29:52.023Z,73.00
2018-04-27T01:30:24.183Z,73.00
2018-04-27T01:30:56.324Z,72.90
2018-04-27T01:31:27.711Z,72.90
2018-04-27T01:31:59.088Z,72.90
2018-04-27T01:32:30.467Z,72.80
2018-04-27T01:33:02.589Z,72.90
2018-04-27T01:33:33.987Z,72.90
2018-04-27T01:34:05.411Z,73.00
2018-04-27T01:34:36.806Z,72.90
2018-04-27T01:35:08.212Z,72.90
2018-04-27T01:35:39.643Z,72.90
2018-04-27T01:36:11.763Z,72.90
2018-04-27T01:36:43.159Z,72.90
2018-04-27T01:37:14.543Z,72.90
2018-04-27T01:37:45.927Z,73.00
2018-04-27T01:38:17.307Z,73.00
2018-04-27T01:38:48.703Z,73.00
2018-04-27T01:39:20.095Z,73.00
2018-04-27T01:39:51.479Z,73.00
2018-04-27T01:40:23.627Z,73.00
2018-04-27T01:40:55.778Z,72.90
2018-04-27T01:41:27.916Z,73.00
2018-04-27T01:41:59.303Z,73.00
2018-04-27T01:42:30.691Z,72.90
2018-04-27T01:43:02.083Z,72.90
2018-04-27T01:43:34.207Z,73.00
2018-04-27T01:44:05.594Z,73.00
2018-04-27T01:44:36.979Z,73.00
2018-04-27T01:45:08.363Z,73.00
2018-04-27T01:45:39.747Z,73.00
2018-04-27T01:46:11.158Z,73.20
2018-04-27T01:46:42.543Z,73.20
2018-04-27T01:47:13.935Z,73.20
2018-04-27T01:47:45.323Z,73.30
2018-04-27T01:48:16.707Z,73.30
2018-04-27T01:48:48.827Z,73.10
2018-04-27T01:49:20.220Z,73.10
2018-04-27T01:49:51.630Z,73.00
2018-04-27T01:50:23.011Z,73.00
2018-04-27T01:50:54.391Z,73.00
2018-04-27T01:51:25.811Z,73.00
2018-04-27T01:51:57.191Z,73.00
2018-04-27T01:52:28.576Z,73.10
2018-04-27T01:52:59.975Z,73.20
2018-04-27T01:54:32.263Z,73.10
2018-04-27T01:55:04.399Z,73.10
2018-04-27T01:55:35.783Z,73.00
2018-04-27T01:56:07.907Z,73.00
2018-04-27T01:56:39.318Z,73.00
2018-04-27T01:57:10.699Z,73.00
2018-04-27T01:57:42.085Z,72.90
2018-04-27T01:58:13.475Z,72.80
2018-04-27T01:58:44.851Z,72.70
2018-04-27T01:59:16.247Z,72.70
2018-04-27T01:59:47.644Z,72.60
2018-04-27T02:00:19.024Z,72.60
2018-04-27T02:00:50.402Z,72.60
2018-04-27T02:01:22.527Z,72.70
2018-04-27T02:01:53.934Z,72.60
2018-04-27T02:02:25.323Z,72.60
2018-04-27T02:02:57.463Z,72.80
2018-04-27T02:03:28.849Z,72.80
2018-04-27T02:04:00.235Z,72.70
2018-04-27T02:04:31.631Z,72.80
2018-04-27T02:05:03.043Z,72.70
2018-04-27T02:05:34.423Z,72.70
2018-04-27T02:06:05.807Z,72.80
2018-04-27T02:06:37.244Z,72.80
2018-04-27T02:07:08.651Z,72.80
2018-04-27T02:07:40.061Z,72.70
2018-04-27T02:08:12.191Z,73.30
2018-04-27T02:08:43.576Z,72.60
2018-04-27T02:09:15.703Z,72.60
2018-04-27T02:09:47.090Z,72.60
2018-04-27T02:10:18.478Z,72.60
2018-04-27T02:10:49.908Z,72.50
2018-04-27T02:11:21.286Z,72.50
2018-04-27T02:11:53.427Z,72.30
2018-04-27T02:12:24.831Z,72.30
2018-04-27T02:12:56.271Z,72.20
2018-04-27T02:13:27.672Z,72.10
2018-04-27T02:13:59.795Z,72.20
2018-04-27T02:14:31.951Z,72.40
2018-04-27T02:15:03.371Z,72.30
2018-04-27T02:15:34.779Z,72.50
2018-04-27T02:16:06.170Z,72.60
2018-04-27T02:16:37.598Z,72.60
2018-04-27T02:17:08.984Z,72.60
2018-04-27T02:17:40.386Z,72.60
2018-04-27T02:18:11.771Z,72.70
2018-04-27T02:18:43.151Z,72.60
2018-04-27T02:19:14.539Z,72.60
2018-04-27T02:19:45.916Z,72.50
2018-04-27T02:20:17.316Z,72.50
2018-04-27T02:20:49.475Z,72.60
2018-04-27T02:21:20.867Z,72.60
2018-04-27T02:21:52.247Z,72.60
2018-04-27T02:22:25.135Z,72.50
2018-04-27T02:22:56.579Z,72.50
2018-04-27T02:23:28.731Z,72.50
2018-04-27T02:24:00.113Z,72.50
2018-04-27T02:24:32.226Z,72.40
2018-04-27T02:25:03.647Z,72.40
2018-04-27T02:25:35.040Z,72.40
2018-04-27T02:26:07.191Z,72.40
2018-04-27T02:26:38.563Z,72.30
2018-04-27T02:27:09.955Z,72.40
2018-04-27T02:27:41.347Z,72.40
2018-04-27T02:28:12.751Z,72.40
2018-04-27T02:28:44.139Z,72.30
2018-04-27T02:29:15.513Z,72.10
2018-04-27T02:29:46.988Z,72.20
2018-04-27T02:30:18.339Z,72.20
2018-04-27T02:30:49.727Z,72.20
2018-04-27T02:31:21.107Z,72.20
2018-04-27T02:31:53.228Z,72.20
2018-04-27T02:32:24.607Z,72.20
2018-04-27T02:32:56.731Z,72.20
2018-04-27T02:33:28.147Z,72.10
2018-04-27T02:33:59.523Z,72.10
2018-04-27T02:34:30.905Z,72.10
2018-04-27T02:35:02.347Z,72.10
2018-04-27T02:35:33.735Z,72.10
2018-04-27T02:36:05.119Z,72.10
2018-04-27T02:36:37.243Z,72.00
2018-04-27T02:37:10.116Z,72.00
2018-04-27T02:37:41.500Z,72.00
2018-04-27T02:38:13.622Z,72.10
2018-04-27T02:38:45.808Z,72.10
2018-04-27T02:39:17.931Z,72.30
2018-04-27T02:39:50.088Z,72.70
2018-04-27T02:40:21.470Z,72.20
2018-04-27T02:40:53.601Z,72.40
2018-04-27T02:41:24.983Z,72.40
2018-04-27T02:41:56.367Z,72.40
2018-04-27T02:42:27.759Z,72.40
2018-04-27T02:42:59.882Z,72.70
2018-04-27T02:43:31.271Z,72.70
2018-04-27T02:44:02.724Z,72.70
2018-04-27T02:44:34.116Z,72.70
2018-04-27T02:45:06.247Z,72.90
2018-04-27T02:45:37.651Z,72.80
2018-04-27T02:46:09.047Z,72.90
2018-04-27T02:46:41.177Z,72.90
2018-04-27T02:47:12.571Z,72.90
2018-04-27T02:47:44.718Z,72.80
2018-04-27T02:48:16.099Z,72.80
2018-04-27T02:48:47.492Z,72.90
2018-04-27T02:49:19.661Z,72.90
2018-04-27T02:49:51.049Z,72.90
2018-04-27T02:50:22.439Z,73.60
2018-04-27T02:50:53.859Z,73.00
2018-04-27T02:51:25.267Z,73.00
2018-04-27T02:51:56.659Z,73.60
2018-04-27T02:52:28.043Z,73.00
2018-04-27T02:52:59.425Z,73.00
2018-04-27T02:53:30.843Z,73.00
2018-04-27T02:54:02.243Z,73.00
2018-04-27T02:54:40.792Z,73.10
2018-04-27T02:55:12.210Z,73.20
2018-04-27T02:55:43.588Z,73.20
2018-04-27T02:56:14.963Z,73.10
2018-04-27T02:56:47.107Z,73.30
2018-04-27T02:57:18.504Z,73.30
2018-04-27T02:57:49.882Z,73.20
2018-04-27T02:58:21.259Z,73.20
2018-04-27T02:58:53.388Z,73.10
2018-04-27T02:59:24.816Z,73.10
2018-04-27T02:59:56.230Z,73.20
2018-04-27T03:00:27.606Z,73.20
2018-04-27T03:00:58.990Z,73.30
2018-04-27T03:01:30.372Z,73.20
2018-04-27T03:02:01.755Z,73.30
2018-04-27T03:02:33.883Z,73.40
2018-04-27T03:03:05.263Z,73.40
2018-04-27T03:03:36.645Z,73.40
2018-04-27T03:04:08.787Z,73.50
2018-04-27T03:04:40.199Z,73.50
2018-04-27T03:05:12.399Z,73.50
2018-04-27T03:05:43.783Z,73.50
2018-04-27T03:06:15.189Z,73.50
2018-04-27T03:06:46.626Z,73.50
2018-04-27T03:07:18.007Z,73.50
2018-04-27T03:07:49.400Z,73.60
2018-04-27T03:08:20.795Z,73.60
2018-04-27T03:08:52.176Z,73.60
2018-04-27T03:09:23.576Z,73.60
2018-04-27T03:09:54.992Z,73.60
2018-04-27T03:10:26.407Z,73.70
2018-04-27T03:10:57.800Z,73.60
2018-04-27T03:11:29.183Z,73.60
2018-04-27T03:12:00.588Z,73.50
2018-04-27T03:12:31.992Z,73.60
2018-04-27T03:13:03.409Z,73.70
2018-04-27T03:13:34.837Z,73.80
2018-04-27T03:14:06.222Z,73.90
2018-04-27T03:14:37.663Z,73.90
2018-04-27T03:15:09.073Z,73.90
2018-04-27T03:15:40.511Z,74.00
2018-04-27T03:16:11.915Z,74.10
2018-04-27T03:16:44.047Z,74.60
2018-04-27T03:17:15.431Z,74.00
2018-04-27T03:17:47.565Z,74.00
2018-04-27T03:18:18.946Z,73.90
2018-04-27T03:18:50.367Z,73.90
2018-04-27T03:19:22.503Z,73.60
2018-04-27T03:19:53.887Z,73.60
2018-04-27T03:20:25.270Z,73.50
2018-04-27T03:20:56.683Z,73.40
2018-04-27T03:21:28.070Z,73.30
2018-04-27T03:21:59.455Z,73.30
2018-04-27T03:22:30.844Z,73.30
2018-04-27T03:23:02.230Z,73.20
2018-04-27T03:23:33.618Z,73.20
2018-04-27T03:24:05.003Z,73.20
2018-04-27T03:24:36.414Z,73.20
2018-04-27T03:25:07.811Z,73.20
2018-04-27T03:25:39.212Z,73.20
2018-04-27T03:26:11.366Z,73.30
2018-04-27T03:26:42.760Z,73.30
2018-04-27T03:27:14.143Z,73.50
2018-04-27T03:27:45.519Z,73.30
2018-04-27T03:28:16.902Z,73.30
2018-04-27T03:28:48.287Z,73.30
2018-04-27T03:29:19.687Z,73.20
2018-04-27T03:29:51.075Z,73.20
2018-04-27T03:30:22.460Z,73.20
2018-04-27T03:30:53.847Z,73.20
2018-04-27T03:31:26.004Z,73.20
2018-04-27T03:31:58.129Z,73.20
2018-04-27T03:32:30.321Z,73.20
2018-04-27T03:33:01.769Z,73.20
2018-04-27T03:33:33.119Z,73.30
2018-04-27T03:34:04.719Z,73.20
2018-04-27T03:34:36.107Z,73.10
2018-04-27T03:35:07.492Z,73.10
2018-04-27T03:35:38.888Z,73.20
2018-04-27T03:36:10.278Z,73.00
2018-04-27T03:36:42.475Z,73.20
2018-04-27T03:37:14.599Z,72.90
2018-04-27T03:37:45.995Z,72.90
2018-04-27T03:38:17.392Z,72.90
2018-04-27T03:38:48.778Z,73.00
2018-04-27T03:39:20.169Z,73.00
2018-04-27T03:39:51.562Z,73.00
2018-04-27T03:40:22.951Z,73.00
2018-04-27T03:40:54.340Z,73.00
2018-04-27T03:41:25.731Z,73.10
2018-04-27T03:41:57.145Z,73.00
2018-04-27T03:42:28.531Z,72.80
2018-04-27T03:43:00.672Z,73.00
2018-04-27T03:43:33.547Z,72.90
2018-04-27T03:44:04.931Z,72.90
2018-04-27T03:44:36.315Z,72.90
2018-04-27T03:45:07.738Z,72.90
2018-04-27T03:45:39.130Z,73.40
2018-04-27T03:46:10.512Z,73.00
2018-04-27T03:46:41.897Z,72.90
2018-04-27T03:47:13.308Z,72.80
2018-04-27T03:47:44.695Z,72.90
2018-04-27T03:48:16.079Z,72.80
2018-04-27T03:48:47.455Z,72.90
2018-04-27T03:49:18.838Z,72.90
2018-04-27T03:49:50.258Z,73.00
2018-04-27T03:50:21.639Z,73.00
2018-04-27T03:50:53.056Z,73.10
2018-04-27T03:51:25.175Z,73.00
2018-04-27T03:51:56.610Z,73.00
2018-04-27T03:52:28.020Z,72.90
2018-04-27T03:52:59.413Z,72.90
2018-04-27T03:53:30.804Z,73.00
2018-04-27T03:54:02.219Z,72.90
2018-04-27T03:54:34.346Z,73.00
2018-04-27T03:55:05.730Z,73.00
2018-04-27T03:55:37.118Z,73.00
2018-04-27T03:56:08.523Z,72.90
2018-04-27T03:56:39.927Z,73.00
2018-04-27T03:57:11.311Z,72.90
2018-04-27T03:57:42.738Z,72.90
2018-04-27T03:58:14.121Z,73.00
2018-04-27T03:58:45.504Z,73.00
2018-04-27T04:00:41.156Z,73.10
2018-04-27T04:01:24.779Z,73.10
2018-04-27T04:02:08.447Z,73.10
2018-04-27T04:02:52.103Z,73.20
2018-04-27T04:03:35.748Z,73.10
2018-04-27T04:04:19.438Z,73.20
2018-04-27T04:05:03.176Z,73.20
2018-04-27T04:05:34.563Z,73.20
2018-04-27T04:06:05.954Z,73.20
2018-04-27T04:06:37.355Z,73.20
2018-04-27T04:07:08.776Z,73.20
2018-04-27T04:07:40.912Z,73.20
2018-04-27T04:08:12.320Z,73.10
2018-04-27T04:08:43.703Z,73.10
2018-04-27T04:09:15.924Z,73.10
2018-04-27T04:09:47.271Z,73.10
2018-04-27T04:10:18.651Z,73.10
2018-04-27T04:10:50.791Z,73.10
2018-04-27T04:11:22.183Z,73.00
2018-04-27T04:11:53.590Z,73.10
2018-04-27T04:12:25.733Z,73.10
2018-04-27T04:12:57.185Z,73.10
2018-04-27T04:13:28.551Z,73.00
2018-04-27T04:13:59.934Z,73.00
2018-04-27T04:14:31.316Z,73.00
2018-04-27T04:15:02.745Z,73.00
2018-04-27T04:15:34.131Z,73.00
2018-04-27T04:16:05.515Z,73.00
2018-04-27T04:16:37.700Z,72.90
2018-04-27T04:17:09.824Z,72.90
2018-04-27T04:17:41.203Z,72.80
2018-04-27T04:18:13.329Z,72.80
2018-04-27T04:18:44.783Z,72.80
2018-04-27T04:19:16.171Z,72.80
2018-04-27T04:19:47.559Z,72.70
2018-04-27T04:20:18.947Z,72.70
2018-04-27T04:20:50.327Z,72.70
2018-04-27T04:21:21.710Z,72.70
2018-04-27T04:21:53.839Z,72.70
2018-04-27T04:22:25.223Z,72.70
2018-04-27T04:22:56.627Z,72.60
2018-04-27T04:23:28.024Z,72.60
2018-04-27T04:23:59.536Z,72.60
2018-04-27T04:24:30.872Z,72.50
2018-04-27T04:25:04.980Z,72.60
2018-04-27T04:25:36.884Z,72.60
2018-04-27T04:26:08.321Z,72.50
2018-04-27T04:26:39.732Z,72.40
2018-04-27T04:27:11.144Z,72.50
2018-04-27T04:27:43.302Z,72.40
2018-04-27T04:28:15.471Z,72.40
2018-04-27T04:28:47.621Z,72.40
2018-04-27T04:29:19.801Z,72.50
2018-04-27T04:29:51.227Z,72.50
2018-04-27T04:30:23.389Z,72.30
2018-04-27T04:30:55.545Z,72.30
2018-04-27T04:31:27.696Z,72.20
2018-04-27T04:31:59.868Z,72.10
2018-04-27T04:32:32.022Z,72.20
2018-04-27T04:33:03.477Z,72.10
2018-04-27T04:33:42.552Z,71.90
2018-04-27T04:34:13.988Z,71.90
2018-04-27T04:34:45.456Z,71.90
2018-04-27T04:35:16.872Z,71.90
2018-04-27T04:35:48.259Z,71.90
2018-04-27T04:36:20.416Z,71.90
2018-04-27T04:36:52.580Z,72.00
2018-04-27T04:37:24.736Z,71.90
2018-04-27T04:37:56.164Z,71.90
2018-04-27T04:38:27.574Z,71.90
2018-04-27T04:38:58.993Z,72.00
2018-04-27T04:39:30.401Z,71.90
2018-04-27T04:40:02.620Z,71.80
2018-04-27T04:40:34.007Z,71.80
2018-04-27T04:41:06.135Z,71.60
2018-04-27T04:41:37.520Z,71.60
2018-04-27T04:42:08.915Z,71.50
2018-04-27T04:42:40.304Z,71.50
2018-04-27T04:43:11.691Z,71.40
2018-04-27T04:43:43.078Z,71.30
2018-04-27T04:44:15.239Z,71.30
2018-04-27T04:44:46.626Z,71.30
2018-04-27T04:45:18.041Z,71.20
2018-04-27T04:45:49.427Z,71.20
2018-04-27T04:46:20.815Z,71.10
2018-04-27T04:46:52.195Z,71.10
2018-04-27T04:47:23.587Z,71.00
2018-04-27T04:47:54.975Z,71.10
2018-04-27T04:48:26.364Z,71.00
2018-04-27T04:48:57.755Z,70.90
2018-04-27T04:49:29.178Z,70.70
2018-04-27T04:50:00.615Z,70.60
2018-04-27T04:50:32.043Z,70.30
2018-04-27T04:51:03.495Z,69.90
2018-04-27T04:51:34.879Z,69.70
2018-04-27T04:52:06.305Z,69.40
2018-04-27T04:52:37.723Z,69.20
2018-04-27T04:53:09.115Z,69.20
2018-04-27T04:53:40.499Z,69.10
2018-04-27T04:54:11.884Z,69.60
2018-04-27T04:54:43.313Z,69.00
2018-04-27T04:55:14.703Z,68.80
2018-04-27T04:55:46.847Z,68.10
2018-04-27T04:56:18.983Z,68.00
2018-04-27T04:56:50.375Z,68.00
2018-04-27T04:57:21.755Z,67.90
2018-04-27T04:57:53.192Z,67.90
2018-04-27T04:58:24.571Z,67.70
2018-04-27T04:58:56.691Z,67.20
2018-04-27T04:59:28.075Z,67.00
2018-04-27T05:00:00.194Z,67.10
2018-04-27T05:00:31.581Z,67.00
2018-04-27T05:01:03.730Z,67.00
2018-04-27T05:01:35.864Z,67.10
2018-04-27T05:02:07.259Z,67.10
2018-04-27T05:02:38.647Z,66.80
2018-04-27T05:03:10.028Z,66.70
2018-04-27T05:03:42.183Z,66.70
2018-04-27T05:04:14.339Z,66.50
2018-04-27T05:04:45.734Z,66.40
2018-04-27T05:05:17.127Z,66.40
2018-04-27T05:05:48.551Z,66.30
2018-04-27T05:06:20.758Z,66.20
2018-04-27T05:06:52.144Z,66.20
2018-04-27T05:07:24.315Z,66.40
2018-04-27T05:07:56.435Z,66.30
2018-04-27T05:08:27.834Z,66.30
2018-04-27T05:08:59.215Z,66.10
2018-04-27T05:09:30.599Z,66.00
2018-04-27T05:10:02.019Z,65.80
2018-04-27T05:10:33.415Z,65.70
2018-04-27T05:11:04.815Z,65.80
2018-04-27T05:11:36.999Z,66.10
2018-04-27T05:12:08.383Z,66.10
2018-04-27T05:12:39.775Z,66.00
2018-04-27T05:13:11.175Z,66.00
2018-04-27T05:13:42.560Z,65.80
2018-04-27T05:14:13.958Z,65.80
2018-04-27T05:14:45.355Z,65.70
2018-04-27T05:15:16.739Z,66.10
2018-04-27T05:15:48.127Z,66.00
2018-04-27T05:16:19.511Z,65.60
2018-04-27T05:16:50.924Z,65.50
2018-04-27T05:17:22.343Z,65.20
2018-04-27T05:17:53.766Z,64.80
2018-04-27T05:18:36.895Z,64.30
2018-04-27T05:19:09.078Z,63.20
2018-04-27T05:19:40.523Z,63.10
2018-04-27T05:20:11.731Z,62.60
2018-04-27T05:20:43.219Z,62.10
2018-04-27T05:21:14.634Z,62.10
2018-04-27T05:21:46.016Z,61.80
2018-04-27T05:22:17.435Z,61.20
2018-04-27T05:22:48.820Z,60.60
2018-04-27T05:23:20.236Z,60.30
2018-04-27T05:23:51.684Z,60.10
2018-04-27T05:24:23.108Z,60.00
2018-04-27T05:24:54.475Z,59.50
2018-04-27T05:25:25.888Z,59.20
2018-04-27T05:25:57.307Z,58.70
2018-04-27T05:26:28.739Z,57.90
2018-04-27T05:27:00.150Z,57.10
2018-04-27T05:27:32.365Z,55.10
2018-04-27T05:28:03.738Z,55.00
2018-04-27T05:28:35.919Z,53.30
2018-04-27T05:29:08.071Z,52.20
2018-04-27T05:29:40.301Z,51.30
2018-04-27T05:30:11.702Z,51.30
2018-04-27T05:30:43.148Z,50.30
2018-04-27T05:31:22.638Z,50.00
2018-04-27T05:31:54.071Z,49.70
2018-04-27T05:32:25.491Z,48.90
2018-04-27T05:33:02.963Z,48.40
2018-04-27T05:33:34.405Z,47.70
2018-04-27T05:34:05.855Z,47.40
2018-04-27T05:34:37.295Z,47.00
2018-04-27T05:35:08.707Z,46.50
2018-04-27T05:35:40.140Z,46.40
2018-04-27T05:36:11.600Z,46.20
2018-04-27T05:36:43.063Z,45.80
2018-04-27T05:37:14.898Z,45.40
2018-04-27T05:37:46.283Z,45.20
2018-04-27T05:38:17.714Z,44.80
2018-04-27T05:38:49.139Z,44.40
2018-04-27T05:39:20.571Z,43.60
2018-04-27T05:39:51.999Z,43.20
2018-04-27T05:40:23.447Z,43.20
2018-04-27T05:40:54.899Z,43.30
2018-04-27T05:41:26.359Z,43.10
2018-04-27T05:41:57.819Z,42.60
2018-04-27T05:42:29.268Z,42.80
2018-04-27T05:43:01.467Z,42.20
2018-04-27T05:43:32.928Z,42.20
2018-04-27T05:44:04.388Z,42.50
2018-04-27T05:44:35.829Z,42.60
2018-04-27T05:45:07.276Z,42.60
2018-04-27T05:45:38.679Z,42.60
2018-04-27T05:46:10.175Z,42.70
2018-04-27T05:46:41.623Z,42.80
2018-04-27T05:47:13.051Z,42.70
2018-04-27T05:47:44.511Z,42.90
2018-04-27T05:48:16.036Z,42.90
2018-04-27T05:48:48.203Z,41.90
2018-04-27T05:49:19.651Z,41.90
2018-04-27T05:49:51.107Z,41.50
2018-04-27T05:50:23.295Z,40.80
2018-04-27T05:50:54.756Z,40.90
2018-04-27T05:51:26.195Z,41.10
2018-04-27T05:51:57.617Z,41.50
2018-04-27T05:52:29.031Z,41.30
2018-04-27T05:53:00.471Z,41.00
2018-04-27T05:53:32.651Z,40.60
2018-04-27T05:54:04.230Z,40.60
2018-04-27T05:54:35.658Z,40.80
2018-04-27T05:55:07.051Z,40.80
2018-04-27T05:55:38.471Z,41.10
2018-04-27T05:56:09.931Z,40.60
2018-04-27T05:56:41.367Z,40.60
2018-04-27T05:57:12.786Z,41.00
2018-04-27T05:57:44.935Z,41.40
2018-04-27T05:58:16.395Z,41.40
2018-04-27T05:58:47.828Z,41.30
2018-04-27T05:59:19.275Z,41.60
2018-04-27T05:59:50.687Z,41.70
2018-04-27T06:00:22.116Z,41.40
2018-04-27T06:00:53.547Z,41.50
2018-04-27T06:01:25.691Z,41.20
2018-04-27T06:01:57.082Z,40.80
2018-04-27T06:02:28.471Z,40.90
2018-04-27T06:03:00.651Z,40.60
2018-04-27T06:03:45.088Z,40.70
2018-04-27T06:04:16.439Z,40.70
2018-04-27T06:04:48.627Z,41.40
2018-04-27T06:05:20.040Z,41.40
2018-04-27T06:05:52.202Z,41.70
2018-04-27T06:06:23.647Z,41.70
2018-04-27T06:06:55.791Z,42.70
2018-04-27T06:07:27.215Z,42.70
2018-04-27T06:07:58.604Z,42.60
2018-04-27T06:08:29.999Z,42.90
2018-04-27T06:09:01.401Z,43.00
2018-04-27T06:09:32.824Z,42.80
2018-04-27T06:10:05.034Z,44.00
2018-04-27T06:10:36.427Z,44.00
2018-04-27T06:11:07.863Z,44.70
2018-04-27T06:11:39.295Z,45.10
2018-04-27T06:12:11.435Z,46.70
2018-04-27T06:12:42.831Z,46.70
2018-04-27T06:13:14.223Z,46.40
2018-04-27T06:13:45.623Z,47.00
2018-04-27T06:14:17.042Z,47.30
2018-04-27T06:14:48.467Z,48.40
2018-04-27T06:15:20.647Z,49.20
2018-04-27T06:15:52.058Z,49.20
2018-04-27T06:16:23.454Z,49.70
2018-04-27T06:16:54.843Z,50.60
2018-04-27T06:17:27.003Z,50.80
2018-04-27T06:17:59.146Z,50.60
2018-04-27T06:18:30.551Z,50.60
2018-04-27T06:19:01.951Z,51.00
2018-04-27T06:19:34.084Z,50.80
2018-04-27T06:20:06.983Z,50.90
2018-04-27T06:20:39.143Z,50.90
2018-04-27T06:21:11.307Z,51.30
2018-04-27T06:21:42.727Z,51.30
2018-04-27T06:22:14.186Z,51.70
2018-04-27T06:22:46.379Z,52.50
2018-04-27T06:23:17.772Z,52.50
2018-04-27T06:23:49.198Z,52.20
2018-04-27T06:24:20.595Z,52.40
2018-04-27T06:24:52.003Z,52.40
2018-04-27T06:25:24.147Z,52.10
2018-04-27T06:25:55.607Z,52.50
2018-04-27T06:26:27.775Z,52.30
2018-04-27T06:26:59.923Z,52.40
2018-04-27T06:27:31.337Z,52.40
2018-04-27T06:28:02.755Z,52.00
2018-04-27T06:28:34.190Z,52.60
2018-04-27T06:29:05.643Z,52.60
2018-04-27T06:29:37.063Z,52.80
2018-04-27T06:30:08.491Z,52.90
2018-04-27T06:30:39.947Z,53.10
2018-04-27T06:31:11.400Z,53.10
2018-04-27T06:31:42.815Z,53.20
2018-04-27T06:32:14.235Z,53.20
2018-04-27T06:32:46.409Z,54.50
2018-04-27T06:33:18.535Z,55.30
2018-04-27T06:33:49.937Z,55.30
2018-04-27T06:34:21.351Z,55.50
2018-04-27T06:35:00.443Z,54.50
2018-04-27T06:35:31.847Z,55.10
2018-04-27T06:36:03.247Z,54.10
2018-04-27T06:36:34.671Z,53.90
2018-04-27T06:37:06.068Z,53.80
2018-04-27T06:37:37.487Z,54.60
2018-04-27T06:38:09.667Z,55.00
2018-04-27T06:38:41.109Z,55.00
2018-04-27T06:39:12.514Z,54.40
2018-04-27T06:39:44.663Z,53.10
2018-04-27T06:40:16.075Z,53.10
2018-04-27T06:40:47.544Z,53.00
2018-04-27T06:41:18.976Z,53.20
2018-04-27T06:41:50.459Z,53.20
2018-04-27T06:42:21.914Z,52.30
2018-04-27T06:42:53.358Z,52.30
2018-04-27T06:43:24.804Z,52.20
2018-04-27T06:43:56.252Z,53.10
2018-04-27T06:44:27.683Z,52.40
2018-04-27T06:44:59.146Z,52.30
2018-04-27T06:45:30.594Z,52.50
2018-04-27T06:46:02.040Z,51.90
2018-04-27T06:46:33.483Z,52.20
2018-04-27T06:47:04.980Z,52.60
2018-04-27T06:47:36.436Z,52.50
2018-04-27T06:48:07.885Z,52.20
2018-04-27T06:48:39.323Z,52.80
2018-04-27T06:49:10.717Z,52.40
2018-04-27T06:49:42.136Z,52.50
2018-04-27T06:50:14.312Z,52.30
2018-04-27T06:50:46.507Z,52.20
2018-04-27T06:51:17.967Z,52.10
2018-04-27T06:51:49.423Z,52.50