createdAt,value
2022-08-30T00:02:37.380Z,22.77
2022-08-30T00:05:23.683Z,20.45
2022-08-30T00:08:09.389Z,20.63
2022-08-30T00:10:54.502Z,22.33
2022-08-30T00:13:41.553Z,24.92
2022-08-30T00:16:26.460Z,25.00
2022-08-30T00:19:11.436Z,24.80
2022-08-30T00:21:56.223Z,23.67
2022-08-30T00:24:41.351Z,24.30
2022-08-30T00:27:27.670Z,24.48
2022-08-30T00:30:14.679Z,27.85
2022-08-30T00:32:59.952Z,22.00
2022-08-30T00:35:44.888Z,22.38
2022-08-30T00:38:30.184Z,23.10
2022-08-30T00:41:15.446Z,26.38
2022-08-30T00:44:01.001Z,24.90
2022-08-30T00:46:46.272Z,24.13
2022-08-30T00:49:34.117Z,24.20
2022-08-30T00:52:21.791Z,24.67
2022-08-30T00:55:08.013Z,25.15
2022-08-30T00:57:58.574Z,26.27
2022-08-30T01:00:44.336Z,24.13
2022-08-30T01:03:30.477Z,25.00
2022-08-30T01:06:15.908Z,27.75
2022-08-30T01:09:03.471Z,27.17
2022-08-30T01:11:49.098Z,27.98
2022-08-30T01:14:34.463Z,30.00
2022-08-30T01:17:21.282Z,29.48
2022-08-30T01:20:30.290Z,27.67
2022-08-30T01:23:19.707Z,26.90
2022-08-30T01:26:06.775Z,25.92
2022-08-30T01:28:56.470Z,26.85
2022-08-30T01:31:41.671Z,26.77
2022-08-30T01:34:41.258Z,26.50
2022-08-30T01:37:29.577Z,26.55
2022-08-30T01:40:15.200Z,27.25
2022-08-30T01:43:00.284Z,28.63
2022-08-30T01:45:45.224Z,27.60
2022-08-30T01:48:31.240Z,27.13
2022-08-30T01:51:17.639Z,27.65
2022-08-30T01:54:03.249Z,26.38
2022-08-30T01:56:48.739Z,27.90
2022-08-30T01:59:34.060Z,29.25
2022-08-30T02:02:25.435Z,33.17
2022-08-30T02:05:11.168Z,30.50
2022-08-30T02:07:56.027Z,32.50
2022-08-30T02:10:41.461Z,28.92
2022-08-30T02:13:27.368Z,28.30
2022-08-30T02:16:15.540Z,27.60
2022-08-30T02:19:00.379Z,31.15
2022-08-30T02:21:45.423Z,33.13
2022-08-30T02:24:30.658Z,30.80
2022-08-30T02:27:15.956Z,30.52
2022-08-30T02:30:01.239Z,30.98
2022-08-30T02:32:46.762Z,29.50
2022-08-30T02:35:32.074Z,33.03
2022-08-30T02:38:19.934Z,31.33
2022-08-30T02:41:05.594Z,29.88
2022-08-30T02:43:51.000Z,34.15
2022-08-30T02:46:36.949Z,31.25
2022-08-30T02:49:36.986Z,32.92
2022-08-30T02:52:22.617Z,31.10
2022-08-30T02:55:12.744Z,34.50
2022-08-30T02:57:58.459Z,37.60
2022-08-30T03:00:43.604Z,34.17
2022-08-30T03:03:28.650Z,34.58
2022-08-30T03:06:14.540Z,35.05
2022-08-30T03:08:59.657Z,36.95
2022-08-30T03:11:44.976Z,31.42
2022-08-30T03:14:30.887Z,34.55
2022-08-30T03:17:16.739Z,34.70
2022-08-30T03:20:01.914Z,34.55
2022-08-30T03:22:46.804Z,30.88
2022-08-30T03:25:33.259Z,31.83
2022-08-30T03:28:18.232Z,32.33
2022-08-30T03:31:03.190Z,35.03
2022-08-30T03:33:48.376Z,32.83
2022-08-30T03:36:33.062Z,33.45
2022-08-30T03:39:18.658Z,30.15
2022-08-30T03:42:04.230Z,30.38
2022-08-30T03:44:49.323Z,34.30
2022-08-30T03:47:34.515Z,32.42
2022-08-30T03:50:19.545Z,30.73
2022-08-30T03:53:04.357Z,25.75
2022-08-30T03:55:49.321Z,28.10
2022-08-30T03:58:37.619Z,25.38
2022-08-30T04:01:22.589Z,27.05
2022-08-30T04:04:08.713Z,22.88
2022-08-30T04:06:53.859Z,20.65
2022-08-30T04:09:39.486Z,20.75
2022-08-30T04:12:24.453Z,20.27
2022-08-30T04:15:10.736Z,20.08
2022-08-30T04:17:56.051Z,21.60
2022-08-30T04:20:41.082Z,17.65
2022-08-30T04:23:27.960Z,18.75
2022-08-30T04:26:13.445Z,16.92
2022-08-30T04:28:58.841Z,17.15
2022-08-30T04:31:45.084Z,17.45
2022-08-30T04:34:30.280Z,17.42
2022-08-30T04:37:16.246Z,17.70
2022-08-30T04:40:01.601Z,17.75
2022-08-30T04:42:47.111Z,19.63
2022-08-30T04:45:31.895Z,16.10
2022-08-30T04:48:17.277Z,17.08
2022-08-30T04:51:08.371Z,17.50
2022-08-30T04:53:53.381Z,15.30
2022-08-30T04:56:38.662Z,13.27
2022-08-30T04:59:23.733Z,14.43
2022-08-30T05:02:11.136Z,15.20
2022-08-30T05:05:16.914Z,14.25
2022-08-30T05:08:02.093Z,15.40
2022-08-30T05:10:51.299Z,14.35
2022-08-30T05:13:37.133Z,17.35
2022-08-30T05:16:22.024Z,14.55
2022-08-30T05:19:07.530Z,17.98
2022-08-30T05:21:52.277Z,14.43
2022-08-30T05:24:37.390Z,15.30
2022-08-30T05:27:22.479Z,15.65
2022-08-30T05:30:08.169Z,12.90
2022-08-30T05:32:53.779Z,13.10
2022-08-30T05:35:39.883Z,14.55
2022-08-30T05:38:24.921Z,18.50
2022-08-30T05:41:10.680Z,13.52
2022-08-30T05:43:58.915Z,15.30
2022-08-30T05:46:45.684Z,14.45
2022-08-30T05:49:30.225Z,14.10
2022-08-30T05:52:17.956Z,13.00
2022-08-30T05:55:03.730Z,12.13
2022-08-30T05:57:48.603Z,12.95
2022-08-30T06:00:36.099Z,13.38
2022-08-30T06:03:22.987Z,10.65
2022-08-30T06:06:07.832Z,12.38
2022-08-30T06:08:53.317Z,9.73
2022-08-30T06:11:39.121Z,9.50
2022-08-30T06:14:24.613Z,11.68
2022-08-30T06:17:10.212Z,22.45
2022-08-30T06:19:55.108Z,15.63
2022-08-30T06:22:40.415Z,14.60
2022-08-30T06:25:25.378Z,11.23
2022-08-30T06:28:12.064Z,11.07
2022-08-30T06:30:57.818Z,14.63
2022-08-30T06:33:44.167Z,13.10
2022-08-30T06:36:30.894Z,12.48
2022-08-30T06:39:16.039Z,10.13
2022-08-30T06:42:00.940Z,10.38
2022-08-30T06:44:48.737Z,11.02
2022-08-30T06:47:36.442Z,10.23
2022-08-30T06:50:21.900Z,11.10
2022-08-30T06:53:09.958Z,12.30
2022-08-30T06:56:00.568Z,10.40
2022-08-30T06:58:46.102Z,11.88
2022-08-30T07:01:31.153Z,10.35
2022-08-30T07:04:16.342Z,9.93
2022-08-30T07:07:02.850Z,11.18
2022-08-30T07:09:48.242Z,10.82
2022-08-30T07:12:33.454Z,11.48
2022-08-30T07:15:22.274Z,11.93
2022-08-30T07:18:25.762Z,11.20
2022-08-30T07:21:13.364Z,9.48
2022-08-30T07:23:59.043Z,9.60
2022-08-30T07:26:49.131Z,11.30
2022-08-30T07:29:34.437Z,10.45
2022-08-30T07:32:19.388Z,13.05
2022-08-30T07:35:05.247Z,11.20
2022-08-30T07:37:50.376Z,8.82
2022-08-30T07:40:37.899Z,8.43
2022-08-30T07:43:22.993Z,13.98
2022-08-30T07:46:07.910Z,10.90
2022-08-30T07:48:54.610Z,11.05
2022-08-30T07:51:40.378Z,12.65
2022-08-30T07:54:25.770Z,9.77
2022-08-30T07:57:10.780Z,10.13
2022-08-30T07:59:55.922Z,10.65
2022-08-30T08:02:42.083Z,9.25
2022-08-30T08:05:27.753Z,8.63
2022-08-30T08:08:13.487Z,8.38
2022-08-30T08:11:05.926Z,10.02
2022-08-30T08:13:54.056Z,6.75
2022-08-30T08:16:41.689Z,8.25
2022-08-30T08:19:26.697Z,8.45
2022-08-30T08:22:27.026Z,7.25
2022-08-30T08:25:11.922Z,8.48
2022-08-30T08:27:57.594Z,7.20
2022-08-30T08:30:47.603Z,7.03
2022-08-30T08:33:33.307Z,8.07
2022-08-30T08:36:18.423Z,8.15
2022-08-30T08:39:06.433Z,8.02
2022-08-30T08:42:00.689Z,9.73
2022-08-30T08:44:54.723Z,8.80
2022-08-30T08:48:04.172Z,8.88
2022-08-30T08:51:07.799Z,6.10
2022-08-30T08:54:21.000Z,10.13
2022-08-30T08:57:06.075Z,8.63
2022-08-30T08:59:53.702Z,9.30
2022-08-30T09:03:04.167Z,9.45
2022-08-30T09:05:50.212Z,8.48
2022-08-30T09:08:36.464Z,7.15
2022-08-30T09:11:26.358Z,7.38
2022-08-30T09:14:19.162Z,6.10
2022-08-30T09:17:10.567Z,11.18
2022-08-30T09:19:58.311Z,18.10
2022-08-30T09:22:43.370Z,8.35
2022-08-30T09:25:35.916Z,9.18
2022-08-30T09:28:30.994Z,6.43
2022-08-30T09:31:25.854Z,10.90
2022-08-30T09:34:17.813Z,9.70
2022-08-30T09:37:02.940Z,7.25
2022-08-30T09:39:50.140Z,6.65
2022-08-30T09:42:35.175Z,7.00
2022-08-30T09:45:29.520Z,8.63
2022-08-30T09:48:26.666Z,6.60
2022-08-30T09:51:12.369Z,8.15
2022-08-30T09:54:20.246Z,5.38
2022-08-30T09:57:16.128Z,6.80
2022-08-30T10:00:19.045Z,7.93
2022-08-30T10:06:36.342Z,5.72
2022-08-30T10:09:30.424Z,6.55
2022-08-30T10:12:39.249Z,7.28
2022-08-30T10:18:32.839Z,5.68
2022-08-30T10:21:20.168Z,8.15
2022-08-30T10:24:21.059Z,6.15
2022-08-30T10:27:16.599Z,7.57
2022-08-30T10:30:10.080Z,6.40
2022-08-30T10:33:06.201Z,6.05
2022-08-30T10:35:56.061Z,8.18
2022-08-30T10:38:47.379Z,8.00
2022-08-30T10:41:45.570Z,5.20
2022-08-30T10:44:36.939Z,5.20
2022-08-30T10:47:36.790Z,4.30
2022-08-30T10:50:29.102Z,6.93
2022-08-30T10:53:40.416Z,5.10
2022-08-30T10:56:29.050Z,5.43
2022-08-30T10:59:17.551Z,5.03
2022-08-30T11:02:27.233Z,5.75
2022-08-30T11:05:41.996Z,4.80
2022-08-30T11:08:48.987Z,4.05
2022-08-30T11:11:55.229Z,6.70
2022-08-30T11:14:43.411Z,5.28
2022-08-30T11:17:30.463Z,4.38
2022-08-30T11:20:28.195Z,4.00
2022-08-30T11:23:26.576Z,4.38
2022-08-30T11:26:32.047Z,6.78
2022-08-30T11:29:26.344Z,5.72
2022-08-30T11:32:12.461Z,5.47
2022-08-30T11:34:59.677Z,4.28
2022-08-30T11:37:46.744Z,5.70
2022-08-30T11:40:35.301Z,3.83
2022-08-30T11:43:48.272Z,3.45
2022-08-30T11:46:40.933Z,3.85
2022-08-30T11:49:45.814Z,3.97
2022-08-30T11:52:41.548Z,5.28
2022-08-30T11:55:42.585Z,6.18
2022-08-30T11:58:47.812Z,7.25
2022-08-30T12:02:02.760Z,4.70
2022-08-30T12:05:04.587Z,5.32
2022-08-30T12:08:14.385Z,4.32
2022-08-30T12:11:08.416Z,5.00
2022-08-30T12:14:01.954Z,4.95
2022-08-30T12:17:06.395Z,3.53
2022-08-30T12:19:52.114Z,5.45
2022-08-30T12:22:37.319Z,3.72
2022-08-30T12:25:40.344Z,3.72
2022-08-30T12:28:32.408Z,3.50
2022-08-30T12:31:39.259Z,3.05
2022-08-30T12:34:36.653Z,5.18
2022-08-30T12:37:55.175Z,3.63
2022-08-30T12:41:00.878Z,4.50
2022-08-30T12:43:51.587Z,5.30
2022-08-30T12:46:37.017Z,4.38
2022-08-30T12:49:27.852Z,4.95
2022-08-30T12:52:18.540Z,4.13
2022-08-30T12:55:33.071Z,4.32
2022-08-30T12:58:38.772Z,4.38
2022-08-30T13:01:43.564Z,3.95
2022-08-30T13:04:30.863Z,4.88
2022-08-30T13:07:30.759Z,5.60
2022-08-30T13:10:19.777Z,4.70
2022-08-30T13:13:08.358Z,4.03
2022-08-30T13:15:53.794Z,6.78
2022-08-30T13:18:41.055Z,4.28
2022-08-30T13:21:34.262Z,5.13
2022-08-30T13:24:25.650Z,7.55
2022-08-30T13:27:15.739Z,5.95
2022-08-30T13:30:31.503Z,4.70
2022-08-30T13:33:18.696Z,5.93
2022-08-30T13:36:03.959Z,4.70
2022-08-30T13:38:54.519Z,5.22
2022-08-30T13:41:49.490Z,4.10
2022-08-30T13:44:42.612Z,6.78
2022-08-30T13:47:32.953Z,6.82
2022-08-30T13:50:19.737Z,7.07
2022-08-30T13:53:12.215Z,5.72
2022-08-30T13:56:02.591Z,5.68
2022-08-30T13:58:51.628Z,6.55
2022-08-30T14:02:07.702Z,4.57
2022-08-30T14:05:03.428Z,7.30
2022-08-30T14:07:53.548Z,6.75
2022-08-30T14:10:46.764Z,5.85
2022-08-30T14:13:32.555Z,5.38
2022-08-30T14:16:33.070Z,6.55
2022-08-30T14:19:18.637Z,6.10
2022-08-30T14:22:03.885Z,7.45
2022-08-30T14:24:48.474Z,6.70
2022-08-30T14:27:34.074Z,5.80
2022-08-30T14:30:20.997Z,7.30
2022-08-30T14:33:06.022Z,6.22
2022-08-30T14:35:51.629Z,4.50
2022-08-30T14:38:36.610Z,6.93
2022-08-30T14:41:21.716Z,5.65
2022-08-30T14:44:06.588Z,6.45
2022-08-30T14:46:52.313Z,4.95
2022-08-30T14:49:38.438Z,4.00
2022-08-30T14:52:23.912Z,4.88
2022-08-30T14:55:11.382Z,3.75
2022-08-30T14:57:56.518Z,3.90
2022-08-30T15:00:41.660Z,5.78
2022-08-30T15:03:26.978Z,5.35
2022-08-30T15:06:12.008Z,5.68
2022-08-30T15:08:57.788Z,5.47
2022-08-30T15:11:43.770Z,4.93
2022-08-30T15:14:31.133Z,5.00
2022-08-30T15:17:18.572Z,5.22
2022-08-30T15:20:07.400Z,6.65
2022-08-30T15:22:55.951Z,8.82
2022-08-30T15:25:42.198Z,8.18
2022-08-30T15:28:27.191Z,5.60
2022-08-30T15:31:12.506Z,9.45
2022-08-30T15:33:58.071Z,8.73
2022-08-30T15:36:44.366Z,4.32
2022-08-30T15:39:29.176Z,5.15
2022-08-30T15:42:19.033Z,5.35
2022-08-30T15:45:06.390Z,7.43
2022-08-30T15:47:51.425Z,5.72
2022-08-30T15:50:36.561Z,7.03
2022-08-30T15:53:21.403Z,5.32
2022-08-30T15:56:06.495Z,8.27
2022-08-30T15:58:52.983Z,10.13
2022-08-30T16:01:38.113Z,5.13
2022-08-30T16:04:23.098Z,6.13
2022-08-30T16:07:08.662Z,8.52
2022-08-30T16:09:53.736Z,8.18
2022-08-30T16:12:38.332Z,7.03
2022-08-30T16:15:23.205Z,5.75
2022-08-30T16:18:08.238Z,6.00
2022-08-30T16:21:08.537Z,6.47
2022-08-30T16:23:55.516Z,7.40
2022-08-30T16:26:42.235Z,8.70
2022-08-30T16:29:26.991Z,7.43
2022-08-30T16:32:13.618Z,9.98
2022-08-30T16:34:58.197Z,6.95
2022-08-30T16:37:43.317Z,8.00
2022-08-30T16:40:28.881Z,8.02
2022-08-30T16:43:15.774Z,9.57
2022-08-30T16:46:02.607Z,10.50
2022-08-30T16:48:47.868Z,9.00
2022-08-30T16:51:34.168Z,9.90
2022-08-30T16:54:20.411Z,10.75
2022-08-30T16:57:06.581Z,11.70
2022-08-30T16:59:52.513Z,12.73
2022-08-30T17:02:37.466Z,11.00
2022-08-30T17:05:22.852Z,11.32
2022-08-30T17:08:09.036Z,11.63
2022-08-30T17:10:54.337Z,12.40
2022-08-30T17:13:39.659Z,12.45
2022-08-30T17:16:27.572Z,15.05
2022-08-30T17:19:12.972Z,18.67
2022-08-30T17:21:58.481Z,23.70
2022-08-30T17:24:43.663Z,31.48
2022-08-30T17:27:28.579Z,31.08
2022-08-30T17:30:13.566Z,33.75
2022-08-30T17:32:59.690Z,35.90
2022-08-30T17:35:45.678Z,31.48
2022-08-30T17:38:31.414Z,22.92
2022-08-30T17:41:16.461Z,22.90
2022-08-30T17:44:01.526Z,29.20
2022-08-30T17:46:46.730Z,22.10
2022-08-30T17:49:32.948Z,27.38
2022-08-30T17:52:17.984Z,31.50
2022-08-30T17:55:04.563Z,34.85
2022-08-30T17:57:50.859Z,46.47
2022-08-30T18:00:36.083Z,40.83
2022-08-30T18:03:20.848Z,41.85
2022-08-30T18:06:06.192Z,42.78
2022-08-30T18:08:51.122Z,48.35
2022-08-30T18:11:41.315Z,48.47
2022-08-30T18:14:26.475Z,43.25
2022-08-30T18:17:11.135Z,47.20
2022-08-30T18:19:56.416Z,44.60
2022-08-30T18:22:42.734Z,38.55
2022-08-30T18:25:27.627Z,41.35
2022-08-30T18:28:12.785Z,46.75
2022-08-30T18:30:57.639Z,43.03
2022-08-30T18:33:42.804Z,43.10
2022-08-30T18:36:28.993Z,38.75
2022-08-30T18:39:14.076Z,42.10
2022-08-30T18:41:59.149Z,41.30
2022-08-30T18:44:44.428Z,40.40
2022-08-30T18:47:29.889Z,36.95
2022-08-30T18:50:14.744Z,35.58
2022-08-30T18:53:00.865Z,35.30
2022-08-30T18:55:45.675Z,37.95
2022-08-30T18:58:31.078Z,35.53
2022-08-30T19:01:22.163Z,38.08
2022-08-30T19:04:07.791Z,37.58
2022-08-30T19:06:53.185Z,32.08
2022-08-30T19:09:39.403Z,30.75
2022-08-30T19:12:25.820Z,30.15
2022-08-30T19:15:12.713Z,31.15
2022-08-30T19:17:57.598Z,35.22
2022-08-30T19:20:43.870Z,25.55
2022-08-30T19:23:34.056Z,29.60
2022-08-30T19:26:19.170Z,29.60
2022-08-30T19:29:07.320Z,29.20
2022-08-30T19:31:52.361Z,33.75
2022-08-30T19:34:37.126Z,28.13
2022-08-30T19:37:22.045Z,29.98
2022-08-30T19:40:11.715Z,31.95
2022-08-30T19:42:57.646Z,28.85
2022-08-30T19:45:42.983Z,26.98
2022-08-30T19:48:32.333Z,30.30
2022-08-30T19:51:17.957Z,31.38
2022-08-30T19:54:04.082Z,28.83
2022-08-30T19:56:49.653Z,28.30
2022-08-30T19:59:34.207Z,27.67
2022-08-30T20:02:20.987Z,25.45
2022-08-30T20:05:06.330Z,27.05
2022-08-30T20:07:51.482Z,27.60
2022-08-30T20:10:36.894Z,28.85
2022-08-30T20:13:23.698Z,23.83
2022-08-30T20:16:11.214Z,24.45
2022-08-30T20:18:55.953Z,24.60
2022-08-30T20:21:41.580Z,25.33
2022-08-30T20:24:28.519Z,26.80
2022-08-30T20:27:13.496Z,25.67
2022-08-30T20:29:58.651Z,26.40
2022-08-30T20:32:46.004Z,22.13
2022-08-30T20:35:31.362Z,23.83
2022-08-30T20:38:20.658Z,26.90
2022-08-30T20:41:11.127Z,25.70
2022-08-30T20:43:57.629Z,21.38
2022-08-30T20:46:44.857Z,22.98
2022-08-30T20:49:29.439Z,24.38
2022-08-30T20:52:16.304Z,23.10
2022-08-30T20:55:04.295Z,24.30
2022-08-30T20:57:49.036Z,20.77
2022-08-30T21:00:34.094Z,21.88
2022-08-30T21:03:27.482Z,19.88
2022-08-30T21:06:15.719Z,20.38
2022-08-30T21:09:01.603Z,20.58
2022-08-30T21:11:46.898Z,20.63
2022-08-30T21:14:31.925Z,21.83
2022-08-30T21:17:17.372Z,18.02
2022-08-30T21:20:03.434Z,20.15
2022-08-30T21:22:48.264Z,21.88
2022-08-30T21:25:33.863Z,20.33
2022-08-30T21:28:18.662Z,19.42
2022-08-30T21:31:16.387Z,22.13
2022-08-30T21:34:01.327Z,19.90
2022-08-30T21:36:46.255Z,19.27
2022-08-30T21:39:32.343Z,23.00
2022-08-30T21:42:17.675Z,20.42
2022-08-30T21:45:02.391Z,19.48
2022-08-30T21:47:47.247Z,20.58
2022-08-30T21:50:32.804Z,18.27
2022-08-30T21:53:18.404Z,21.00
2022-08-30T21:56:15.447Z,21.33
2022-08-30T21:59:05.062Z,19.60
2022-08-30T22:01:49.735Z,18.02
2022-08-30T22:04:35.485Z,19.33
2022-08-30T22:07:20.017Z,16.92
2022-08-30T22:10:08.857Z,20.10
2022-08-30T22:12:53.914Z,17.80
2022-08-30T22:15:38.770Z,16.67
2022-08-30T22:18:24.390Z,18.33
2022-08-30T22:21:13.106Z,17.70
2022-08-30T22:23:58.142Z,17.70
2022-08-30T22:26:44.949Z,21.63
2022-08-30T22:29:30.100Z,19.27
2022-08-30T22:32:14.922Z,19.33
2022-08-30T22:35:00.923Z,24.23
2022-08-30T22:37:47.795Z,23.00
2022-08-30T22:40:45.029Z,24.70
2022-08-30T22:43:30.340Z,23.77
2022-08-30T22:46:17.294Z,23.17
2022-08-30T22:49:05.169Z,25.33
2022-08-30T22:51:50.031Z,22.75
2022-08-30T22:54:36.558Z,24.65
2022-08-30T22:57:21.345Z,25.15
2022-08-30T23:00:12.171Z,24.70
2022-08-30T23:02:56.953Z,29.67
2022-08-30T23:05:41.943Z,23.27
2022-08-30T23:08:27.274Z,29.73
2022-08-30T23:11:12.478Z,26.48
2022-08-30T23:13:57.566Z,28.92
2022-08-30T23:16:42.691Z,28.63
2022-08-30T23:19:27.595Z,32.38
2022-08-30T23:22:13.517Z,32.30
2022-08-30T23:25:17.607Z,35.15
2022-08-30T23:28:21.070Z,25.60
2022-08-30T23:31:33.967Z,30.45
2022-08-30T23:34:37.424Z,28.73
2022-08-30T23:37:40.987Z,23.83
2022-08-30T23:40:44.200Z,26.80
2022-08-30T23:43:47.700Z,24.73
2022-08-30T23:46:51.005Z,24.48
2022-08-30T23:49:54.888Z,23.73
2022-08-30T23:52:58.349Z,24.48
2022-08-30T23:56:01.874Z,21.58
2022-08-30T23:59:04.981Z,22.50
