createdAt,value
2023-06-23T00:00:42.508Z,53.58
2023-06-23T00:05:41.734Z,54.50
2023-06-23T00:10:38.963Z,54.18
2023-06-23T00:15:38.187Z,52.72
2023-06-23T00:20:37.422Z,54.16
2023-06-23T00:25:37.695Z,56.12
2023-06-23T00:30:37.927Z,54.11
2023-06-23T00:35:35.130Z,56.42
2023-06-23T00:40:38.849Z,54.38
2023-06-23T00:45:35.411Z,54.97
2023-06-23T00:50:57.424Z,56.40
2023-06-23T00:55:33.902Z,56.49
2023-06-23T01:00:33.812Z,55.77
2023-06-23T01:05:34.391Z,52.76
2023-06-23T01:10:32.279Z,53.46
2023-06-23T01:15:32.530Z,54.48
2023-06-23T01:20:39.722Z,53.26
2023-06-23T01:25:37.705Z,52.74
2023-06-23T01:30:39.545Z,52.42
2023-06-23T01:35:29.528Z,52.42
2023-06-23T01:40:50.617Z,52.22
2023-06-23T01:45:36.413Z,51.82
2023-06-23T01:50:25.412Z,52.72
2023-06-23T01:55:29.820Z,52.12
2023-06-23T02:00:24.114Z,52.91
2023-06-23T02:05:22.236Z,52.02
2023-06-23T02:10:24.960Z,52.42
2023-06-23T02:15:20.765Z,52.51
2023-06-23T02:20:21.032Z,53.14
2023-06-23T02:25:22.220Z,51.92
2023-06-23T02:30:21.548Z,52.42
2023-06-23T02:35:17.521Z,51.72
2023-06-23T02:40:38.374Z,51.62
2023-06-23T02:45:21.070Z,51.40
2023-06-23T02:50:25.447Z,51.50
2023-06-23T02:55:36.192Z,52.31
2023-06-23T03:00:22.188Z,51.82
2023-06-23T03:05:12.904Z,52.12
2023-06-23T03:10:14.869Z,51.60
2023-06-23T03:15:14.341Z,51.40
2023-06-23T03:20:10.677Z,51.50
2023-06-23T03:25:13.296Z,52.61
2023-06-23T03:30:11.653Z,52.51
2023-06-23T03:35:08.386Z,52.22
2023-06-23T03:40:08.520Z,51.79
2023-06-23T03:45:13.017Z,52.12
2023-06-23T03:50:09.668Z,53.11
2023-06-23T03:55:07.226Z,54.46
2023-06-23T04:00:06.377Z,54.75
2023-06-23T04:05:04.591Z,56.47
2023-06-23T14:09:54.296Z,47.02
2023-06-23T14:14:51.517Z,46.94
2023-06-23T14:19:51.754Z,46.94
2023-06-23T14:24:52.028Z,46.72
2023-06-23T14:29:51.247Z,46.72
2023-06-23T14:34:50.502Z,46.62
2023-06-23T14:39:49.728Z,46.03
2023-06-23T14:44:48.956Z,45.36
2023-06-23T14:49:47.198Z,46.52
2023-06-23T14:54:46.462Z,46.23
2023-06-23T14:59:45.725Z,46.12
2023-06-23T15:04:44.968Z,46.62
2023-06-23T15:09:45.175Z,46.33
2023-06-23T15:14:43.430Z,45.93
2023-06-23T15:19:43.669Z,45.23
2023-06-23T15:24:42.893Z,45.23
2023-06-23T15:29:42.130Z,45.34
2023-06-23T15:34:40.393Z,46.03
2023-06-23T15:39:39.629Z,45.93
2023-06-23T15:44:38.864Z,45.73
2023-06-23T15:49:39.076Z,46.12
2023-06-23T15:54:37.393Z,46.12
2023-06-23T15:59:36.637Z,45.90
2023-06-23T16:04:35.930Z,45.81
2023-06-23T16:09:35.164Z,45.71
2023-06-23T16:14:34.431Z,45.61
2023-06-23T16:19:33.695Z,45.73
2023-06-23T16:24:32.980Z,45.21
2023-06-23T16:29:32.248Z,45.71
2023-06-23T16:34:33.496Z,45.21
2023-06-23T16:39:31.754Z,45.51
2023-06-23T16:44:30.020Z,45.81
2023-06-23T16:49:29.284Z,45.61
2023-06-23T16:54:28.600Z,45.61
2023-06-23T16:59:28.884Z,44.48
2023-06-23T17:04:27.141Z,43.77
2023-06-23T17:09:26.436Z,43.66
2023-06-23T17:14:26.650Z,43.79
2023-06-23T17:19:25.890Z,43.98
2023-06-23T17:24:24.106Z,43.88
2023-06-23T17:29:23.381Z,44.09
2023-06-23T17:34:22.679Z,44.60
2023-06-23T17:39:22.957Z,46.53
2023-06-23T17:44:22.238Z,48.18
2023-06-23T17:49:21.481Z,52.04
2023-06-23T17:54:19.760Z,51.72
2023-06-23T17:59:20.066Z,52.94
2023-06-23T18:04:18.374Z,51.25
2023-06-23T18:09:17.709Z,50.93
2023-06-23T18:14:19.069Z,51.15
2023-06-23T18:19:19.365Z,53.56
2023-06-23T18:24:15.476Z,57.84
2023-06-23T18:29:15.811Z,58.89
2023-06-23T18:34:14.099Z,51.72
2023-06-23T18:39:14.366Z,53.91
2023-06-23T18:44:13.781Z,50.35
2023-06-23T18:49:13.820Z,52.84
2023-06-23T18:54:13.096Z,54.13
2023-06-23T18:59:10.319Z,56.70
2023-06-23T19:04:10.688Z,56.98
2023-06-23T19:09:08.755Z,57.90
2023-06-23T19:14:08.021Z,58.03
2023-06-23T19:19:07.316Z,60.15
2023-06-23T19:24:07.613Z,59.35
2023-06-23T19:29:05.891Z,59.49
2023-06-23T19:34:06.183Z,59.25
2023-06-23T19:39:04.526Z,58.95
2023-06-23T19:44:03.765Z,60.33
2023-06-23T19:49:04.053Z,61.51
2023-06-23T19:54:03.345Z,59.97
2023-06-23T19:59:02.656Z,60.27
2023-06-23T20:04:01.919Z,59.12
2023-06-23T20:09:00.200Z,56.92
2023-06-23T20:14:00.476Z,55.52
2023-06-23T20:18:59.747Z,56.09
2023-06-23T20:24:00.955Z,59.36
2023-06-23T20:28:57.205Z,60.10
2023-06-23T20:33:57.457Z,62.12
2023-06-23T20:38:55.720Z,62.52
2023-06-23T20:43:54.989Z,61.19
2023-06-23T20:48:56.219Z,63.65
2023-06-23T20:53:53.514Z,65.59
2023-06-23T20:58:53.727Z,66.12
2023-06-23T21:03:53.019Z,64.59
2023-06-23T21:08:52.303Z,64.28
2023-06-23T21:13:50.573Z,64.92
2023-06-23T21:18:49.875Z,65.55
2023-06-23T21:23:49.137Z,66.18
2023-06-23T21:28:48.411Z,66.45
2023-06-23T21:33:49.685Z,67.42
2023-06-23T21:38:48.989Z,69.99
2023-06-23T21:43:47.211Z,70.09
2023-06-23T21:48:45.453Z,66.31
2023-06-23T21:53:46.693Z,66.00
2023-06-23T21:58:44.898Z,66.27
2023-06-23T22:03:43.207Z,63.19
2023-06-23T22:08:44.471Z,63.26
2023-06-23T22:13:41.710Z,66.11
2023-06-23T22:18:49.485Z,64.87
2023-06-23T22:23:40.103Z,65.73
2023-06-23T22:28:39.386Z,65.44
2023-06-23T22:33:38.634Z,65.64
2023-06-23T22:38:38.950Z,66.34
2023-06-23T22:43:37.179Z,66.84
2023-06-23T22:48:37.409Z,67.58
2023-06-23T22:53:35.658Z,67.68
2023-06-23T22:58:35.914Z,69.09
2023-06-23T23:03:34.301Z,68.04
2023-06-23T23:08:34.435Z,65.20
2023-06-23T23:13:32.676Z,67.27
2023-06-23T23:18:31.923Z,66.91
2023-06-23T23:23:31.217Z,68.04
2023-06-23T23:28:31.519Z,69.82
2023-06-23T23:33:30.828Z,68.98
2023-06-23T23:38:31.082Z,68.58
2023-06-23T23:43:29.301Z,70.36
2023-06-23T23:48:27.552Z,68.88
2023-06-23T23:53:25.740Z,68.18
2023-06-23T23:58:26.054Z,69.42
