createdAt,value
2023-02-22T00:00:59.844Z,19.29
2023-02-22T00:03:27.247Z,19.30
2023-02-22T00:06:00.512Z,19.20
2023-02-22T00:08:31.471Z,19.34
2023-02-22T00:11:02.198Z,19.35
2023-02-22T00:13:29.357Z,19.29
2023-02-22T00:15:57.139Z,19.38
2023-02-22T00:18:28.106Z,19.42
2023-02-22T00:21:01.667Z,19.44
2023-02-22T00:23:32.988Z,19.44
2023-02-22T00:26:04.907Z,19.47
2023-02-22T00:28:33.721Z,19.47
2023-02-22T00:31:06.198Z,19.48
2023-02-22T00:33:36.646Z,19.51
2023-02-22T00:36:05.946Z,19.50
2023-02-22T00:38:35.304Z,19.54
2023-02-22T00:41:04.615Z,19.53
2023-02-22T00:43:33.538Z,19.51
2023-02-22T00:46:00.262Z,19.56
2023-02-22T00:48:31.842Z,19.56
2023-02-22T00:51:03.240Z,19.59
2023-02-22T00:53:29.868Z,19.59
2023-02-22T00:56:01.631Z,19.61
2023-02-22T00:58:33.830Z,19.52
2023-02-22T01:01:02.582Z,19.63
2023-02-22T01:03:29.297Z,19.65
2023-02-22T01:05:58.234Z,19.65
2023-02-22T01:08:25.216Z,19.65
2023-02-22T01:10:54.168Z,19.64
2023-02-22T01:13:23.106Z,19.65
2023-02-22T01:15:50.010Z,19.65
2023-02-22T01:18:17.402Z,19.66
2023-02-22T01:20:48.132Z,19.66
2023-02-22T01:23:17.531Z,19.67
2023-02-22T01:25:44.331Z,19.70
2023-02-22T01:28:10.993Z,19.71
2023-02-22T01:30:37.835Z,19.70
2023-02-22T01:33:07.348Z,19.73
2023-02-22T01:35:38.580Z,19.74
2023-02-22T01:38:05.158Z,19.75
2023-02-22T01:40:36.021Z,19.75
2023-02-22T01:43:05.210Z,19.74
2023-02-22T01:45:34.663Z,19.74
2023-02-22T01:48:30.886Z,19.76
2023-02-22T01:51:21.764Z,19.76
2023-02-22T01:53:53.545Z,19.76
2023-02-22T01:56:22.681Z,19.76
2023-02-22T01:58:55.018Z,19.79
2023-02-22T02:01:24.416Z,19.78
2023-02-22T02:03:58.168Z,19.76
2023-02-22T02:06:27.084Z,19.79
2023-02-22T02:08:56.099Z,19.80
2023-02-22T02:11:25.649Z,19.77
2023-02-22T02:13:55.346Z,19.77
2023-02-22T02:16:23.913Z,19.78
2023-02-22T02:18:50.575Z,19.76
2023-02-22T02:21:49.951Z,19.78
2023-02-22T02:24:40.394Z,19.79
2023-02-22T02:27:23.158Z,19.79
2023-02-22T02:30:18.304Z,19.79
2023-02-22T02:32:50.577Z,19.79
2023-02-22T02:35:26.974Z,19.78
2023-02-22T02:38:27.380Z,19.80
2023-02-22T02:41:23.154Z,19.81
2023-02-22T02:44:09.080Z,19.82
2023-02-22T02:46:59.396Z,19.81
2023-02-22T02:49:46.686Z,19.82
2023-02-22T02:52:16.218Z,19.83
2023-02-22T02:54:45.817Z,19.80
2023-02-22T02:57:15.747Z,19.83
2023-02-22T02:59:44.587Z,19.83
2023-02-22T03:02:27.233Z,19.82
2023-02-22T03:05:26.190Z,19.82
2023-02-22T03:07:52.790Z,19.82
2023-02-22T03:10:31.697Z,19.84
2023-02-22T03:13:29.937Z,19.81
2023-02-22T03:16:11.874Z,19.81
2023-02-22T03:19:08.371Z,19.80
2023-02-22T03:21:41.825Z,19.81
2023-02-22T03:24:19.038Z,19.81
2023-02-22T03:26:50.294Z,19.80
2023-02-22T03:29:19.389Z,19.81
2023-02-22T03:31:54.999Z,19.80
2023-02-22T03:34:29.834Z,19.81
2023-02-22T03:37:06.646Z,19.80
2023-02-22T03:39:35.478Z,19.75
2023-02-22T03:42:08.910Z,19.78
2023-02-22T03:44:38.018Z,19.80
2023-02-22T03:47:09.827Z,19.82
2023-02-22T03:49:42.731Z,19.83
2023-02-22T03:52:17.414Z,19.83
2023-02-22T03:54:46.752Z,19.82
2023-02-22T03:57:20.475Z,19.68
2023-02-22T03:59:47.098Z,19.82
2023-02-22T04:02:13.937Z,19.81
2023-02-22T04:04:40.646Z,19.82
2023-02-22T04:07:09.651Z,19.80
2023-02-22T04:09:38.650Z,19.79
2023-02-22T04:12:05.575Z,19.78
2023-02-22T04:14:32.232Z,19.77
2023-02-22T04:16:58.909Z,19.78
2023-02-22T04:19:27.887Z,19.68
2023-02-22T04:21:56.864Z,19.68
2023-02-22T04:24:23.574Z,19.78
2023-02-22T04:26:50.341Z,19.75
2023-02-22T04:29:16.981Z,19.74
2023-02-22T04:31:45.946Z,19.75
2023-02-22T04:34:12.740Z,19.74
2023-02-22T04:36:42.316Z,19.71
2023-02-22T04:39:11.401Z,19.69
2023-02-22T04:41:40.347Z,19.69
2023-02-22T04:44:09.163Z,19.71
2023-02-22T04:46:38.083Z,19.69
2023-02-22T04:49:06.964Z,19.68
2023-02-22T04:51:35.716Z,19.65
2023-02-22T04:54:02.464Z,19.65
2023-02-22T04:56:31.264Z,19.68
2023-02-22T04:58:58.026Z,19.66
2023-02-22T05:01:27.046Z,19.66
2023-02-22T05:03:54.556Z,19.64
2023-02-22T05:06:23.349Z,19.63
2023-02-22T05:08:50.110Z,19.62
2023-02-22T05:11:22.062Z,19.60
2023-02-22T05:13:50.889Z,19.60
2023-02-22T05:16:20.120Z,19.62
2023-02-22T05:18:49.030Z,19.64
2023-02-22T05:21:18.134Z,19.62
2023-02-22T05:23:47.255Z,19.64
2023-02-22T05:26:16.872Z,19.65
2023-02-22T05:28:45.830Z,19.63
2023-02-22T05:31:15.541Z,19.61
2023-02-22T05:33:42.387Z,19.61
2023-02-22T05:36:11.412Z,19.55
2023-02-22T05:38:43.487Z,19.53
2023-02-22T05:41:11.394Z,19.55
2023-02-22T05:43:38.920Z,19.58
2023-02-22T05:46:08.724Z,19.56
2023-02-22T05:48:35.445Z,19.56
2023-02-22T05:51:05.304Z,19.56
2023-02-22T05:53:34.224Z,19.44
2023-02-22T05:56:00.891Z,19.55
2023-02-22T05:58:27.566Z,19.55
2023-02-22T06:01:00.148Z,19.50
2023-02-22T06:03:33.106Z,19.52
2023-02-22T06:05:59.766Z,19.50
2023-02-22T06:08:29.586Z,19.48
2023-02-22T06:11:01.125Z,19.53
2023-02-22T06:13:30.142Z,19.50
2023-02-22T06:15:56.891Z,19.42
2023-02-22T06:18:26.683Z,19.47
2023-02-22T06:20:55.893Z,19.45
2023-02-22T06:23:22.683Z,19.46
2023-02-22T06:25:55.023Z,19.46
2023-02-22T06:28:23.806Z,19.41
2023-02-22T06:30:50.534Z,19.43
2023-02-22T06:33:17.200Z,19.34
2023-02-22T06:35:48.553Z,19.48
2023-02-22T06:38:25.106Z,19.37
2023-02-22T06:40:55.384Z,19.33
2023-02-22T06:43:24.978Z,19.46
2023-02-22T06:45:52.536Z,19.46
2023-02-22T06:48:21.472Z,19.45
2023-02-22T06:50:48.074Z,19.44
2023-02-22T06:53:16.994Z,19.47
2023-02-22T06:55:43.950Z,19.48
2023-02-22T06:58:10.627Z,19.45
2023-02-22T07:00:40.278Z,19.46
2023-02-22T07:03:09.203Z,19.45
2023-02-22T07:05:38.313Z,19.48
2023-02-22T07:08:08.787Z,19.50
2023-02-22T07:10:38.976Z,19.53
2023-02-22T07:13:06.568Z,19.50
2023-02-22T07:15:36.028Z,19.52
2023-02-22T07:18:07.442Z,19.52
2023-02-22T07:20:34.110Z,19.52
2023-02-22T07:23:05.501Z,19.55
2023-02-22T07:25:34.514Z,19.55
2023-02-22T07:28:01.200Z,19.57
2023-02-22T07:30:34.397Z,19.59
2023-02-22T07:33:02.710Z,19.74
2023-02-22T07:35:30.160Z,19.60
2023-02-22T07:37:57.033Z,19.73
2023-02-22T07:40:24.385Z,18.60
2023-02-22T07:43:01.443Z,18.51
2023-02-22T07:45:34.426Z,17.57
2023-02-22T07:48:04.758Z,17.47
2023-02-22T07:50:32.587Z,17.40
2023-02-22T07:53:05.386Z,17.36
2023-02-22T07:55:32.659Z,18.15
2023-02-22T07:58:03.166Z,18.57
2023-02-22T08:00:37.629Z,18.81
2023-02-22T08:03:05.865Z,18.92
2023-02-22T08:05:33.341Z,19.05
2023-02-22T08:08:00.000Z,19.13
2023-02-22T08:10:26.932Z,19.29
2023-02-22T08:12:56.372Z,19.30
2023-02-22T08:15:36.395Z,19.40
2023-02-22T08:18:06.350Z,19.48
2023-02-22T08:20:35.331Z,19.57
2023-02-22T08:23:02.032Z,19.71
2023-02-22T08:25:31.565Z,19.80
2023-02-22T08:28:02.326Z,19.89
2023-02-22T08:30:30.195Z,19.97
2023-02-22T08:32:59.198Z,19.99
2023-02-22T08:35:27.584Z,20.03
2023-02-22T08:37:58.641Z,20.11
2023-02-22T08:40:31.051Z,20.16
2023-02-22T08:42:58.003Z,20.19
2023-02-22T08:45:29.437Z,20.27
2023-02-22T08:47:58.579Z,20.31
2023-02-22T08:50:29.986Z,20.37
2023-02-22T08:52:59.790Z,20.43
2023-02-22T08:55:28.263Z,20.49
2023-02-22T08:57:57.049Z,20.55
2023-02-22T09:00:26.481Z,20.59
2023-02-22T09:02:55.362Z,20.64
2023-02-22T09:05:22.075Z,20.68
2023-02-22T09:07:48.847Z,20.72
2023-02-22T09:10:20.591Z,20.73
2023-02-22T09:12:47.307Z,20.74
2023-02-22T09:15:15.045Z,20.77
2023-02-22T09:17:43.891Z,20.82
2023-02-22T09:20:12.443Z,20.82
2023-02-22T09:22:39.404Z,20.87
2023-02-22T09:25:16.708Z,20.90
2023-02-22T09:27:48.007Z,20.91
2023-02-22T09:30:23.880Z,20.93
2023-02-22T09:32:57.641Z,20.94
2023-02-22T09:35:29.724Z,20.96
2023-02-22T09:37:59.483Z,21.02
2023-02-22T09:40:30.263Z,21.03
2023-02-22T09:43:07.744Z,21.06
2023-02-22T09:45:40.746Z,21.07
2023-02-22T09:48:21.158Z,21.10
2023-02-22T09:50:51.176Z,21.12
2023-02-22T09:53:49.863Z,21.19
2023-02-22T09:56:18.716Z,21.21
2023-02-22T09:58:49.745Z,21.09
2023-02-22T10:01:32.984Z,21.23
2023-02-22T10:04:01.857Z,21.19
2023-02-22T10:06:30.934Z,21.20
2023-02-22T10:08:59.348Z,21.17
2023-02-22T10:11:41.228Z,21.16
2023-02-22T10:14:33.314Z,21.17
2023-02-22T10:17:42.058Z,21.14
2023-02-22T10:20:13.452Z,21.16
2023-02-22T10:22:49.117Z,21.16
2023-02-22T10:25:19.305Z,21.16
2023-02-22T10:27:57.194Z,21.17
2023-02-22T10:30:33.971Z,21.18
2023-02-22T10:33:22.452Z,21.26
2023-02-22T10:35:49.156Z,21.32
2023-02-22T10:38:40.117Z,21.45
2023-02-22T10:41:09.683Z,21.61
2023-02-22T10:43:44.000Z,21.68
2023-02-22T10:46:17.269Z,22.29
2023-02-22T10:48:47.740Z,22.70
2023-02-22T10:51:14.366Z,22.59
2023-02-22T10:53:44.702Z,22.19
2023-02-22T10:56:16.862Z,22.00
2023-02-22T10:58:53.202Z,21.95
2023-02-22T11:01:22.942Z,21.87
2023-02-22T11:04:10.998Z,21.81
2023-02-22T11:06:37.936Z,21.65
2023-02-22T11:09:13.325Z,21.72
2023-02-22T11:11:45.397Z,21.71
2023-02-22T11:14:12.589Z,21.68
2023-02-22T11:16:52.729Z,21.63
2023-02-22T11:19:20.761Z,21.60
2023-02-22T11:21:48.692Z,21.53
2023-02-22T11:26:49.180Z,21.30
2023-02-22T11:29:38.803Z,21.33
2023-02-22T11:32:21.191Z,21.36
2023-02-22T11:34:52.833Z,21.39
2023-02-22T11:37:22.460Z,21.37
2023-02-22T11:39:52.426Z,21.38
2023-02-22T11:42:26.390Z,21.33
2023-02-22T11:45:21.213Z,21.35
2023-02-22T11:47:55.243Z,21.36
2023-02-22T11:50:29.523Z,21.25
2023-02-22T11:53:14.444Z,21.36
2023-02-22T11:55:53.246Z,21.52
2023-02-22T11:58:45.761Z,21.58
2023-02-22T12:01:32.803Z,21.62
2023-02-22T12:04:22.614Z,21.50
2023-02-22T12:07:10.586Z,21.39
2023-02-22T12:09:42.190Z,21.31
2023-02-22T12:12:43.018Z,21.23
2023-02-22T12:15:38.991Z,21.10
2023-02-22T12:18:14.571Z,20.92
2023-02-22T12:20:49.529Z,20.87
2023-02-22T12:23:44.926Z,20.86
2023-02-22T12:26:20.214Z,20.76
2023-02-22T12:28:59.463Z,20.78
2023-02-22T12:31:30.485Z,20.77
2023-02-22T12:34:27.347Z,20.74
2023-02-22T12:37:01.644Z,20.67
2023-02-22T12:39:40.960Z,20.68
2023-02-22T12:42:17.563Z,20.80
2023-02-22T12:44:46.535Z,20.72
2023-02-22T12:47:18.488Z,20.58
2023-02-22T12:49:50.946Z,20.62
2023-02-22T12:52:29.743Z,20.53
2023-02-22T12:55:25.518Z,20.55
2023-02-22T12:58:04.592Z,20.55
2023-02-22T13:00:51.374Z,20.50
2023-02-22T13:03:38.648Z,20.48
2023-02-22T13:06:21.873Z,20.48
2023-02-22T13:09:18.710Z,20.44
2023-02-22T13:12:03.517Z,20.57
2023-02-22T13:15:12.989Z,20.73
2023-02-22T13:17:51.387Z,20.85
2023-02-22T13:20:47.021Z,21.14
2023-02-22T13:23:22.672Z,21.32
2023-02-22T13:26:00.607Z,21.34
2023-02-22T13:28:45.468Z,21.16
2023-02-22T13:31:24.178Z,21.07
2023-02-22T13:34:09.762Z,21.11
2023-02-22T13:36:38.754Z,21.13
2023-02-22T13:39:54.721Z,21.14
2023-02-22T13:42:53.694Z,21.14
2023-02-22T13:45:51.398Z,21.21
2023-02-22T13:48:56.453Z,21.31
2023-02-22T13:52:13.550Z,22.27
2023-02-22T13:54:40.153Z,21.59
2023-02-22T21:59:00.281Z,14.90
2023-02-22T22:01:32.627Z,15.59
2023-02-22T22:04:01.513Z,17.25
2023-02-22T22:06:29.866Z,17.86
2023-02-22T22:09:00.143Z,18.13
2023-02-22T22:11:30.734Z,18.29
2023-02-22T22:13:59.596Z,18.44
2023-02-22T22:16:29.836Z,18.51
2023-02-22T22:18:56.806Z,18.59
2023-02-22T22:21:28.172Z,18.57
2023-02-22T22:23:57.313Z,18.60
2023-02-22T22:26:24.790Z,18.60
2023-02-22T22:28:55.835Z,18.62
2023-02-22T22:31:25.862Z,18.65
2023-02-22T22:33:55.123Z,18.68
2023-02-22T22:36:24.182Z,18.70
2023-02-22T22:38:53.518Z,18.70
2023-02-22T22:41:23.636Z,18.70
2023-02-22T22:43:52.489Z,18.72
2023-02-22T22:46:19.157Z,18.71
2023-02-22T22:48:47.408Z,18.73
2023-02-22T22:51:19.281Z,18.73
2023-02-22T22:53:46.987Z,18.75
2023-02-22T22:56:25.972Z,18.75
2023-02-22T22:58:59.891Z,18.76
2023-02-22T23:01:33.957Z,18.77
2023-02-22T23:04:09.983Z,18.78
2023-02-22T23:06:43.082Z,18.78
2023-02-22T23:09:13.377Z,18.78
2023-02-22T23:11:45.186Z,18.79
2023-02-22T23:14:15.557Z,18.81
2023-02-22T23:16:45.490Z,18.82
2023-02-22T23:19:15.802Z,18.82
2023-02-22T23:21:43.946Z,18.83
2023-02-22T23:24:15.126Z,18.84
2023-02-22T23:26:41.931Z,18.84
2023-02-22T23:29:08.846Z,18.83
2023-02-22T23:31:39.823Z,18.83
2023-02-22T23:34:11.261Z,18.84
2023-02-22T23:36:44.490Z,18.84
2023-02-22T23:39:16.455Z,18.84
2023-02-22T23:41:45.269Z,18.85
2023-02-22T23:44:17.446Z,18.85
2023-02-22T23:46:48.201Z,18.85
2023-02-22T23:49:20.074Z,18.84
2023-02-22T23:51:46.969Z,18.84
2023-02-22T23:54:15.385Z,18.85
2023-02-22T23:56:47.323Z,18.86
2023-02-22T23:59:17.165Z,18.88
