createdAt,value
2018-03-15T00:00:52.416Z,14.53
2018-03-15T00:03:28.150Z,13.80
2018-03-15T00:05:58.015Z,12.80
2018-03-15T00:08:28.303Z,13.03
2018-03-15T00:10:58.136Z,14.20
2018-03-15T00:13:28.401Z,11.93
2018-03-15T00:15:58.603Z,13.27
2018-03-15T00:18:28.696Z,12.67
2018-03-15T00:20:58.925Z,13.27
2018-03-15T00:23:28.855Z,12.50
2018-03-15T00:25:58.973Z,12.37
2018-03-15T00:28:28.980Z,13.30
2018-03-15T00:30:59.305Z,12.10
2018-03-15T00:33:30.185Z,12.53
2018-03-15T00:36:00.588Z,12.77
2018-03-15T00:38:30.475Z,13.37
2018-03-15T00:41:00.919Z,13.07
2018-03-15T00:43:30.724Z,13.07
2018-03-15T00:46:00.334Z,13.80
2018-03-15T00:48:30.262Z,14.73
2018-03-15T00:50:59.843Z,14.60
2018-03-15T00:53:29.851Z,14.63
2018-03-15T00:55:59.779Z,14.27
2018-03-15T00:58:29.778Z,14.83
2018-03-15T01:00:59.928Z,14.63
2018-03-15T01:03:29.848Z,14.77
2018-03-15T01:05:59.745Z,15.20
2018-03-15T01:08:28.948Z,14.93
2018-03-15T01:10:59.071Z,14.07
2018-03-15T01:13:28.986Z,13.73
2018-03-15T01:15:59.309Z,13.53
2018-03-15T01:18:28.712Z,13.57
2018-03-15T01:20:58.901Z,14.00
2018-03-15T01:23:29.358Z,13.63
2018-03-15T01:25:58.859Z,14.50
2018-03-15T01:28:29.084Z,13.97
2018-03-15T01:30:59.210Z,14.00
2018-03-15T01:33:29.562Z,13.63
2018-03-15T01:35:59.330Z,13.80
2018-03-15T01:38:29.261Z,12.83
2018-03-15T01:40:59.065Z,13.37
2018-03-15T01:43:29.499Z,12.90
2018-03-15T01:45:59.462Z,13.53
2018-03-15T01:48:29.549Z,12.87
2018-03-15T01:50:59.778Z,12.93
2018-03-15T01:53:29.365Z,12.70
2018-03-15T01:55:59.486Z,12.40
2018-03-15T01:58:30.054Z,12.50
2018-03-15T02:01:00.098Z,11.67
2018-03-15T02:03:30.361Z,10.80
2018-03-15T02:06:00.376Z,11.30
2018-03-15T02:08:30.368Z,11.37
2018-03-15T02:11:00.264Z,11.23
2018-03-15T02:13:30.481Z,11.43
2018-03-15T02:16:00.645Z,12.73
2018-03-15T02:18:30.352Z,11.83
2018-03-15T02:21:00.921Z,12.00
2018-03-15T02:23:30.792Z,12.10
2018-03-15T02:26:00.834Z,11.90
2018-03-15T02:28:30.942Z,12.63
2018-03-15T02:31:01.264Z,12.20
2018-03-15T02:33:31.086Z,13.70
2018-03-15T02:36:01.203Z,12.90
2018-03-15T02:38:30.907Z,13.00
2018-03-15T02:41:01.613Z,12.93
2018-03-15T02:43:31.738Z,13.40
2018-03-15T02:46:01.263Z,12.30
2018-03-15T02:48:31.786Z,12.30
2018-03-15T02:51:01.925Z,12.30
2018-03-15T02:53:31.798Z,12.30
2018-03-15T02:56:01.538Z,11.83
2018-03-15T02:58:31.876Z,11.77
2018-03-15T03:01:02.083Z,12.10
2018-03-15T03:03:32.184Z,12.03
2018-03-15T03:06:02.334Z,13.07
2018-03-15T03:08:32.858Z,13.17
2018-03-15T03:11:03.487Z,13.50
2018-03-15T03:13:32.882Z,13.67
2018-03-15T03:16:02.805Z,13.07
2018-03-15T03:18:32.917Z,13.17
2018-03-15T03:21:03.141Z,13.00
2018-03-15T03:23:33.139Z,13.27
2018-03-15T03:26:02.948Z,13.20
2018-03-15T03:28:32.863Z,11.03
2018-03-15T03:31:02.905Z,11.00
2018-03-15T03:33:32.818Z,11.20
2018-03-15T03:36:02.998Z,11.03
2018-03-15T03:38:33.054Z,10.93
2018-03-15T03:41:04.007Z,11.80
2018-03-15T03:43:33.670Z,13.07
2018-03-15T03:46:04.453Z,13.07
2018-03-15T03:48:34.374Z,12.53
2018-03-15T03:51:04.286Z,12.13
2018-03-15T03:53:33.678Z,11.90
2018-03-15T03:56:03.656Z,12.37
2018-03-15T03:58:32.830Z,12.27
2018-03-15T04:01:03.005Z,12.03
2018-03-15T04:03:32.938Z,11.57
2018-03-15T04:06:02.842Z,11.77
2018-03-15T04:08:32.864Z,11.47
2018-03-15T04:11:02.026Z,12.20
2018-03-15T04:13:32.083Z,11.67
2018-03-15T04:16:02.836Z,11.57
2018-03-15T04:18:32.846Z,11.23
2018-03-15T04:21:03.153Z,10.87
2018-03-15T04:23:32.868Z,12.03
2018-03-15T04:26:03.262Z,11.27
2018-03-15T04:28:33.276Z,12.00
2018-03-15T04:31:03.207Z,12.53
2018-03-15T04:33:32.934Z,12.27
2018-03-15T04:36:03.077Z,12.03
2018-03-15T04:38:33.492Z,12.30
2018-03-15T04:41:03.658Z,12.73
2018-03-15T04:43:33.731Z,12.53
2018-03-15T04:46:03.933Z,12.57
2018-03-15T04:48:33.138Z,13.07
2018-03-15T04:51:03.100Z,12.83
2018-03-15T04:53:32.349Z,12.03
2018-03-15T04:56:01.558Z,11.97
2018-03-15T04:58:30.974Z,13.03
2018-03-15T05:01:00.149Z,12.03
2018-03-15T05:03:30.124Z,12.37
2018-03-15T05:05:59.331Z,11.53
2018-03-15T05:08:29.171Z,11.70
2018-03-15T05:10:59.649Z,12.10
2018-03-15T05:13:29.002Z,12.00
2018-03-15T05:15:59.242Z,12.43
2018-03-15T05:18:29.247Z,12.17
2018-03-15T05:20:58.402Z,12.83
2018-03-15T05:23:27.744Z,13.03
2018-03-15T05:25:56.950Z,12.13
2018-03-15T05:28:26.257Z,12.27
2018-03-15T05:30:55.503Z,12.33
2018-03-15T05:33:24.746Z,12.47
2018-03-15T05:35:53.904Z,12.80
2018-03-15T05:38:23.098Z,14.87
2018-03-15T05:40:52.191Z,12.80
2018-03-15T05:43:21.441Z,12.70
2018-03-15T05:45:50.757Z,13.33
2018-03-15T05:48:20.132Z,13.10
2018-03-15T05:50:49.285Z,12.40
2018-03-15T05:53:18.639Z,12.00
2018-03-15T05:55:49.672Z,13.20
2018-03-15T05:58:18.947Z,12.63
2018-03-15T06:00:48.191Z,14.20
2018-03-15T06:03:17.373Z,13.60
2018-03-15T06:05:46.527Z,12.10
2018-03-15T06:08:15.871Z,10.17
2018-03-15T06:10:45.043Z,9.70
2018-03-15T06:13:14.262Z,9.13
2018-03-15T06:15:43.675Z,8.53
2018-03-15T06:18:12.829Z,7.80
2018-03-15T06:20:42.068Z,8.73
2018-03-15T06:23:11.229Z,7.17
2018-03-15T06:25:40.365Z,6.47
2018-03-15T06:28:09.566Z,8.20
2018-03-15T06:30:38.752Z,6.30
2018-03-15T06:33:08.165Z,7.73
2018-03-15T06:35:37.370Z,8.03
2018-03-15T06:38:06.623Z,8.73
2018-03-15T06:40:35.751Z,7.53
2018-03-15T06:43:04.948Z,8.00
2018-03-15T06:45:34.513Z,6.53
2018-03-15T06:48:03.751Z,7.80
2018-03-15T06:50:32.955Z,7.57
2018-03-15T06:53:02.153Z,6.43
2018-03-15T06:55:31.406Z,8.37
2018-03-15T06:58:00.754Z,8.20
2018-03-15T07:00:29.950Z,7.50
2018-03-15T07:02:59.767Z,9.17
2018-03-15T07:05:29.268Z,7.37
2018-03-15T07:07:58.589Z,8.37
2018-03-15T07:10:28.041Z,8.27
2018-03-15T07:12:57.285Z,9.60
2018-03-15T07:15:26.582Z,10.10
2018-03-15T07:17:55.782Z,10.27
2018-03-15T07:20:25.081Z,10.03
2018-03-15T07:22:54.276Z,7.33
2018-03-15T07:25:23.546Z,9.60
2018-03-15T07:27:53.604Z,8.17
2018-03-15T07:30:22.808Z,8.80
2018-03-15T07:32:52.317Z,9.20
2018-03-15T07:35:21.561Z,10.10
2018-03-15T07:37:51.003Z,9.50
2018-03-15T07:40:21.267Z,9.07
2018-03-15T07:42:50.418Z,9.07
2018-03-15T07:45:19.625Z,9.03
2018-03-15T07:47:48.916Z,10.83
2018-03-15T07:50:18.135Z,10.27
2018-03-15T07:52:47.437Z,11.73
2018-03-15T07:55:16.620Z,13.57
2018-03-15T07:57:46.665Z,10.17
2018-03-15T08:00:15.938Z,10.70
2018-03-15T08:02:45.023Z,5.83
2018-03-15T08:05:14.221Z,4.00
2018-03-15T08:07:43.521Z,5.10
2018-03-15T08:10:12.732Z,6.20
2018-03-15T08:12:42.126Z,4.87
2018-03-15T08:15:11.430Z,5.97
2018-03-15T08:17:40.723Z,6.20
2018-03-15T08:20:10.084Z,4.00
2018-03-15T08:22:39.331Z,4.47
2018-03-15T08:25:08.508Z,5.00
2018-03-15T08:27:37.721Z,4.57
2018-03-15T08:30:06.922Z,4.50
2018-03-15T08:32:37.150Z,4.30
2018-03-15T08:35:06.337Z,4.20
2018-03-15T08:37:35.557Z,4.37
2018-03-15T08:40:04.845Z,4.40
2018-03-15T08:42:34.040Z,3.97
2018-03-15T08:45:03.189Z,4.57
2018-03-15T08:47:32.413Z,3.90
2018-03-15T08:50:02.858Z,4.10
2018-03-15T08:52:32.751Z,4.00
2018-03-15T08:55:01.973Z,3.80
2018-03-15T08:57:31.125Z,3.83
2018-03-15T09:00:00.470Z,3.80
2018-03-15T09:02:29.675Z,3.53
2018-03-15T09:04:58.873Z,3.87
2018-03-15T09:07:28.270Z,3.77
2018-03-15T09:09:57.568Z,3.80
2018-03-15T09:12:26.740Z,3.90
2018-03-15T09:14:56.167Z,3.83
2018-03-15T09:17:25.376Z,4.00
2018-03-15T09:19:54.764Z,4.40
2018-03-15T09:22:23.973Z,3.90
2018-03-15T09:24:53.174Z,2.87
2018-03-15T09:27:22.377Z,3.00
2018-03-15T09:29:51.690Z,2.87
2018-03-15T09:32:21.010Z,2.70
2018-03-15T09:34:50.344Z,3.00
2018-03-15T09:37:19.580Z,3.17
2018-03-15T09:39:48.983Z,3.20
2018-03-15T09:42:18.273Z,3.23
2018-03-15T09:44:47.393Z,3.20
2018-03-15T09:47:16.772Z,3.37
2018-03-15T09:49:46.057Z,3.60
2018-03-15T09:52:15.233Z,3.33
2018-03-15T09:54:44.548Z,2.90
2018-03-15T09:57:13.782Z,2.90
2018-03-15T09:59:43.074Z,3.20
2018-03-15T10:02:13.300Z,3.27
2018-03-15T10:04:42.447Z,3.93
2018-03-15T10:07:11.810Z,3.30
2018-03-15T10:09:41.089Z,2.83
2018-03-15T10:12:10.284Z,2.90
2018-03-15T10:14:39.553Z,3.00
2018-03-15T10:17:08.723Z,3.03
2018-03-15T10:19:37.957Z,3.40
2018-03-15T10:22:07.178Z,3.07
2018-03-15T10:24:36.491Z,3.00
2018-03-15T10:27:05.981Z,3.30
2018-03-15T10:29:35.194Z,2.93
2018-03-15T10:32:07.053Z,3.00
2018-03-15T10:34:36.351Z,3.10
2018-03-15T10:37:05.623Z,2.70
2018-03-15T10:39:34.844Z,2.70
2018-03-15T10:42:04.046Z,2.70
2018-03-15T10:44:33.252Z,3.00
2018-03-15T10:47:02.607Z,3.00
2018-03-15T10:49:31.902Z,3.03
2018-03-15T10:52:01.383Z,3.60
2018-03-15T10:54:30.678Z,3.40
2018-03-15T10:57:00.623Z,3.50
2018-03-15T10:59:29.775Z,3.57
2018-03-15T11:02:04.803Z,3.27
2018-03-15T11:04:34.126Z,3.33
2018-03-15T11:07:05.369Z,3.40
2018-03-15T11:09:34.758Z,3.13
2018-03-15T11:12:04.069Z,2.90
2018-03-15T11:14:33.407Z,2.90
2018-03-15T11:17:02.773Z,2.60
2018-03-15T11:19:32.043Z,2.83
2018-03-15T11:22:01.262Z,3.00
2018-03-15T11:24:31.186Z,2.80
2018-03-15T11:27:00.477Z,2.60
2018-03-15T11:29:29.630Z,2.70
2018-03-15T11:31:59.070Z,3.07
2018-03-15T11:34:28.256Z,2.90
2018-03-15T11:36:57.589Z,3.23
2018-03-15T11:39:26.850Z,3.53
2018-03-15T11:41:56.069Z,3.10
2018-03-15T11:44:25.242Z,2.90
2018-03-15T11:46:54.532Z,2.90
2018-03-15T11:49:24.803Z,2.93
2018-03-15T11:51:54.091Z,2.60
2018-03-15T11:54:23.249Z,2.73
2018-03-15T11:56:52.461Z,2.60
2018-03-15T11:59:21.711Z,3.17
2018-03-15T12:01:50.894Z,2.70
2018-03-15T12:04:20.185Z,2.90
2018-03-15T12:06:49.492Z,2.87
2018-03-15T12:09:18.790Z,2.80
2018-03-15T12:11:48.208Z,2.53
2018-03-15T12:14:17.513Z,2.70
2018-03-15T12:16:46.674Z,2.63
2018-03-15T12:19:15.889Z,2.97
2018-03-15T12:21:45.002Z,2.60
2018-03-15T12:24:14.193Z,2.67
2018-03-15T12:26:43.618Z,2.63
2018-03-15T12:29:13.001Z,2.70
2018-03-15T12:31:42.292Z,2.70
2018-03-15T12:34:11.701Z,2.40
2018-03-15T12:36:40.910Z,2.60
2018-03-15T12:39:10.108Z,2.57
2018-03-15T12:41:39.288Z,2.97
2018-03-15T12:44:08.455Z,2.80
2018-03-15T12:46:37.573Z,2.60
2018-03-15T12:49:06.779Z,2.90
2018-03-15T12:51:35.984Z,3.10
2018-03-15T12:54:05.183Z,2.90
2018-03-15T12:56:34.590Z,3.03
2018-03-15T12:59:04.580Z,3.13
2018-03-15T13:01:33.795Z,3.13
2018-03-15T13:04:02.995Z,3.43
2018-03-15T13:06:33.252Z,3.03
2018-03-15T13:09:02.544Z,3.03
2018-03-15T13:11:31.807Z,2.50
2018-03-15T13:14:00.983Z,3.03
2018-03-15T13:16:30.217Z,2.90
2018-03-15T13:18:59.526Z,2.80
2018-03-15T13:21:28.716Z,2.30
2018-03-15T13:23:57.912Z,2.40
2018-03-15T13:26:27.072Z,2.70
2018-03-15T13:28:56.526Z,2.90
2018-03-15T13:31:25.724Z,2.80
2018-03-15T13:33:54.885Z,2.67
2018-03-15T13:36:24.319Z,2.80
2018-03-15T13:38:53.614Z,2.97
2018-03-15T13:41:22.810Z,2.80
2018-03-15T13:43:52.005Z,2.53
2018-03-15T13:46:21.226Z,2.80
2018-03-15T13:48:50.507Z,2.50
2018-03-15T13:51:19.793Z,2.67
2018-03-15T13:53:49.017Z,2.53
2018-03-15T13:56:18.226Z,2.50
2018-03-15T13:58:47.604Z,2.40
2018-03-15T14:01:16.814Z,2.50
2018-03-15T14:03:46.013Z,2.40
2018-03-15T14:06:16.248Z,2.30
2018-03-15T14:08:45.644Z,1.77
2018-03-15T14:11:15.015Z,2.40
2018-03-15T14:13:44.229Z,2.00
2018-03-15T14:16:13.432Z,2.17
2018-03-15T14:18:42.619Z,1.93
2018-03-15T14:21:12.477Z,2.03
2018-03-15T14:23:41.640Z,1.93
2018-03-15T14:26:10.939Z,2.27
2018-03-15T14:28:40.260Z,2.30
2018-03-15T14:31:09.729Z,2.63
2018-03-15T14:33:39.146Z,2.57
2018-03-15T14:36:08.350Z,2.83
2018-03-15T14:38:37.613Z,2.50
2018-03-15T14:41:06.744Z,2.27
2018-03-15T14:43:35.947Z,2.73
2018-03-15T14:46:05.214Z,2.70
2018-03-15T14:48:34.449Z,2.57
2018-03-15T14:51:03.839Z,2.90
2018-03-15T14:53:33.038Z,2.90
2018-03-15T14:56:02.357Z,3.00
2018-03-15T14:58:31.757Z,2.63
2018-03-15T15:01:00.948Z,2.97
2018-03-15T15:03:30.164Z,3.13
2018-03-15T15:05:59.466Z,2.50
2018-03-15T15:08:28.846Z,3.27
2018-03-15T15:10:58.025Z,3.30
2018-03-15T15:13:28.058Z,3.37
2018-03-15T15:15:57.239Z,4.70
2018-03-15T15:18:26.468Z,5.27
2018-03-15T15:20:55.660Z,5.87
2018-03-15T15:23:24.758Z,5.67
2018-03-15T15:25:53.958Z,5.90
2018-03-15T15:28:23.209Z,6.20
2018-03-15T15:30:52.567Z,5.50
2018-03-15T15:33:22.790Z,5.10
2018-03-15T15:35:52.905Z,4.57
2018-03-15T15:38:22.117Z,3.43
2018-03-15T15:40:51.270Z,4.50
2018-03-15T15:43:20.339Z,4.03
2018-03-15T15:45:49.596Z,4.33
2018-03-15T15:48:18.786Z,3.30
2018-03-15T15:50:48.067Z,4.03
2018-03-15T15:53:17.393Z,3.63
2018-03-15T15:55:46.689Z,4.63
2018-03-15T15:58:15.883Z,5.30
2018-03-15T16:00:45.082Z,4.93
2018-03-15T16:03:14.282Z,5.10
2018-03-15T16:05:44.227Z,5.53
2018-03-15T16:08:13.485Z,5.77
2018-03-15T16:10:42.804Z,5.97
2018-03-15T16:13:11.991Z,6.83
2018-03-15T16:15:41.431Z,6.83
2018-03-15T16:18:10.695Z,6.03
2018-03-15T16:20:39.896Z,5.93
2018-03-15T16:23:09.185Z,5.57
2018-03-15T16:25:38.297Z,5.80
2018-03-15T16:28:07.695Z,5.40
2018-03-15T16:30:36.911Z,6.17
2018-03-15T16:33:06.102Z,5.10
2018-03-15T16:35:35.318Z,4.83
2018-03-15T16:38:05.281Z,5.27
2018-03-15T16:40:34.509Z,4.90
2018-03-15T16:43:03.740Z,5.20
2018-03-15T16:45:32.990Z,5.03
2018-03-15T16:48:02.320Z,4.90
2018-03-15T16:50:31.585Z,5.07
2018-03-15T16:53:00.709Z,5.30
2018-03-15T16:55:29.879Z,5.70
2018-03-15T16:57:59.114Z,4.90
2018-03-15T17:00:28.367Z,5.77
2018-03-15T17:02:57.568Z,6.30
2018-03-15T17:05:26.797Z,5.57
2018-03-15T17:07:56.047Z,5.40
2018-03-15T17:10:25.315Z,9.23
2018-03-15T17:12:54.572Z,8.90
2018-03-15T17:15:23.901Z,9.60
2018-03-15T17:17:53.051Z,8.93
2018-03-15T17:20:22.293Z,9.00
2018-03-15T17:22:51.492Z,8.77
2018-03-15T17:25:20.712Z,8.37
2018-03-15T17:27:49.967Z,8.90
2018-03-15T17:30:19.216Z,9.00
2018-03-15T17:32:48.392Z,7.90
2018-03-15T17:35:17.565Z,8.57
2018-03-15T17:37:46.792Z,8.10
2018-03-15T17:40:15.979Z,8.70
2018-03-15T17:42:45.575Z,8.40
2018-03-15T17:45:14.881Z,8.97
2018-03-15T17:47:44.094Z,9.20
2018-03-15T17:50:13.312Z,10.47
2018-03-15T17:52:42.484Z,10.60
2018-03-15T17:55:11.790Z,12.50
2018-03-15T17:57:41.148Z,14.77
2018-03-15T18:00:10.403Z,15.50
2018-03-15T18:02:40.377Z,15.37
2018-03-15T18:05:09.651Z,14.47
2018-03-15T18:07:38.876Z,13.43
2018-03-15T18:10:08.134Z,12.37
2018-03-15T18:12:37.514Z,11.43
2018-03-15T18:15:06.791Z,11.63
2018-03-15T18:17:36.002Z,12.70
2018-03-15T18:20:05.223Z,13.13
2018-03-15T18:22:34.800Z,13.53
2018-03-15T18:25:04.014Z,13.77
2018-03-15T18:27:33.291Z,14.10
2018-03-15T18:30:02.623Z,15.00
2018-03-15T18:32:31.814Z,14.60
2018-03-15T18:35:01.011Z,12.97
2018-03-15T18:37:30.313Z,14.00
2018-03-15T18:39:59.469Z,13.80
2018-03-15T18:42:28.673Z,14.07
2018-03-15T18:44:57.906Z,13.30
2018-03-15T18:47:27.122Z,13.17
2018-03-15T18:49:56.404Z,14.67
2018-03-15T18:52:25.604Z,13.90
2018-03-15T18:54:54.914Z,14.03
2018-03-15T18:57:24.091Z,14.90
2018-03-15T18:59:53.405Z,14.80
2018-03-15T19:02:22.600Z,14.50
2018-03-15T19:04:51.806Z,14.40
2018-03-15T19:07:21.083Z,15.90
2018-03-15T19:09:50.305Z,17.83
2018-03-15T19:12:19.489Z,16.70
2018-03-15T19:14:48.706Z,17.37
2018-03-15T19:17:19.025Z,16.20
2018-03-15T19:19:48.210Z,16.60
2018-03-15T19:22:17.382Z,16.37
2018-03-15T19:24:46.626Z,15.60
2018-03-15T19:27:15.813Z,15.20
2018-03-15T19:29:45.004Z,15.37
2018-03-15T19:32:14.211Z,15.37
2018-03-15T19:34:43.406Z,15.47
2018-03-15T19:37:12.576Z,15.43
2018-03-15T19:39:41.813Z,16.00
2018-03-15T19:42:10.999Z,16.47
2018-03-15T19:44:40.194Z,17.13
2018-03-15T19:47:09.397Z,16.30
2018-03-15T19:49:38.602Z,15.60
2018-03-15T19:52:07.802Z,14.40
2018-03-15T19:54:37.054Z,13.93
2018-03-15T19:57:06.330Z,15.37
2018-03-15T19:59:35.593Z,16.53
2018-03-15T20:02:04.787Z,16.57
2018-03-15T20:04:34.006Z,16.43
2018-03-15T20:07:03.308Z,16.43
2018-03-15T20:09:32.561Z,15.80
2018-03-15T20:12:01.895Z,15.23
2018-03-15T20:14:31.187Z,15.70
2018-03-15T20:17:00.355Z,13.50
2018-03-15T20:19:29.568Z,15.30
2018-03-15T20:21:58.788Z,16.17
2018-03-15T20:24:33.008Z,15.07
2018-03-15T20:27:02.185Z,16.40
2018-03-15T20:29:31.496Z,16.30
2018-03-15T20:32:00.695Z,15.17
2018-03-15T20:34:30.609Z,14.70
2018-03-15T20:37:00.837Z,15.40
2018-03-15T20:39:36.205Z,13.33
2018-03-15T20:42:06.206Z,17.67
2018-03-15T20:44:36.944Z,17.63
2018-03-15T20:47:12.286Z,16.37
2018-03-15T20:49:41.491Z,19.60
2018-03-15T20:52:11.391Z,16.47
2018-03-15T20:54:41.415Z,15.73
2018-03-15T20:57:11.626Z,15.73
2018-03-15T20:59:41.868Z,15.33
2018-03-15T21:02:11.844Z,15.10
2018-03-15T21:04:42.094Z,14.67
2018-03-15T21:07:12.020Z,14.13
2018-03-15T21:09:42.115Z,14.07
2018-03-15T21:12:12.486Z,13.80
2018-03-15T21:14:42.782Z,13.47
2018-03-15T21:17:12.998Z,12.80
2018-03-15T21:19:42.957Z,13.50
2018-03-15T21:22:13.128Z,13.13
2018-03-15T21:24:42.422Z,13.70
2018-03-15T21:27:12.476Z,14.27
2018-03-15T21:29:42.395Z,15.17
2018-03-15T21:32:12.180Z,15.17
2018-03-15T21:34:42.817Z,15.17
2018-03-15T21:37:12.912Z,14.90
2018-03-15T21:39:42.931Z,14.47
2018-03-15T21:42:12.965Z,15.87
2018-03-15T21:44:43.459Z,14.53
2018-03-15T21:47:13.451Z,14.20
2018-03-15T21:49:43.530Z,13.83
2018-03-15T21:52:13.599Z,13.33
2018-03-15T21:54:43.482Z,13.87
2018-03-15T21:57:13.693Z,12.83
2018-03-15T21:59:43.948Z,12.07
2018-03-15T22:02:14.008Z,11.17
2018-03-15T22:04:43.937Z,12.03
2018-03-15T22:07:13.924Z,11.93
2018-03-15T22:09:44.169Z,12.10
2018-03-15T22:12:13.789Z,14.97
2018-03-15T22:14:43.487Z,15.90
2018-03-15T22:17:13.314Z,15.17
2018-03-15T22:19:43.460Z,14.67
2018-03-15T22:22:13.676Z,14.80
2018-03-15T22:24:44.398Z,14.17
2018-03-15T22:27:14.482Z,12.03
2018-03-15T22:29:44.941Z,13.57
2018-03-15T22:32:15.222Z,14.43
2018-03-15T22:34:44.864Z,13.50
2018-03-15T22:37:14.876Z,14.10
2018-03-15T22:39:45.317Z,14.53
2018-03-15T22:42:15.651Z,13.17
2018-03-15T22:44:45.662Z,13.13
2018-03-15T22:47:15.871Z,13.40
2018-03-15T22:49:46.007Z,14.13
2018-03-15T22:52:15.894Z,13.63
2018-03-15T22:54:46.036Z,13.23
2018-03-15T22:57:16.152Z,15.23
2018-03-15T22:59:46.178Z,14.33
2018-03-15T23:02:15.871Z,16.63
2018-03-15T23:04:45.895Z,17.07
2018-03-15T23:07:16.188Z,18.10
2018-03-15T23:09:46.901Z,16.57
2018-03-15T23:12:17.690Z,16.00
2018-03-15T23:14:47.882Z,17.70
2018-03-15T23:17:17.874Z,17.13
2018-03-15T23:19:48.349Z,16.10
2018-03-15T23:22:18.292Z,17.47
2018-03-15T23:24:48.664Z,17.47
2018-03-15T23:27:18.715Z,15.90
2018-03-15T23:29:48.896Z,15.23
2018-03-15T23:32:19.284Z,15.07
2018-03-15T23:34:49.091Z,15.30
2018-03-15T23:37:19.191Z,14.73
2018-03-15T23:39:49.384Z,14.17
2018-03-15T23:42:19.520Z,15.23
2018-03-15T23:44:48.740Z,16.10
2018-03-15T23:47:18.744Z,15.87
2018-03-15T23:49:48.786Z,14.23
2018-03-15T23:52:19.516Z,15.40
2018-03-15T23:54:49.522Z,15.90
2018-03-15T23:57:19.633Z,15.00
2018-03-15T23:59:49.494Z,14.80
