createdAt,value
2022-11-25T00:01:40.367Z,42.13
2022-11-25T00:04:10.207Z,36.87
2022-11-25T00:06:38.569Z,41.40
2022-11-25T00:09:10.844Z,45.00
2022-11-25T00:11:43.495Z,52.17
2022-11-25T00:14:15.854Z,51.93
2022-11-25T00:16:48.501Z,73.33
2022-11-25T00:19:18.689Z,81.00
2022-11-25T00:21:47.399Z,87.63
2022-11-25T00:24:18.129Z,43.70
2022-11-25T00:26:46.508Z,167.97
2022-11-25T00:29:15.195Z,84.00
2022-11-25T00:31:44.962Z,97.03
2022-11-25T00:34:15.775Z,98.73
2022-11-25T00:36:45.576Z,160.00
2022-11-25T00:39:17.666Z,160.27
2022-11-25T00:42:05.064Z,122.07
2022-11-25T00:44:40.861Z,183.40
2022-11-25T00:47:13.701Z,193.40
2022-11-25T00:49:46.918Z,58.53
2022-11-25T00:52:19.700Z,96.23
2022-11-25T00:54:50.644Z,66.90
2022-11-25T00:57:21.943Z,60.90
2022-11-25T00:59:50.565Z,94.37
2022-11-25T01:02:20.496Z,109.80
2022-11-25T01:04:49.411Z,69.17
2022-11-25T01:07:20.045Z,99.67
2022-11-25T01:09:50.738Z,59.20
2022-11-25T01:12:19.084Z,71.27
2022-11-25T01:14:47.474Z,50.10
2022-11-25T01:17:15.956Z,75.47
2022-11-25T01:19:44.370Z,69.20
2022-11-25T01:22:12.804Z,52.33
2022-11-25T01:24:46.105Z,66.17
2022-11-25T01:27:15.249Z,65.57
2022-11-25T01:29:43.528Z,120.87
2022-11-25T01:32:15.609Z,80.87
2022-11-25T01:34:44.158Z,49.60
2022-11-25T01:37:12.406Z,78.07
2022-11-25T01:39:40.771Z,63.30
2022-11-25T01:42:10.541Z,44.33
2022-11-25T01:44:43.406Z,68.63
2022-11-25T01:47:16.999Z,48.00
2022-11-25T01:49:51.778Z,56.87
2022-11-25T01:52:29.466Z,50.97
2022-11-25T01:55:03.719Z,54.50
2022-11-25T01:57:41.357Z,73.40
2022-11-25T02:00:13.285Z,49.30
2022-11-25T02:02:50.435Z,56.53
2022-11-25T02:05:28.461Z,51.53
2022-11-25T02:08:01.570Z,60.77
2022-11-25T02:10:33.634Z,57.83
2022-11-25T02:13:05.799Z,54.50
2022-11-25T02:15:35.922Z,64.67
2022-11-25T02:18:06.640Z,56.87
2022-11-25T02:20:36.503Z,68.13
2022-11-25T02:23:17.407Z,59.73
2022-11-25T02:25:49.120Z,51.20
2022-11-25T02:28:22.188Z,60.73
2022-11-25T02:30:50.909Z,58.27
2022-11-25T02:33:21.784Z,63.40
2022-11-25T02:35:55.441Z,59.50
2022-11-25T02:38:31.059Z,60.37
2022-11-25T02:41:09.022Z,57.27
2022-11-25T02:43:37.717Z,55.63
2022-11-25T02:46:10.942Z,53.47
2022-11-25T02:51:33.751Z,46.47
2022-11-25T02:54:03.176Z,44.70
2022-11-25T02:56:37.900Z,44.47
2022-11-25T02:59:07.161Z,45.47
2022-11-25T03:01:36.595Z,44.77
2022-11-25T03:04:07.941Z,40.17
2022-11-25T03:06:37.538Z,40.77
2022-11-25T03:09:06.934Z,43.00
2022-11-25T03:11:58.466Z,41.13
2022-11-25T03:14:26.917Z,42.63
2022-11-25T03:16:57.646Z,42.77
2022-11-25T03:19:28.168Z,41.17
2022-11-25T03:21:56.633Z,38.17
2022-11-25T03:24:25.111Z,41.57
2022-11-25T03:26:55.168Z,57.23
2022-11-25T03:29:23.518Z,43.23
2022-11-25T03:31:51.991Z,45.77
2022-11-25T03:34:22.716Z,47.53
2022-11-25T03:36:51.408Z,43.57
2022-11-25T03:39:20.534Z,44.47
2022-11-25T03:41:48.860Z,39.90
2022-11-25T03:44:18.844Z,41.77
2022-11-25T03:46:47.421Z,45.17
2022-11-25T03:49:15.830Z,38.33
2022-11-25T03:51:44.928Z,35.77
2022-11-25T03:54:14.568Z,41.00
2022-11-25T03:57:08.958Z,36.57
2022-11-25T03:59:38.788Z,48.40
2022-11-25T04:02:07.780Z,43.50
2022-11-25T04:04:37.066Z,41.93
2022-11-25T04:07:05.596Z,44.57
2022-11-25T04:09:35.242Z,42.47
2022-11-25T04:12:24.989Z,40.40
2022-11-25T04:15:05.287Z,49.80
2022-11-25T04:17:33.986Z,44.37
2022-11-25T04:20:02.602Z,52.70
2022-11-25T04:22:31.935Z,46.27
2022-11-25T04:25:01.388Z,45.97
2022-11-25T04:27:30.891Z,44.53
2022-11-25T04:29:59.310Z,44.80
2022-11-25T04:32:30.489Z,43.83
2022-11-25T04:35:02.050Z,43.60
2022-11-25T04:37:31.213Z,39.83
2022-11-25T04:40:00.613Z,38.20
2022-11-25T04:42:34.384Z,39.87
2022-11-25T04:45:24.547Z,35.50
2022-11-25T04:47:56.620Z,30.50
2022-11-25T04:50:25.800Z,38.10
2022-11-25T04:53:06.313Z,38.17
2022-11-25T04:55:34.798Z,35.70
2022-11-25T04:58:07.079Z,30.67
2022-11-25T05:00:36.386Z,33.50
2022-11-25T05:03:08.368Z,32.23
2022-11-25T05:05:40.130Z,29.03
2022-11-25T05:08:09.195Z,35.07
2022-11-25T05:10:38.016Z,30.60
2022-11-25T05:13:06.413Z,31.43
2022-11-25T05:15:34.707Z,33.87
2022-11-25T05:18:08.187Z,30.00
2022-11-25T05:20:44.749Z,35.83
2022-11-25T05:23:14.668Z,37.47
2022-11-25T05:25:44.266Z,29.20
2022-11-25T05:28:32.920Z,25.30
2022-11-25T05:31:01.723Z,28.13
2022-11-25T05:33:32.013Z,35.47
2022-11-25T05:36:03.495Z,27.00
2022-11-25T05:38:44.083Z,27.97
2022-11-25T05:41:15.439Z,28.73
2022-11-25T05:43:47.080Z,27.50
2022-11-25T05:46:15.877Z,34.10
2022-11-25T05:48:55.323Z,29.57
2022-11-25T05:51:25.572Z,26.43
2022-11-25T05:53:55.770Z,36.50
2022-11-25T05:56:27.901Z,30.80
2022-11-25T05:59:14.850Z,31.17
2022-11-25T06:02:01.791Z,29.70
2022-11-25T06:04:32.739Z,30.40
2022-11-25T06:07:01.104Z,28.03
2022-11-25T06:09:30.676Z,26.90
2022-11-25T06:11:59.148Z,26.93
2022-11-25T06:14:27.480Z,30.47
2022-11-25T06:16:56.489Z,26.47
2022-11-25T06:19:36.797Z,28.77
2022-11-25T06:22:05.141Z,26.73
2022-11-25T06:24:33.743Z,30.77
2022-11-25T06:27:06.709Z,28.50
2022-11-25T06:29:36.334Z,28.53
2022-11-25T06:32:05.177Z,27.67
2022-11-25T06:34:46.506Z,30.70
2022-11-25T06:37:26.335Z,28.17
2022-11-25T06:39:54.660Z,28.27
2022-11-25T06:42:22.890Z,31.43
2022-11-25T06:44:51.327Z,29.27
2022-11-25T06:47:19.698Z,29.60
2022-11-25T06:49:49.958Z,28.57
2022-11-25T06:52:18.263Z,28.40
2022-11-25T06:54:46.584Z,34.33
2022-11-25T06:57:19.555Z,28.23
2022-11-25T06:59:47.918Z,28.03
2022-11-25T07:02:16.498Z,28.93
2022-11-25T07:04:45.662Z,27.70
2022-11-25T07:07:15.346Z,31.30
2022-11-25T07:09:43.721Z,39.80
2022-11-25T07:12:13.160Z,23.73
2022-11-25T07:14:41.407Z,28.30
2022-11-25T07:17:12.148Z,28.40
2022-11-25T07:19:40.735Z,27.37
2022-11-25T07:22:09.015Z,24.47
2022-11-25T07:24:38.746Z,24.87
2022-11-25T07:27:08.113Z,29.67
2022-11-25T07:29:57.939Z,32.93
2022-11-25T07:32:25.066Z,24.63
2022-11-25T07:34:53.371Z,25.30
2022-11-25T07:37:21.786Z,25.10
2022-11-25T07:39:51.493Z,27.13
2022-11-25T07:42:19.788Z,23.80
2022-11-25T07:44:48.193Z,21.53
2022-11-25T07:47:35.880Z,24.50
2022-11-25T07:50:04.605Z,24.30
2022-11-25T07:52:32.987Z,25.70
2022-11-25T07:55:02.633Z,22.73
2022-11-25T07:57:30.857Z,27.13
2022-11-25T07:59:59.340Z,25.13
2022-11-25T08:02:27.682Z,32.50
2022-11-25T08:04:55.936Z,24.63
2022-11-25T08:07:24.281Z,23.33
2022-11-25T08:09:52.949Z,23.87
2022-11-25T08:12:22.643Z,21.67
2022-11-25T08:14:50.925Z,26.10
2022-11-25T08:17:19.324Z,23.00
2022-11-25T08:19:47.615Z,24.30
2022-11-25T08:22:16.050Z,21.33
2022-11-25T08:24:44.260Z,16.97
2022-11-25T08:27:12.659Z,20.77
2022-11-25T08:29:42.285Z,20.97
2022-11-25T08:32:12.077Z,27.77
2022-11-25T08:34:40.504Z,19.20
2022-11-25T08:37:10.845Z,23.37
2022-11-25T08:39:54.531Z,27.07
2022-11-25T08:42:23.012Z,23.13
2022-11-25T08:44:56.389Z,18.63
2022-11-25T08:47:25.794Z,16.70
2022-11-25T08:49:55.495Z,20.07
2022-11-25T08:52:24.309Z,23.13
2022-11-25T08:54:52.545Z,20.47
2022-11-25T08:57:20.882Z,21.50
2022-11-25T08:59:49.124Z,27.30
2022-11-25T09:02:19.693Z,19.27
2022-11-25T09:04:48.165Z,21.57
2022-11-25T09:07:16.627Z,18.33
2022-11-25T09:09:45.476Z,20.83
2022-11-25T09:12:13.780Z,15.17
2022-11-25T09:14:41.993Z,20.10
2022-11-25T09:17:11.611Z,17.97
2022-11-25T09:19:41.294Z,20.23
2022-11-25T09:22:09.894Z,15.00
2022-11-25T09:24:38.185Z,25.60
2022-11-25T09:27:06.711Z,16.43
2022-11-25T09:29:35.402Z,19.07
2022-11-25T09:32:04.341Z,20.53
2022-11-25T09:34:32.665Z,23.70
2022-11-25T09:37:02.273Z,27.93
2022-11-25T09:39:30.943Z,26.43
2022-11-25T09:42:44.371Z,22.47
2022-11-25T09:45:39.345Z,25.90
2022-11-25T09:48:36.155Z,22.90
2022-11-25T09:51:19.696Z,16.00
2022-11-25T09:53:55.660Z,23.83
2022-11-25T09:56:35.742Z,17.60
2022-11-25T09:59:11.940Z,18.43
2022-11-25T10:01:49.937Z,14.80
2022-11-25T10:04:27.001Z,24.40
2022-11-25T10:07:02.269Z,21.27
2022-11-25T10:09:35.931Z,20.90
2022-11-25T10:12:12.126Z,15.47
2022-11-25T10:14:47.381Z,18.37
2022-11-25T10:17:29.202Z,15.57
2022-11-25T10:20:06.080Z,16.90
2022-11-25T10:22:38.963Z,23.10
2022-11-25T10:25:18.086Z,19.23
2022-11-25T10:27:53.506Z,18.17
2022-11-25T10:30:25.820Z,18.00
2022-11-25T10:33:04.453Z,23.20
2022-11-25T10:35:39.532Z,21.50
2022-11-25T10:38:18.930Z,21.90
2022-11-25T10:40:52.634Z,25.53
2022-11-25T10:43:21.204Z,19.63
2022-11-25T10:45:59.776Z,17.67
2022-11-25T10:48:50.550Z,22.23
2022-11-25T10:51:37.725Z,21.50
2022-11-25T10:54:25.564Z,17.67
2022-11-25T10:56:59.662Z,21.13
2022-11-25T10:59:31.961Z,20.77
2022-11-25T11:02:20.404Z,21.10
2022-11-25T11:05:00.581Z,16.37
2022-11-25T11:07:34.715Z,17.73
2022-11-25T11:10:20.045Z,16.87
2022-11-25T11:13:03.356Z,25.97
2022-11-25T11:15:45.923Z,21.50
2022-11-25T11:18:27.021Z,21.53
2022-11-25T11:20:59.247Z,27.60
2022-11-25T11:23:29.410Z,28.53
2022-11-25T11:26:02.160Z,21.00
2022-11-25T11:28:41.931Z,21.50
2022-11-25T11:31:20.178Z,20.60
2022-11-25T11:34:01.519Z,23.83
2022-11-25T11:36:50.129Z,20.27
2022-11-25T11:39:48.555Z,18.17
2022-11-25T11:42:33.519Z,19.73
2022-11-25T11:45:20.248Z,18.87
2022-11-25T11:48:06.450Z,25.57
2022-11-25T11:50:42.161Z,21.40
2022-11-25T11:53:23.532Z,25.37
2022-11-25T11:56:33.464Z,24.37
2022-11-25T11:59:17.174Z,25.80
2022-11-25T12:02:14.381Z,24.23
2022-11-25T12:04:52.314Z,26.23
2022-11-25T12:07:32.994Z,21.27
2022-11-25T12:10:09.366Z,23.33
2022-11-25T12:12:46.675Z,22.30
2022-11-25T12:15:24.857Z,19.87
2022-11-25T12:18:00.817Z,19.30
2022-11-25T12:20:41.704Z,23.63
2022-11-25T12:23:18.257Z,26.63
2022-11-25T12:25:51.864Z,19.50
2022-11-25T12:28:27.828Z,19.90
2022-11-25T12:31:12.639Z,23.27
2022-11-25T12:33:57.622Z,25.70
2022-11-25T12:36:35.556Z,24.03
2022-11-25T12:39:40.638Z,16.50
2022-11-25T12:42:19.872Z,21.90
2022-11-25T12:44:59.391Z,23.13
2022-11-25T12:47:28.676Z,28.20
2022-11-25T12:49:59.342Z,21.10
2022-11-25T12:52:54.702Z,20.93
2022-11-25T12:55:25.282Z,21.13
2022-11-25T12:58:28.685Z,23.13
2022-11-25T13:01:44.312Z,30.13
2022-11-25T13:05:25.289Z,24.83
2022-11-25T13:08:12.775Z,24.77
2022-11-25T13:11:15.706Z,23.50
2022-11-25T13:13:57.238Z,24.33
2022-11-25T13:16:27.599Z,19.63
2022-11-25T13:18:57.274Z,21.40
2022-11-25T13:21:28.964Z,29.33
2022-11-25T13:23:59.416Z,25.57
2022-11-25T13:26:51.997Z,22.97
2022-11-25T13:30:04.133Z,19.27
2022-11-25T13:32:40.678Z,21.03
2022-11-25T13:35:50.314Z,26.30
2022-11-25T13:39:00.646Z,20.40
2022-11-25T13:41:43.101Z,20.23
2022-11-25T13:44:27.947Z,27.03
2022-11-25T13:46:59.491Z,25.23
2022-11-25T13:49:45.101Z,23.63
2022-11-25T13:52:41.791Z,19.57
2022-11-25T13:55:35.183Z,25.83
2022-11-25T13:58:20.486Z,29.87
2022-11-25T14:01:27.987Z,18.80
2022-11-25T14:04:01.050Z,23.83
2022-11-25T14:06:51.112Z,20.13
2022-11-25T14:09:39.434Z,29.23
2022-11-25T14:12:40.073Z,23.30
2022-11-25T14:15:36.511Z,23.57
2022-11-25T14:19:17.286Z,24.63
2022-11-25T14:22:03.902Z,23.27
2022-11-25T14:24:41.073Z,24.80
2022-11-25T14:27:20.693Z,23.90
2022-11-25T14:29:55.193Z,29.60
2022-11-25T14:32:31.557Z,26.53
2022-11-25T14:35:09.206Z,25.20
2022-11-25T14:37:45.812Z,21.97
2022-11-25T14:40:21.352Z,25.77
2022-11-25T14:42:59.264Z,28.97
2022-11-25T14:45:30.836Z,24.27
2022-11-25T14:47:59.869Z,23.93
2022-11-25T14:50:36.080Z,23.93
2022-11-25T14:53:08.660Z,21.13
2022-11-25T14:55:38.246Z,22.67
2022-11-25T14:58:08.225Z,24.07
2022-11-25T15:00:51.493Z,27.00
2022-11-25T15:03:21.715Z,24.17
2022-11-25T15:05:57.831Z,20.90
2022-11-25T15:08:27.452Z,25.70
2022-11-25T15:10:59.526Z,26.53
2022-11-25T15:13:38.915Z,22.98
2022-11-25T15:16:13.559Z,21.97
2022-11-25T15:18:50.048Z,21.17
2022-11-25T15:21:24.698Z,21.70
2022-11-25T15:23:53.144Z,24.33
2022-11-25T15:26:25.659Z,24.60
2022-11-25T15:28:59.102Z,23.60
2022-11-25T15:31:32.178Z,20.70
2022-11-25T15:34:04.043Z,20.90
2022-11-25T15:36:33.012Z,25.13
2022-11-25T15:39:17.460Z,28.33
2022-11-25T15:41:49.308Z,23.37
2022-11-25T15:44:27.425Z,26.10
2022-11-25T15:47:01.943Z,21.30
2022-11-25T15:49:30.462Z,26.17
2022-11-25T15:52:04.675Z,27.83
2022-11-25T15:54:40.658Z,31.90
2022-11-25T15:57:19.361Z,30.00
2022-11-25T16:00:04.062Z,26.10
2022-11-25T16:02:52.887Z,25.83
2022-11-25T16:05:37.902Z,30.53
2022-11-25T16:08:29.828Z,22.63
2022-11-25T16:11:00.558Z,20.97
2022-11-25T16:13:37.873Z,23.00
2022-11-25T16:16:30.242Z,27.30
2022-11-25T16:19:13.842Z,24.50
2022-11-25T16:21:50.995Z,27.67
2022-11-25T16:24:34.506Z,22.80
2022-11-25T16:27:06.693Z,24.60
2022-11-25T16:29:38.716Z,27.58
2022-11-25T16:32:16.327Z,31.60
2022-11-25T16:34:45.361Z,33.07
2022-11-25T16:37:14.053Z,27.92
2022-11-25T16:39:42.720Z,41.23
2022-11-25T16:42:20.489Z,31.03
2022-11-25T16:44:51.853Z,27.83
2022-11-25T16:47:26.141Z,34.33
2022-11-25T16:49:54.958Z,30.67
2022-11-25T16:52:23.287Z,32.53
2022-11-25T16:54:51.741Z,28.13
2022-11-25T16:57:22.701Z,34.80
2022-11-25T16:59:58.763Z,35.83
2022-11-25T17:02:28.874Z,39.23
2022-11-25T17:04:59.920Z,28.47
2022-11-25T17:07:33.303Z,29.97
2022-11-25T17:10:02.143Z,32.30
2022-11-25T17:12:34.352Z,30.38
2022-11-25T17:15:06.246Z,34.07
2022-11-25T17:17:36.607Z,37.17
2022-11-25T17:20:06.543Z,32.33
2022-11-25T17:22:39.359Z,40.50
2022-11-25T17:25:09.526Z,29.90
2022-11-25T17:27:38.095Z,39.03
2022-11-25T17:30:17.037Z,32.50
2022-11-25T17:32:48.048Z,39.80
2022-11-25T17:35:19.659Z,28.57
2022-11-25T17:37:49.436Z,34.20
2022-11-25T17:40:18.648Z,38.93
2022-11-25T17:42:49.808Z,39.07
2022-11-25T17:45:21.360Z,33.90
2022-11-25T17:47:51.052Z,43.63
2022-11-25T17:50:22.927Z,40.07
2022-11-25T17:52:52.271Z,36.43
2022-11-25T17:55:22.767Z,39.17
2022-11-25T17:57:51.566Z,38.43
2022-11-25T18:00:23.078Z,45.50
2022-11-25T18:02:52.749Z,41.57
2022-11-25T18:05:24.010Z,39.87
2022-11-25T18:07:52.522Z,43.53
2022-11-25T18:10:24.067Z,37.47
2022-11-25T18:12:55.414Z,48.07
2022-11-25T18:15:27.008Z,40.13
2022-11-25T18:18:04.571Z,40.53
2022-11-25T18:20:34.263Z,45.13
2022-11-25T18:23:02.912Z,42.43
2022-11-25T18:25:34.551Z,40.77
2022-11-25T18:28:05.288Z,47.03
2022-11-25T18:30:39.064Z,47.25
2022-11-25T18:33:14.045Z,42.83
2022-11-25T18:35:44.058Z,38.43
2022-11-25T18:38:13.307Z,43.83
2022-11-25T18:40:47.592Z,44.10
2022-11-25T18:43:25.584Z,39.90
2022-11-25T18:45:55.675Z,35.23
2022-11-25T18:48:27.551Z,47.67
2022-11-25T18:50:57.307Z,45.37
2022-11-25T18:53:25.646Z,42.37
2022-11-25T18:55:54.139Z,49.40
2022-11-25T18:58:26.954Z,39.97
2022-11-25T19:01:02.992Z,40.13
2022-11-25T19:03:33.099Z,41.90
2022-11-25T19:06:03.145Z,44.93
2022-11-25T19:08:31.464Z,43.13
2022-11-25T19:10:59.833Z,44.23
2022-11-25T19:13:32.691Z,36.60
2022-11-25T19:16:07.848Z,46.03
2022-11-25T19:18:37.682Z,40.10
2022-11-25T19:21:06.379Z,44.07
2022-11-25T19:23:36.006Z,45.50
2022-11-25T19:26:14.681Z,38.60
2022-11-25T19:28:46.056Z,42.13
2022-11-25T19:31:14.956Z,38.00
2022-11-25T19:33:51.177Z,44.33
2022-11-25T19:36:25.418Z,42.53
2022-11-25T19:38:54.652Z,39.60
2022-11-25T19:41:23.038Z,38.37
2022-11-25T19:43:51.593Z,45.97
2022-11-25T19:46:33.113Z,38.87
2022-11-25T19:49:07.095Z,39.53
2022-11-25T19:51:36.307Z,48.73
2022-11-25T19:54:05.188Z,46.27
2022-11-25T19:56:33.501Z,40.70
2022-11-25T19:59:01.713Z,40.63
2022-11-25T20:01:35.577Z,41.80
2022-11-25T20:04:04.533Z,40.13
2022-11-25T20:06:34.642Z,37.40
2022-11-25T20:09:07.628Z,51.27
2022-11-25T20:11:36.872Z,36.00
2022-11-25T20:14:06.103Z,40.80
2022-11-25T20:16:39.649Z,40.63
2022-11-25T20:19:17.312Z,42.63
2022-11-25T20:21:48.546Z,47.03
2022-11-25T20:24:21.084Z,41.43
2022-11-25T20:26:50.273Z,32.93
2022-11-25T20:29:24.721Z,42.07
2022-11-25T20:31:57.773Z,37.33
2022-11-25T20:34:28.119Z,35.37
2022-11-25T20:36:57.833Z,37.50
2022-11-25T20:39:26.587Z,37.10
2022-11-25T20:41:54.873Z,46.23
2022-11-25T20:44:23.256Z,35.13
2022-11-25T20:46:51.702Z,39.23
2022-11-25T20:49:27.492Z,33.80
2022-11-25T20:51:58.201Z,35.43
2022-11-25T20:54:26.587Z,36.97
2022-11-25T20:56:57.081Z,27.90
2022-11-25T20:59:25.612Z,34.23
2022-11-25T21:01:54.738Z,33.80
2022-11-25T21:04:23.313Z,38.43
2022-11-25T21:06:51.644Z,33.97
2022-11-25T21:09:25.979Z,34.73
2022-11-25T21:11:54.551Z,39.37
2022-11-25T21:14:22.828Z,32.67
2022-11-25T21:16:51.237Z,33.97
2022-11-25T21:19:19.840Z,33.80
2022-11-25T21:21:51.662Z,36.13
2022-11-25T21:24:31.248Z,33.05
2022-11-25T21:27:02.925Z,33.87
2022-11-25T21:29:32.494Z,30.83
2022-11-25T21:32:00.858Z,29.83
2022-11-25T21:34:29.262Z,33.20
2022-11-25T21:36:57.673Z,34.27
2022-11-25T21:39:34.544Z,34.93
2022-11-25T21:42:08.243Z,32.20
2022-11-25T21:44:40.951Z,33.10
2022-11-25T21:47:15.876Z,34.07
2022-11-25T21:49:44.901Z,30.07
2022-11-25T21:52:13.611Z,30.77
2022-11-25T21:54:43.982Z,39.20
2022-11-25T21:57:17.092Z,30.27
2022-11-25T21:59:47.676Z,32.77
2022-11-25T22:02:20.242Z,28.30
2022-11-25T22:04:48.660Z,29.17
2022-11-25T22:07:17.271Z,31.60
2022-11-25T22:09:46.952Z,30.10
2022-11-25T22:12:28.472Z,32.93
2022-11-25T22:14:58.569Z,32.97
2022-11-25T22:17:27.406Z,36.07
2022-11-25T22:19:56.062Z,28.37
2022-11-25T22:22:24.575Z,30.93
2022-11-25T22:24:54.197Z,36.07
2022-11-25T22:27:28.203Z,28.93
2022-11-25T22:29:57.163Z,32.57
2022-11-25T22:32:26.537Z,35.27
2022-11-25T22:34:54.798Z,28.67
2022-11-25T22:37:25.426Z,37.67
2022-11-25T22:39:55.319Z,32.27
2022-11-25T22:42:32.554Z,27.13
2022-11-25T22:45:04.738Z,40.93
2022-11-25T22:47:40.180Z,38.37
2022-11-25T22:50:20.159Z,28.27
2022-11-25T22:52:49.356Z,38.73
2022-11-25T22:55:23.602Z,35.07
2022-11-25T22:57:55.021Z,31.83
2022-11-25T23:00:28.547Z,31.37
2022-11-25T23:03:00.029Z,32.00
2022-11-25T23:05:33.341Z,32.83
2022-11-25T23:08:03.713Z,32.97
2022-11-25T23:10:33.595Z,28.80
2022-11-25T23:13:01.967Z,32.03
2022-11-25T23:15:31.106Z,33.30
2022-11-25T23:18:01.899Z,29.10
2022-11-25T23:20:33.230Z,30.77
2022-11-25T23:23:13.254Z,30.77
2022-11-25T23:25:43.897Z,30.20
2022-11-25T23:28:12.669Z,32.33
2022-11-25T23:30:45.957Z,33.60
2022-11-25T23:33:23.150Z,29.53
2022-11-25T23:35:51.490Z,35.33
2022-11-25T23:38:26.326Z,34.23
2022-11-25T23:40:56.365Z,36.13
2022-11-25T23:43:24.827Z,34.57
2022-11-25T23:45:56.233Z,29.80
2022-11-25T23:48:30.920Z,30.63
2022-11-25T23:51:01.659Z,35.57
2022-11-25T23:53:34.033Z,34.13
2022-11-25T23:56:03.868Z,30.50
2022-11-25T23:58:32.375Z,31.37
