createdAt,value
2023-08-20T00:02:16.552Z,102105.03
2023-08-20T00:04:44.782Z,102090.63
2023-08-20T00:07:11.636Z,102071.63
2023-08-20T00:09:46.852Z,102049.94
2023-08-20T00:12:13.568Z,102028.44
2023-08-20T00:15:06.000Z,102021.59
2023-08-20T00:17:37.669Z,102007.88
2023-08-20T00:20:11.543Z,101995.63
2023-08-20T00:22:38.598Z,101957.84
2023-08-20T00:25:06.539Z,101950.16
2023-08-20T00:27:34.325Z,101935.63
2023-08-20T00:30:01.436Z,101922.78
2023-08-20T00:32:28.135Z,101906.59
2023-08-20T00:34:54.855Z,101890.41
2023-08-20T00:37:21.658Z,101879.41
2023-08-20T00:39:53.293Z,101869.03
2023-08-20T00:42:20.646Z,101865.53
2023-08-20T00:44:47.377Z,101861.41
2023-08-20T00:47:14.820Z,101851.22
2023-08-20T00:49:42.662Z,101840.19
2023-08-20T00:52:10.304Z,101828.75
2023-08-20T00:54:39.651Z,101815.63
2023-08-20T00:57:09.727Z,101807.09
2023-08-20T00:59:39.950Z,101792.09
2023-08-20T01:02:11.287Z,101777.06
2023-08-20T01:04:41.085Z,101772.75
2023-08-20T01:07:30.485Z,101761.94
2023-08-20T01:10:24.943Z,101739.91
2023-08-20T01:12:53.004Z,101727.41
2023-08-20T01:15:19.902Z,101717.44
2023-08-20T01:17:49.541Z,101716.44
2023-08-20T01:20:17.216Z,101710.84
2023-08-20T01:22:57.152Z,101692.94
2023-08-20T01:25:47.549Z,101685.50
2023-08-20T01:28:30.122Z,101684.66
2023-08-20T01:31:01.276Z,101673.59
2023-08-20T01:33:28.376Z,101666.69
2023-08-20T01:35:56.022Z,101666.94
2023-08-20T01:38:23.289Z,101659.03
2023-08-20T01:40:50.417Z,101655.09
2023-08-20T01:43:17.459Z,101659.63
2023-08-20T01:45:44.258Z,101658.22
2023-08-20T01:48:13.256Z,101649.47
2023-08-20T01:50:40.374Z,101651.13
2023-08-20T01:53:07.224Z,101649.03
2023-08-20T01:55:34.033Z,101647.81
2023-08-20T01:58:00.740Z,101642.22
2023-08-20T02:00:29.781Z,101639.06
2023-08-20T02:02:58.871Z,101646.31
2023-08-20T02:05:26.053Z,101647.81
2023-08-20T02:07:52.919Z,101646.16
2023-08-20T02:10:20.347Z,101652.19
2023-08-20T02:12:47.040Z,101646.16
2023-08-20T02:15:13.740Z,101641.19
2023-08-20T02:17:40.417Z,101647.44
2023-08-20T02:20:11.126Z,101639.75
2023-08-20T02:22:37.997Z,101636.44
2023-08-20T02:25:05.153Z,101628.75
2023-08-20T02:27:31.873Z,101634.59
2023-08-20T02:29:58.872Z,101639.00
2023-08-20T02:32:25.606Z,101638.19
2023-08-20T02:34:52.761Z,101648.22
2023-08-20T02:37:19.522Z,101634.25
2023-08-20T02:39:46.308Z,101645.50
2023-08-20T02:42:13.124Z,101641.75
2023-08-20T02:44:42.044Z,101644.09
2023-08-20T02:47:11.235Z,101647.41
2023-08-20T02:49:42.714Z,101649.50
2023-08-20T02:52:09.413Z,101654.69
2023-08-20T02:54:36.122Z,101644.94
2023-08-20T02:57:02.903Z,101648.47
2023-08-20T02:59:29.745Z,101649.50
2023-08-20T03:01:58.693Z,101662.59
2023-08-20T03:04:25.628Z,101664.88
2023-08-20T03:06:52.385Z,101670.34
2023-08-20T03:09:19.099Z,101670.75
2023-08-20T03:11:45.967Z,101678.66
2023-08-20T03:14:12.702Z,101684.28
2023-08-20T03:16:46.880Z,101695.13
2023-08-20T03:19:16.291Z,101694.69
2023-08-20T03:21:43.028Z,101712.00
2023-08-20T03:24:09.858Z,101724.25
2023-08-20T03:26:39.050Z,101728.00
2023-08-20T03:29:05.858Z,101733.63
2023-08-20T03:31:32.698Z,101746.94
2023-08-20T03:33:59.694Z,101765.69
2023-08-20T03:36:26.458Z,101777.75
2023-08-20T03:38:55.584Z,101793.16
2023-08-20T03:41:22.314Z,101799.38
2023-08-20T03:43:51.702Z,101819.56
2023-08-20T03:46:19.044Z,101841.66
2023-08-20T03:48:53.239Z,101852.28
2023-08-20T03:51:19.973Z,101870.63
2023-08-20T03:53:46.771Z,101884.16
2023-08-20T03:56:13.660Z,101913.53
2023-08-20T03:58:43.073Z,101924.97
2023-08-20T04:01:09.861Z,101952.94
2023-08-20T04:03:36.603Z,101971.28
2023-08-20T04:06:03.457Z,101981.88
2023-08-20T04:08:30.441Z,101992.50
2023-08-20T04:10:57.254Z,102001.50
2023-08-20T04:13:26.329Z,102019.41
2023-08-20T04:15:53.540Z,102025.03
2023-08-20T04:18:20.449Z,102038.56
2023-08-20T04:20:47.186Z,102042.94
2023-08-20T04:23:16.306Z,102051.28
2023-08-20T04:25:43.636Z,102058.16
2023-08-20T04:28:10.381Z,102067.75
2023-08-20T04:30:37.555Z,102074.00
2023-08-20T04:33:05.556Z,102076.78
2023-08-20T04:35:35.206Z,102072.78
2023-08-20T04:38:02.243Z,102080.72
2023-08-20T04:40:29.363Z,102094.50
2023-08-20T04:42:59.615Z,102095.09
2023-08-20T04:45:33.789Z,102092.75
2023-08-20T04:48:01.202Z,102090.66
2023-08-20T04:50:31.369Z,102071.47
2023-08-20T04:53:00.832Z,102063.28
2023-08-20T04:55:30.584Z,102049.09
2023-08-20T04:57:59.288Z,102030.53
2023-08-20T05:00:26.051Z,102012.53
2023-08-20T05:03:05.273Z,101996.25
2023-08-20T05:05:32.163Z,101990.41
2023-08-20T05:07:58.979Z,101972.38
2023-08-20T05:10:25.721Z,101953.03
2023-08-20T05:12:54.870Z,101930.78
2023-08-20T05:15:22.571Z,101900.38
2023-08-20T05:17:49.331Z,101885.91
2023-08-20T05:20:16.392Z,101857.41
2023-08-20T05:22:46.634Z,101837.13
2023-08-20T05:25:13.353Z,101799.22
2023-08-20T05:27:42.001Z,101767.44
2023-08-20T05:30:09.757Z,101715.50
2023-08-20T05:32:36.829Z,101663.59
2023-08-20T05:35:05.220Z,101623.44
2023-08-20T05:37:32.593Z,101585.56
2023-08-20T05:39:59.586Z,101558.66
2023-08-20T05:42:26.695Z,101535.25
2023-08-20T05:45:00.721Z,101512.84
2023-08-20T05:47:28.973Z,101502.44
2023-08-20T05:49:55.930Z,101490.00
2023-08-20T05:52:22.696Z,101477.25
2023-08-20T05:54:51.844Z,101444.25
2023-08-20T05:57:18.641Z,101433.31
2023-08-20T05:59:45.313Z,101437.56
2023-08-20T06:02:16.978Z,101507.28
2023-08-20T06:04:44.041Z,101517.38
2023-08-20T06:07:10.741Z,101506.00
2023-08-20T06:09:38.441Z,101478.13
2023-08-20T06:12:05.392Z,101457.31
2023-08-20T06:14:32.127Z,101404.28
2023-08-20T06:16:58.818Z,101375.94
2023-08-20T06:19:38.251Z,101353.84
2023-08-20T06:22:14.795Z,101312.91
2023-08-20T06:24:41.578Z,101304.03
2023-08-20T06:27:11.698Z,101283.78
2023-08-20T06:29:45.956Z,101262.22
2023-08-20T06:32:12.821Z,101263.88
2023-08-20T06:34:41.717Z,101254.00
2023-08-20T06:37:08.409Z,101252.38
2023-08-20T06:39:35.095Z,101259.25
2023-08-20T06:42:04.290Z,101257.03
2023-08-20T06:44:31.188Z,101251.00
2023-08-20T06:46:57.864Z,101259.22
2023-08-20T06:49:24.548Z,101239.78
2023-08-20T06:51:51.251Z,101237.34
2023-08-20T06:54:18.904Z,101225.53
2023-08-20T06:56:45.727Z,101221.72
2023-08-20T06:59:12.394Z,101223.34
2023-08-20T07:01:39.112Z,101231.31
2023-08-20T07:04:06.355Z,101247.91
2023-08-20T07:06:39.237Z,101250.09
2023-08-20T07:09:05.913Z,101268.19
2023-08-20T07:11:32.556Z,101281.63
2023-08-20T07:13:59.211Z,101283.31
2023-08-20T07:16:25.885Z,101287.72
2023-08-20T07:18:56.684Z,101306.91
2023-08-20T07:21:23.365Z,101321.13
2023-08-20T07:23:50.977Z,101319.75
2023-08-20T07:26:20.738Z,101328.22
2023-08-20T07:28:57.769Z,101329.91
2023-08-20T07:31:25.615Z,101340.84
2023-08-20T07:33:57.184Z,101339.78
2023-08-20T07:36:25.423Z,101335.97
2023-08-20T07:38:53.169Z,101340.63
2023-08-20T07:41:22.940Z,101351.59
2023-08-20T07:43:50.236Z,101347.72
2023-08-20T07:46:25.965Z,101349.34
2023-08-20T07:48:52.641Z,101345.53
2023-08-20T07:51:21.517Z,101354.78
2023-08-20T07:53:48.151Z,101358.09
2023-08-20T07:56:14.853Z,101353.44
2023-08-20T07:58:44.033Z,101357.53
2023-08-20T08:01:10.853Z,101359.25
2023-08-20T08:03:37.705Z,101338.97
2023-08-20T08:06:06.904Z,101337.56
2023-08-20T08:08:33.640Z,101343.00
2023-08-20T08:11:00.483Z,101347.94
2023-08-20T08:13:27.819Z,101350.16
2023-08-20T08:15:54.480Z,101355.63
2023-08-20T08:18:24.329Z,101363.03
2023-08-20T08:20:51.002Z,101366.59
2023-08-20T08:23:17.766Z,101373.13
2023-08-20T08:25:44.422Z,101371.53
2023-08-20T08:28:11.112Z,101375.59
2023-08-20T08:30:44.064Z,101375.97
2023-08-20T08:33:10.770Z,101376.75
2023-08-20T08:35:37.535Z,101385.81
2023-08-20T08:38:04.935Z,101378.09
2023-08-20T08:40:32.050Z,101388.56
2023-08-20T08:43:01.627Z,101388.31
2023-08-20T08:45:32.897Z,101372.91
2023-08-20T08:48:03.286Z,101379.97
2023-08-20T08:50:30.224Z,101374.78
2023-08-20T08:53:01.652Z,101363.28
2023-08-20T08:55:31.280Z,101375.34
2023-08-20T08:58:04.018Z,101370.78
2023-08-20T09:00:33.684Z,101378.44
2023-08-20T09:03:02.727Z,101380.88
2023-08-20T09:05:34.334Z,101362.81
2023-08-20T09:08:01.281Z,101363.00
2023-08-20T09:10:30.431Z,101355.06
2023-08-20T09:13:04.735Z,101356.72
2023-08-20T09:15:33.973Z,101358.38
2023-08-20T09:18:03.681Z,101355.63
2023-08-20T09:20:39.579Z,101351.00
2023-08-20T09:23:15.016Z,101348.53
2023-08-20T09:25:44.717Z,101363.84
2023-08-20T09:28:11.466Z,101334.59
2023-08-20T09:30:41.149Z,101342.81
2023-08-20T09:33:16.866Z,101347.47
2023-08-20T09:35:51.061Z,101328.00
2023-08-20T09:38:21.893Z,101318.41
2023-08-20T09:40:57.386Z,101321.72
2023-08-20T09:43:31.384Z,101311.56
2023-08-20T09:45:59.925Z,101311.84
2023-08-20T09:48:31.823Z,101304.09
2023-08-20T09:51:02.107Z,101292.63
2023-08-20T09:53:35.609Z,101288.47
2023-08-20T09:56:20.845Z,101280.53
2023-08-20T09:58:51.754Z,101279.50
2023-08-20T10:01:21.453Z,101280.28
2023-08-20T10:03:50.974Z,101268.56
2023-08-20T10:06:22.978Z,101279.50
2023-08-20T10:08:52.441Z,101284.66
2023-08-20T10:11:21.643Z,101283.34
2023-08-20T10:13:57.323Z,101291.53
2023-08-20T10:16:25.188Z,101288.22
2023-08-20T10:18:52.033Z,101297.81
2023-08-20T10:21:26.462Z,101293.94
2023-08-20T10:23:54.206Z,101284.81
2023-08-20T10:26:22.954Z,101275.00
2023-08-20T10:28:52.698Z,101277.78
2023-08-20T10:31:26.989Z,101270.06
2023-08-20T10:33:57.748Z,101267.94
2023-08-20T10:36:32.236Z,101254.88
2023-08-20T10:39:07.792Z,101256.13
2023-08-20T10:41:35.281Z,101261.31
2023-08-20T10:44:01.980Z,101270.56
2023-08-20T10:46:31.666Z,101280.00
2023-08-20T10:48:59.773Z,101287.84
2023-08-20T10:51:34.304Z,101269.31
2023-08-20T10:54:00.933Z,101267.59
2023-08-20T10:56:42.802Z,101267.59
2023-08-20T10:59:22.362Z,101270.06
2023-08-20T11:01:50.656Z,101268.78
2023-08-20T11:04:18.900Z,101275.56
2023-08-20T11:06:46.403Z,101286.47
2023-08-20T11:09:16.493Z,101289.59
2023-08-20T11:11:43.788Z,101295.47
2023-08-20T11:14:15.540Z,101304.19
2023-08-20T11:16:46.439Z,101310.94
2023-08-20T11:19:14.117Z,101323.34
2023-08-20T11:21:42.192Z,101322.53
2023-08-20T11:24:11.063Z,101323.09
2023-08-20T11:26:40.442Z,101326.22
2023-08-20T11:29:08.215Z,101324.34
2023-08-20T11:31:38.184Z,101314.16
2023-08-20T11:34:05.614Z,101310.59
2023-08-20T11:36:34.796Z,101285.41
2023-08-20T11:39:01.427Z,101277.63
2023-08-20T11:41:28.305Z,101272.75
2023-08-20T11:43:55.011Z,101270.94
2023-08-20T11:46:25.586Z,101275.53
2023-08-20T11:49:07.186Z,101272.59
2023-08-20T11:51:43.901Z,101258.78
2023-08-20T11:54:18.272Z,101262.22
2023-08-20T11:56:49.991Z,101256.09
2023-08-20T11:59:24.518Z,101245.06
2023-08-20T12:02:11.395Z,101247.69
2023-08-20T12:04:40.178Z,101243.34
2023-08-20T12:07:10.928Z,101241.53
2023-08-20T12:09:43.519Z,101235.31
2023-08-20T12:12:13.213Z,101225.88
2023-08-20T12:14:52.255Z,101229.47
2023-08-20T12:17:19.811Z,101226.63
2023-08-20T12:19:46.910Z,101223.19
2023-08-20T12:22:22.416Z,101219.25
2023-08-20T12:24:52.974Z,101217.91
2023-08-20T12:27:20.387Z,101211.81
2023-08-20T12:29:49.301Z,101209.97
2023-08-20T12:32:15.979Z,101218.69
2023-08-20T12:34:42.675Z,101219.03
2023-08-20T12:37:11.851Z,101220.03
2023-08-20T12:39:45.925Z,101223.47
2023-08-20T12:42:12.621Z,101224.38
2023-08-20T12:44:39.243Z,101233.53
2023-08-20T12:47:10.221Z,101247.81
2023-08-20T12:49:44.311Z,101254.22
2023-08-20T12:52:13.440Z,101250.69
2023-08-20T12:54:41.455Z,101260.31
2023-08-20T12:57:12.856Z,101259.44
2023-08-20T12:59:42.330Z,101260.00
2023-08-20T13:02:09.972Z,101271.91
2023-08-20T13:04:45.942Z,101289.13
2023-08-20T13:07:14.432Z,101292.38
2023-08-20T13:09:44.356Z,101300.50
2023-08-20T13:12:14.304Z,101297.94
2023-08-20T13:14:42.394Z,101303.63
2023-08-20T13:17:09.751Z,101308.91
2023-08-20T13:19:45.842Z,101318.53
2023-08-20T13:22:12.510Z,101322.31
2023-08-20T13:24:41.676Z,101315.78
2023-08-20T13:27:15.691Z,101327.09
2023-08-20T13:29:42.498Z,101312.97
2023-08-20T13:32:16.825Z,101318.78
2023-08-20T13:34:48.151Z,101320.66
2023-08-20T13:37:14.816Z,101309.78
2023-08-20T13:39:41.431Z,101307.09
2023-08-20T13:42:08.236Z,101303.81
2023-08-20T13:44:44.756Z,101300.88
2023-08-20T13:47:13.916Z,101283.75
2023-08-20T13:49:49.566Z,101268.69
2023-08-20T13:52:16.226Z,101270.16
2023-08-20T13:54:42.884Z,101274.63
2023-08-20T13:57:10.543Z,101260.78
2023-08-20T13:59:39.920Z,101258.88
2023-08-20T14:02:15.569Z,101259.34
2023-08-20T14:04:42.347Z,101266.38
2023-08-20T14:07:11.630Z,101258.25
2023-08-20T14:09:41.836Z,101253.16
2023-08-20T14:12:10.744Z,101252.94
2023-08-20T14:14:44.809Z,101235.03
2023-08-20T14:17:13.819Z,101233.66
2023-08-20T14:19:42.932Z,101216.78
2023-08-20T14:22:11.909Z,101217.84
2023-08-20T14:24:46.610Z,101216.41
2023-08-20T14:27:13.300Z,101217.59
2023-08-20T14:29:42.997Z,101211.91
2023-08-20T14:32:12.391Z,101208.81
2023-08-20T14:34:44.105Z,101220.91
2023-08-20T14:37:14.617Z,101239.81
2023-08-20T14:39:43.927Z,101245.53
2023-08-20T14:42:12.909Z,101240.97
2023-08-20T14:44:40.980Z,101248.06
2023-08-20T14:47:15.533Z,101241.56
2023-08-20T14:49:42.232Z,101249.69
2023-08-20T14:52:19.417Z,101251.06
2023-08-20T14:54:47.598Z,101245.84
2023-08-20T14:57:16.460Z,101244.72
2023-08-20T14:59:43.307Z,101247.38
2023-08-20T15:02:15.581Z,101253.03
2023-08-20T15:04:42.348Z,101252.72
2023-08-20T15:07:11.905Z,101245.03
2023-08-20T15:09:45.969Z,101219.59
2023-08-20T15:12:12.652Z,101232.47
2023-08-20T15:14:43.301Z,101242.56
2023-08-20T15:17:19.020Z,101250.16
2023-08-20T15:19:45.706Z,101244.94
2023-08-20T15:22:14.523Z,101240.53
2023-08-20T15:24:49.036Z,101236.84
2023-08-20T15:27:15.744Z,101233.16
2023-08-20T15:29:42.413Z,101234.50
2023-08-20T15:32:21.863Z,101238.47
2023-08-20T15:34:48.500Z,101246.22
2023-08-20T15:37:15.868Z,101232.19
2023-08-20T15:39:44.424Z,101231.34
2023-08-20T15:42:14.118Z,101227.22
2023-08-20T15:44:42.118Z,101227.22
2023-08-20T15:47:11.505Z,101236.72
2023-08-20T15:49:42.932Z,101234.13
2023-08-20T15:52:11.827Z,101231.56
2023-08-20T15:54:40.441Z,101234.41
2023-08-20T15:57:07.186Z,101231.03
2023-08-20T15:59:45.396Z,101212.94
2023-08-20T16:02:12.698Z,101195.13
2023-08-20T16:04:40.343Z,101190.72
2023-08-20T16:07:16.193Z,101186.72
2023-08-20T16:09:43.980Z,101168.53
2023-08-20T16:12:11.126Z,101164.91
2023-08-20T16:14:42.620Z,101164.22
2023-08-20T16:17:11.944Z,101153.47
2023-08-20T16:19:44.628Z,101135.72
2023-08-20T16:22:13.700Z,101130.28
2023-08-20T16:24:42.673Z,101116.34
2023-08-20T16:27:11.962Z,101109.28
2023-08-20T16:29:41.696Z,101098.56
2023-08-20T16:32:09.455Z,101094.03
2023-08-20T16:34:37.193Z,101086.47
2023-08-20T16:37:08.957Z,101084.84
2023-08-20T16:39:45.346Z,101082.72
2023-08-20T16:42:12.129Z,101087.00
2023-08-20T16:44:41.529Z,101087.06
2023-08-20T16:47:11.692Z,101087.53
2023-08-20T16:49:43.032Z,101101.16
2023-08-20T16:52:15.190Z,101094.47
2023-08-20T16:54:47.711Z,101087.41
2023-08-20T16:57:14.438Z,101083.34
2023-08-20T16:59:43.930Z,101080.25
2023-08-20T17:02:12.748Z,101082.59
2023-08-20T17:04:41.836Z,101091.25
2023-08-20T17:07:08.646Z,101097.50
2023-08-20T17:09:42.567Z,101110.00
2023-08-20T17:12:13.860Z,101119.91
2023-08-20T17:14:46.919Z,101124.66
2023-08-20T17:17:14.413Z,101160.31
2023-08-20T17:19:43.438Z,101162.56
2023-08-20T17:22:11.034Z,101180.38
2023-08-20T17:24:46.619Z,101183.13
2023-08-20T17:27:13.258Z,101196.25
2023-08-20T17:29:42.497Z,101204.75
2023-08-20T17:32:16.979Z,101209.13
2023-08-20T17:34:43.727Z,101233.22
2023-08-20T17:37:11.913Z,101231.31
2023-08-20T17:39:40.741Z,101224.44
2023-08-20T17:42:17.334Z,101231.50
2023-08-20T17:44:44.469Z,101231.50
2023-08-20T17:47:13.652Z,101233.13
2023-08-20T17:49:45.758Z,101225.94
2023-08-20T17:52:14.912Z,101228.94
2023-08-20T17:54:44.154Z,101245.00
2023-08-20T17:57:11.047Z,101248.78
2023-08-20T17:59:41.365Z,101252.28
2023-08-20T18:02:15.925Z,101258.75
2023-08-20T18:04:43.014Z,101264.47
2023-08-20T18:07:12.742Z,101265.72
2023-08-20T18:09:46.776Z,101267.59
2023-08-20T18:12:13.454Z,101269.44
2023-08-20T18:14:43.036Z,101263.19
2023-08-20T18:17:17.244Z,101266.75
2023-08-20T18:19:43.965Z,101259.81
2023-08-20T18:22:13.145Z,101255.47
2023-08-20T18:24:42.090Z,101257.41
2023-08-20T18:27:11.769Z,101251.91
2023-08-20T18:29:43.293Z,101257.38
2023-08-20T18:32:09.926Z,101257.28
2023-08-20T18:34:36.827Z,101257.72
2023-08-20T18:37:03.532Z,101256.44
2023-08-20T18:39:32.531Z,101260.19
2023-08-20T18:41:59.207Z,101261.53
2023-08-20T18:44:25.914Z,101255.63
2023-08-20T18:46:52.592Z,101258.72
2023-08-20T18:49:19.432Z,101273.22
2023-08-20T18:51:48.752Z,101276.16
2023-08-20T18:54:15.518Z,101274.09
2023-08-20T18:56:42.157Z,101281.50
2023-08-20T18:59:08.789Z,101273.59
2023-08-20T19:01:35.473Z,101279.34
2023-08-20T19:04:09.375Z,101279.16
2023-08-20T19:06:36.591Z,101269.50
2023-08-20T19:09:06.456Z,101274.84
2023-08-20T19:11:41.943Z,101277.41
2023-08-20T19:14:08.587Z,101271.94
2023-08-20T19:16:35.293Z,101267.00
2023-08-20T19:19:02.245Z,101263.44
2023-08-20T19:21:29.030Z,101267.28
2023-08-20T19:23:55.662Z,101257.47
2023-08-20T19:26:24.771Z,101266.16
2023-08-20T19:28:53.976Z,101255.13
2023-08-20T19:31:30.480Z,101263.25
2023-08-20T19:33:57.199Z,101262.06
2023-08-20T19:36:24.059Z,101262.00
2023-08-20T19:38:59.869Z,101271.50
2023-08-20T19:41:26.684Z,101269.78
2023-08-20T19:43:53.407Z,101269.63
2023-08-20T19:46:24.175Z,101274.44
2023-08-20T19:48:55.293Z,101270.50
2023-08-20T19:51:22.051Z,101277.75
2023-08-20T19:54:06.497Z,101272.81
2023-08-20T19:56:33.125Z,101284.13
2023-08-20T19:58:59.791Z,101281.75
2023-08-20T20:01:31.440Z,101280.53
2023-08-20T20:03:59.328Z,101286.47
2023-08-20T20:06:26.070Z,101286.78
2023-08-20T20:08:53.617Z,101280.25
2023-08-20T20:11:27.900Z,101284.25
2023-08-20T20:13:54.606Z,101290.19
2023-08-20T20:16:24.353Z,101284.25
2023-08-20T20:18:53.523Z,101275.59
2023-08-20T20:21:20.232Z,101282.22
2023-08-20T20:24:08.624Z,101275.38
2023-08-20T20:26:37.745Z,101273.56
2023-08-20T20:29:04.491Z,101275.84
2023-08-20T20:31:38.701Z,101272.59
2023-08-20T20:34:05.384Z,101273.63
2023-08-20T20:36:32.006Z,101282.19
2023-08-20T20:38:58.665Z,101284.75
2023-08-20T20:41:25.307Z,101285.50
2023-08-20T20:43:54.437Z,101286.38
2023-08-20T20:46:24.136Z,101288.13
2023-08-20T20:48:53.252Z,101283.28
2023-08-20T20:51:27.677Z,101278.34
2023-08-20T20:53:55.027Z,101282.00
2023-08-20T20:56:21.823Z,101277.41
2023-08-20T20:58:50.658Z,101285.78
2023-08-20T21:01:19.493Z,101281.53
2023-08-20T21:03:54.087Z,101285.44
2023-08-20T21:06:27.940Z,101283.81
2023-08-20T21:08:54.605Z,101287.47
2023-08-20T21:11:23.712Z,101285.91
2023-08-20T21:13:58.077Z,101291.13
2023-08-20T21:16:24.799Z,101286.00
2023-08-20T21:18:54.404Z,101282.09
2023-08-20T21:21:31.663Z,101291.66
2023-08-20T21:23:58.425Z,101288.66
2023-08-20T21:26:25.041Z,101291.97
2023-08-20T21:28:52.225Z,101294.28
2023-08-20T21:31:26.514Z,101294.03
2023-08-20T21:33:56.227Z,101295.69
2023-08-20T21:36:22.920Z,101286.34
2023-08-20T21:38:55.163Z,101293.06
2023-08-20T21:41:24.417Z,101283.13
2023-08-20T21:43:53.138Z,101285.34
2023-08-20T21:46:24.630Z,101284.59
2023-08-20T21:48:55.362Z,101280.31
2023-08-20T21:51:24.429Z,101280.31
2023-08-20T21:53:53.276Z,101275.38
2023-08-20T21:56:27.417Z,101287.72
2023-08-20T21:58:54.091Z,101286.75
2023-08-20T22:01:23.048Z,101273.19
2023-08-20T22:03:52.234Z,101270.72
2023-08-20T22:06:18.867Z,101264.47
2023-08-20T22:08:45.481Z,101264.56
2023-08-20T22:11:12.242Z,101252.13
2023-08-20T22:13:38.956Z,101243.16
2023-08-20T22:16:13.907Z,101240.56
2023-08-20T22:18:40.738Z,101238.28
2023-08-20T22:21:07.345Z,101234.72
2023-08-20T22:23:41.279Z,101224.47
2023-08-20T22:26:07.958Z,101213.03
2023-08-20T22:28:34.634Z,101209.38
2023-08-20T22:31:02.296Z,101198.31
2023-08-20T22:33:29.001Z,101194.41
2023-08-20T22:35:56.893Z,101178.16
2023-08-20T22:38:23.573Z,101178.84
2023-08-20T22:40:50.212Z,101178.84
2023-08-20T22:43:16.934Z,101176.03
2023-08-20T22:45:44.787Z,101170.41
2023-08-20T22:48:16.423Z,101159.00
2023-08-20T22:50:43.133Z,101153.72
2023-08-20T22:53:09.825Z,101143.88
2023-08-20T22:55:37.064Z,101140.66
2023-08-20T22:58:04.327Z,101131.19
2023-08-20T23:00:40.088Z,101136.91
2023-08-20T23:03:07.736Z,101135.50
2023-08-20T23:05:34.428Z,101133.47
2023-08-20T23:08:03.728Z,101130.63
2023-08-20T23:10:32.686Z,101132.41
2023-08-20T23:13:16.883Z,101129.50
2023-08-20T23:15:45.009Z,101127.69
2023-08-20T23:18:11.817Z,101127.84
2023-08-20T23:20:38.560Z,101130.09
2023-08-20T23:23:05.460Z,101119.59
2023-08-20T23:25:33.132Z,101123.25
2023-08-20T23:28:05.797Z,101116.72
2023-08-20T23:30:32.771Z,101117.84
2023-08-20T23:33:03.693Z,101115.81
2023-08-20T23:35:31.568Z,101116.50
2023-08-20T23:38:05.432Z,101117.44
2023-08-20T23:40:32.159Z,101107.19
2023-08-20T23:43:03.564Z,101104.84
2023-08-20T23:45:38.569Z,101101.53
2023-08-20T23:48:05.488Z,101096.38
2023-08-20T23:50:32.114Z,101096.97
2023-08-20T23:53:06.141Z,101094.94
2023-08-20T23:55:35.269Z,101097.72
2023-08-20T23:58:04.895Z,101082.75
