createdAt,value
2022-09-07T00:00:51.326Z,96124.47
2022-09-07T00:03:20.084Z,96122.09
2022-09-07T00:05:50.995Z,96127.56
2022-09-07T00:08:21.167Z,96125.59
2022-09-07T00:10:58.174Z,96115.72
2022-09-07T00:13:28.290Z,96124.28
2022-09-07T00:15:56.632Z,96124.59
2022-09-07T00:18:25.023Z,96122.97
2022-09-07T00:20:59.891Z,96123.34
2022-09-07T00:23:29.004Z,96127.22
2022-09-07T00:26:01.803Z,96125.09
2022-09-07T00:28:30.062Z,96124.38
2022-09-07T00:30:58.223Z,96131.72
2022-09-07T00:33:26.299Z,96137.50
2022-09-07T00:35:55.350Z,96128.19
2022-09-07T00:38:23.245Z,96124.66
2022-09-07T00:40:51.192Z,96130.94
2022-09-07T00:43:32.093Z,96126.63
2022-09-07T00:46:00.285Z,96126.63
2022-09-07T00:48:32.561Z,96124.75
2022-09-07T00:51:03.712Z,96120.44
2022-09-07T00:53:34.506Z,96115.75
2022-09-07T00:56:04.040Z,96117.31
2022-09-07T00:58:35.499Z,96122.03
2022-09-07T01:01:03.413Z,96124.66
2022-09-07T01:03:35.452Z,96117.19
2022-09-07T01:06:08.367Z,96103.19
2022-09-07T01:08:37.114Z,96107.56
2022-09-07T01:11:05.327Z,96101.00
2022-09-07T01:13:34.755Z,96105.38
2022-09-07T01:16:12.287Z,96103.88
2022-09-07T01:18:46.531Z,96087.06
2022-09-07T01:21:25.295Z,96082.38
2022-09-07T01:24:29.032Z,96086.59
2022-09-07T01:27:35.393Z,96081.84
2022-09-07T01:30:07.415Z,96087.63
2022-09-07T01:32:55.594Z,96082.13
2022-09-07T01:35:29.519Z,96082.47
2022-09-07T01:38:04.323Z,96086.44
2022-09-07T01:40:41.235Z,96082.53
2022-09-07T01:43:16.071Z,96073.94
2022-09-07T01:45:48.836Z,96073.16
2022-09-07T01:48:19.914Z,96076.28
2022-09-07T01:50:54.337Z,96069.53
2022-09-07T01:53:28.155Z,96067.22
2022-09-07T01:56:01.074Z,96064.09
2022-09-07T01:58:34.019Z,96062.53
2022-09-07T02:01:07.970Z,96057.84
2022-09-07T02:03:40.115Z,96054.25
2022-09-07T02:06:15.419Z,96069.81
2022-09-07T02:08:47.376Z,96088.56
2022-09-07T02:11:19.919Z,96087.69
2022-09-07T02:13:51.991Z,96092.75
2022-09-07T02:16:25.515Z,96098.94
2022-09-07T02:18:57.273Z,96104.47
2022-09-07T02:21:30.396Z,96107.72
2022-09-07T02:24:03.320Z,96107.72
2022-09-07T02:26:31.956Z,96098.78
2022-09-07T02:29:00.026Z,96106.97
2022-09-07T02:31:29.667Z,96100.28
2022-09-07T02:33:57.632Z,96106.19
2022-09-07T02:36:30.528Z,96106.97
2022-09-07T02:38:58.378Z,96109.28
2022-09-07T02:41:32.466Z,96111.59
2022-09-07T02:44:01.378Z,96110.06
2022-09-07T02:46:51.838Z,96102.66
2022-09-07T02:49:34.497Z,96099.13
2022-09-07T02:52:13.362Z,96093.25
2022-09-07T02:54:54.762Z,96103.81
2022-09-07T02:57:32.948Z,96089.78
2022-09-07T03:00:08.548Z,96092.88
2022-09-07T03:02:47.310Z,96084.66
2022-09-07T03:05:20.439Z,96087.38
2022-09-07T03:07:55.499Z,96086.59
2022-09-07T03:10:24.348Z,96080.28
2022-09-07T03:12:52.658Z,96077.97
2022-09-07T03:15:23.207Z,96068.63
2022-09-07T03:17:52.792Z,96085.44
2022-09-07T03:20:21.577Z,96078.78
2022-09-07T03:22:51.660Z,96072.50
2022-09-07T03:25:20.092Z,96074.88
2022-09-07T03:27:47.931Z,96087.28
2022-09-07T03:30:16.042Z,96077.06
2022-09-07T03:32:43.900Z,96085.69
2022-09-07T03:35:14.475Z,96082.59
2022-09-07T03:37:42.485Z,96076.34
2022-09-07T03:40:13.656Z,96087.63
2022-09-07T03:42:42.125Z,96082.88
2022-09-07T03:45:11.235Z,96080.13
2022-09-07T03:47:39.368Z,96079.34
2022-09-07T03:50:08.413Z,96088.00
2022-09-07T03:52:38.160Z,96091.00
2022-09-07T03:55:06.841Z,96083.19
2022-09-07T03:57:35.107Z,96075.81
2022-09-07T04:00:03.432Z,96072.28
2022-09-07T04:02:40.388Z,96083.69
2022-09-07T04:05:09.047Z,96074.66
2022-09-07T04:07:38.228Z,96080.97
2022-09-07T04:10:06.790Z,96084.91
2022-09-07T04:12:34.627Z,96075.50
2022-09-07T04:15:02.471Z,96078.63
2022-09-07T04:17:30.325Z,96079.44
2022-09-07T04:19:58.188Z,96077.47
2022-09-07T04:22:26.023Z,96082.53
2022-09-07T04:24:55.207Z,96082.88
2022-09-07T04:27:23.051Z,96075.38
2022-09-07T04:29:50.843Z,96076.97
2022-09-07T04:32:18.659Z,96073.44
2022-09-07T04:34:46.462Z,96078.91
2022-09-07T04:37:14.365Z,96087.03
2022-09-07T04:39:42.228Z,96087.00
2022-09-07T04:42:11.515Z,96093.25
2022-09-07T04:44:39.355Z,96090.94
2022-09-07T04:47:07.915Z,96112.09
2022-09-07T04:49:35.775Z,96130.88
2022-09-07T04:52:04.143Z,96169.53
2022-09-07T04:54:32.095Z,96141.03
2022-09-07T04:56:59.963Z,96144.16
2022-09-07T04:59:29.239Z,96144.94
2022-09-07T05:01:57.054Z,96137.94
2022-09-07T05:04:24.928Z,96121.25
2022-09-07T05:06:54.527Z,96127.94
2022-09-07T05:09:22.406Z,96123.56
2022-09-07T05:11:50.411Z,96134.06
2022-09-07T05:14:18.263Z,96127.88
2022-09-07T05:16:47.466Z,96127.16
2022-09-07T05:19:15.928Z,96133.03
2022-09-07T05:21:43.926Z,96138.09
2022-09-07T05:24:11.759Z,96143.56
2022-09-07T05:26:40.199Z,96149.47
2022-09-07T05:31:57.431Z,96159.97
2022-09-07T05:36:56.355Z,96168.59
2022-09-07T05:39:24.652Z,96165.44
2022-09-07T05:41:52.498Z,96176.31
2022-09-07T05:47:09.852Z,96169.16
2022-09-07T05:49:37.807Z,96169.28
2022-09-07T05:52:05.754Z,96163.81
2022-09-07T05:54:33.578Z,96171.22
2022-09-07T05:57:03.112Z,96170.47
2022-09-07T05:59:30.939Z,96170.06
2022-09-07T06:01:58.862Z,96180.63
2022-09-07T06:04:28.198Z,96169.34
2022-09-07T06:07:21.675Z,96169.78
2022-09-07T06:12:31.642Z,96174.88
2022-09-07T06:15:00.985Z,96183.94
2022-09-07T06:17:29.819Z,96189.06
2022-09-07T06:19:58.975Z,96190.63
2022-09-07T06:22:30.799Z,96186.75
2022-09-07T06:24:59.151Z,96188.03
2022-09-07T06:27:26.984Z,96180.75
2022-09-07T06:29:54.850Z,96173.44
2022-09-07T06:35:13.083Z,96163.91
2022-09-07T06:37:41.529Z,96175.34
2022-09-07T06:40:11.474Z,96187.19
2022-09-07T06:42:39.480Z,96186.06
2022-09-07T06:45:11.043Z,96190.16
2022-09-07T06:47:39.053Z,96191.84
2022-09-07T06:50:07.603Z,96190.38
2022-09-07T06:55:27.557Z,96206.97
2022-09-07T06:57:55.395Z,96207.88
2022-09-07T07:00:23.253Z,96201.69
2022-09-07T07:02:51.158Z,96203.28
2022-09-07T07:05:18.990Z,96210.38
2022-09-07T07:07:48.181Z,96220.31
2022-09-07T07:10:18.750Z,96216.84
2022-09-07T07:12:48.767Z,96213.06
2022-09-07T07:15:16.616Z,96217.88
2022-09-07T07:17:46.932Z,96216.06
2022-09-07T07:20:17.269Z,96216.63
2022-09-07T07:22:47.042Z,96219.09
2022-09-07T07:25:16.489Z,96221.84
2022-09-07T07:27:45.837Z,96230.94
2022-09-07T07:30:14.641Z,96230.25
2022-09-07T07:32:43.644Z,96239.69
2022-09-07T07:35:12.064Z,96238.16
2022-09-07T07:37:39.923Z,96236.19
2022-09-07T07:42:41.544Z,96237.25
2022-09-07T07:47:58.405Z,96236.31
2022-09-07T07:50:34.125Z,96236.47
2022-09-07T07:55:51.039Z,96241.38
2022-09-07T07:58:20.789Z,96232.78
2022-09-07T08:00:56.974Z,96239.13
2022-09-07T08:03:26.016Z,96232.91
2022-09-07T08:05:54.192Z,96227.44
2022-09-07T08:08:23.279Z,96229.88
2022-09-07T08:10:51.188Z,96233.00
2022-09-07T08:13:21.265Z,96229.47
2022-09-07T08:15:49.197Z,96234.56
2022-09-07T08:18:18.181Z,96225.13
2022-09-07T08:20:46.041Z,96232.97
2022-09-07T08:23:14.652Z,96232.19
2022-09-07T08:25:50.655Z,96227.91
2022-09-07T08:28:19.783Z,96227.94
2022-09-07T08:30:47.531Z,96230.31
2022-09-07T08:33:15.393Z,96223.63
2022-09-07T08:35:43.277Z,96228.34
2022-09-07T08:38:11.343Z,96244.19
2022-09-07T08:40:39.535Z,96243.47
2022-09-07T08:43:16.722Z,96250.56
2022-09-07T08:45:49.854Z,96248.19
2022-09-07T08:48:21.023Z,96248.31
2022-09-07T08:50:56.182Z,96246.31
2022-09-07T08:53:26.092Z,96249.13
2022-09-07T08:55:56.968Z,96251.91
2022-09-07T08:58:48.314Z,96251.56
2022-09-07T09:01:36.482Z,96249.66
2022-09-07T09:04:22.434Z,96240.69
2022-09-07T09:07:09.761Z,96246.22
2022-09-07T09:09:51.741Z,96247.84
2022-09-07T09:12:36.855Z,96248.31
2022-09-07T09:15:17.531Z,96234.56
2022-09-07T09:17:53.587Z,96233.78
2022-09-07T09:20:28.623Z,96244.44
2022-09-07T09:23:02.815Z,96232.63
2022-09-07T09:25:34.565Z,96231.41
2022-09-07T09:28:02.609Z,96243.59
2022-09-07T09:30:31.168Z,96234.47
2022-09-07T09:33:16.273Z,96231.28
2022-09-07T09:35:45.704Z,96235.19
2022-09-07T09:38:34.603Z,96237.88
2022-09-07T09:41:06.735Z,96237.13
2022-09-07T09:43:44.221Z,96243.34
2022-09-07T09:46:23.695Z,96236.59
2022-09-07T09:48:57.071Z,96245.25
2022-09-07T09:54:24.761Z,96221.50
2022-09-07T09:56:53.365Z,96222.25
2022-09-07T10:05:29.872Z,96207.69
2022-09-07T10:07:58.383Z,96206.03
2022-09-07T10:10:27.667Z,96201.22
2022-09-07T10:12:56.455Z,96196.75
2022-09-07T10:15:39.953Z,96194.69
2022-09-07T10:18:09.640Z,96188.59
2022-09-07T10:20:39.427Z,96179.88
2022-09-07T10:23:20.307Z,96190.31
2022-09-07T10:25:48.535Z,96176.22
2022-09-07T10:28:23.964Z,96174.00
2022-09-07T10:31:07.999Z,96177.78
2022-09-07T10:36:45.591Z,96165.22
2022-09-07T10:39:18.240Z,96158.88
2022-09-07T10:41:55.631Z,96152.97
2022-09-07T10:44:33.016Z,96148.94
2022-09-07T10:47:07.833Z,96146.44
2022-09-07T10:50:22.085Z,96146.66
2022-09-07T10:52:42.624Z,96140.25
2022-09-07T10:55:15.921Z,96145.97
2022-09-07T10:57:56.815Z,96135.09
2022-09-07T11:00:26.551Z,96134.22
2022-09-07T11:03:26.157Z,96132.91
2022-09-07T11:06:18.663Z,96127.94
2022-09-07T11:09:17.038Z,96126.84
2022-09-07T11:12:04.443Z,96114.34
2022-09-07T11:14:40.244Z,96110.03
2022-09-07T11:17:16.769Z,96113.13
2022-09-07T11:19:52.582Z,96104.22
2022-09-07T11:22:28.823Z,96099.50
2022-09-07T11:27:56.963Z,96087.34
2022-09-07T11:30:29.535Z,96092.19
2022-09-07T11:33:06.068Z,96086.34
2022-09-07T11:35:46.120Z,96079.00
2022-09-07T11:38:26.871Z,96089.69
2022-09-07T11:41:23.244Z,96084.13
2022-09-07T11:43:58.132Z,96085.16
2022-09-07T11:46:34.857Z,96083.38
2022-09-07T11:49:04.582Z,96091.72
2022-09-07T11:51:40.987Z,96085.72
2022-09-07T11:54:24.290Z,96085.03
2022-09-07T11:56:57.826Z,96078.78
2022-09-07T11:59:46.868Z,96076.72
2022-09-07T12:03:03.035Z,96079.66
2022-09-07T12:05:46.847Z,96085.59
2022-09-07T12:08:32.444Z,96089.59
2022-09-07T12:11:32.731Z,96080.22
2022-09-07T12:14:26.678Z,96074.53
2022-09-07T12:17:16.708Z,96072.56
2022-09-07T12:19:44.554Z,96069.84
2022-09-07T12:22:21.227Z,96069.53
2022-09-07T12:24:51.279Z,96068.41
2022-09-07T12:27:40.807Z,96059.66
2022-09-07T12:30:54.196Z,96064.31
2022-09-07T12:33:29.519Z,96057.25
2022-09-07T12:35:58.967Z,96049.72
2022-09-07T12:39:06.067Z,96043.28
2022-09-07T12:41:47.394Z,96048.66
2022-09-07T12:44:29.178Z,96048.88
2022-09-07T12:47:02.035Z,96056.16
2022-09-07T12:50:05.879Z,96047.63
2022-09-07T12:52:49.980Z,96042.31
2022-09-07T12:58:46.950Z,96036.25
2022-09-07T13:01:32.677Z,96036.50
2022-09-07T13:04:33.610Z,96027.88
2022-09-07T13:07:24.191Z,96027.72
2022-09-07T13:09:58.979Z,96031.25
2022-09-07T13:15:37.553Z,96025.75
2022-09-07T13:18:05.878Z,96016.94
2022-09-07T13:20:37.779Z,96014.34
2022-09-07T13:23:29.377Z,96008.41
2022-09-07T13:26:01.302Z,96016.44
2022-09-07T13:28:41.024Z,96009.91
2022-09-07T13:31:41.121Z,95998.53
2022-09-07T13:34:53.543Z,96005.19
2022-09-07T13:37:23.999Z,96001.63
2022-09-07T13:39:55.102Z,96000.03
2022-09-07T13:42:27.010Z,95995.84
2022-09-07T13:44:57.259Z,95997.63
2022-09-07T13:47:36.833Z,95998.66
2022-09-07T13:50:18.199Z,95996.50
2022-09-07T13:52:58.713Z,95997.66
2022-09-07T13:55:33.844Z,96001.72
2022-09-07T13:58:12.818Z,95990.00
2022-09-07T14:00:52.007Z,95983.03
2022-09-07T14:03:19.814Z,95984.50
2022-09-07T14:05:47.532Z,95981.47
2022-09-07T14:08:27.031Z,95971.81
2022-09-07T14:10:55.070Z,95962.72
2022-09-07T14:13:24.165Z,95960.75
2022-09-07T14:15:52.120Z,95964.19
2022-09-07T14:18:25.280Z,95971.00
2022-09-07T14:20:54.527Z,95974.00
2022-09-07T14:23:27.971Z,95966.22
2022-09-07T14:26:17.589Z,95956.31
2022-09-07T14:28:49.015Z,95951.06
2022-09-07T14:31:20.050Z,95947.38
2022-09-07T14:33:52.104Z,95934.47
2022-09-07T14:36:44.683Z,95941.16
2022-09-07T14:39:12.580Z,95947.06
2022-09-07T14:41:41.975Z,95944.28
2022-09-07T14:44:27.996Z,95942.25
2022-09-07T14:46:57.285Z,95941.28
2022-09-07T14:49:26.064Z,95924.75
2022-09-07T14:51:56.914Z,95925.22
2022-09-07T14:54:28.368Z,95920.78
2022-09-07T14:57:23.574Z,95916.97
2022-09-07T14:59:53.722Z,95911.97
2022-09-07T15:02:25.439Z,95915.16
2022-09-07T15:05:16.334Z,95911.16
2022-09-07T15:07:48.259Z,95906.25
2022-09-07T15:10:25.458Z,95899.78
2022-09-07T15:12:55.531Z,95898.81
2022-09-07T15:15:27.217Z,95894.53
2022-09-07T15:18:01.921Z,95899.41
2022-09-07T15:20:36.602Z,95897.72
2022-09-07T15:23:06.188Z,95900.53
2022-09-07T15:25:35.362Z,95903.97
2022-09-07T15:28:03.551Z,95900.78
2022-09-07T15:30:33.558Z,95901.09
2022-09-07T15:33:01.701Z,95895.91
2022-09-07T15:35:29.407Z,95900.28
2022-09-07T15:38:05.541Z,95900.63
2022-09-07T15:40:56.402Z,95900.88
2022-09-07T15:43:30.467Z,95899.84
2022-09-07T15:45:59.695Z,95903.72
2022-09-07T15:48:27.623Z,95904.09
2022-09-07T15:51:03.416Z,95906.50
2022-09-07T15:56:21.138Z,95907.56
2022-09-07T15:58:52.643Z,95910.22
2022-09-07T16:04:14.709Z,95902.66
2022-09-07T16:06:42.990Z,95905.94
2022-09-07T16:09:10.725Z,95892.50
2022-09-07T16:11:39.256Z,95885.16
2022-09-07T16:14:07.304Z,95882.44
2022-09-07T16:19:24.067Z,95876.81
2022-09-07T16:21:51.821Z,95882.25
2022-09-07T16:24:19.531Z,95877.59
2022-09-07T16:26:47.449Z,95871.16
2022-09-07T16:29:15.324Z,95865.22
2022-09-07T16:34:32.184Z,95859.00
2022-09-07T16:36:59.899Z,95859.66
2022-09-07T16:39:29.101Z,95857.78
2022-09-07T16:41:57.143Z,95852.25
2022-09-07T16:44:24.892Z,95851.91
2022-09-07T16:46:54.916Z,95847.16
2022-09-07T16:49:22.959Z,95830.25
2022-09-07T16:51:50.916Z,95829.28
2022-09-07T16:54:21.024Z,95836.50
2022-09-07T16:56:49.098Z,95841.31
2022-09-07T16:59:18.243Z,95834.63
2022-09-07T17:01:46.285Z,95839.59
2022-09-07T17:04:15.745Z,95840.50
2022-09-07T17:06:43.754Z,95841.31
2022-09-07T17:09:12.744Z,95825.59
2022-09-07T17:11:40.450Z,95831.94
2022-09-07T17:14:08.303Z,95825.81
2022-09-07T17:16:38.045Z,95826.75
2022-09-07T17:21:57.601Z,95835.13
2022-09-07T17:24:25.575Z,95822.22
2022-09-07T17:26:53.318Z,95816.03
2022-09-07T17:29:21.083Z,95812.50
2022-09-07T17:34:36.490Z,95808.31
2022-09-07T17:37:05.769Z,95810.00
2022-09-07T17:39:33.783Z,95801.03
2022-09-07T17:42:01.518Z,95802.69
2022-09-07T17:44:34.757Z,95810.19
2022-09-07T17:47:05.832Z,95807.03
2022-09-07T17:49:33.527Z,95795.69
2022-09-07T17:52:01.595Z,95792.22
2022-09-07T17:54:30.868Z,95784.78
2022-09-07T17:56:58.638Z,95783.25
2022-09-07T18:02:14.761Z,95792.75
2022-09-07T18:04:43.056Z,95792.34
2022-09-07T18:07:10.876Z,95794.72
2022-09-07T18:09:44.216Z,95793.94
2022-09-07T18:12:11.921Z,95795.13
2022-09-07T18:14:39.687Z,95797.88
2022-09-07T18:17:07.450Z,95813.59
2022-09-07T18:19:36.286Z,95813.59
2022-09-07T18:22:04.097Z,95810.84
2022-09-07T18:24:31.788Z,95806.53
2022-09-07T18:27:01.200Z,95801.81
2022-09-07T18:29:32.497Z,95807.69
2022-09-07T18:32:02.911Z,95807.69
2022-09-07T18:34:31.895Z,95813.53
2022-09-07T18:37:00.724Z,95812.34
2022-09-07T18:39:28.990Z,95812.31
2022-09-07T18:41:56.958Z,95809.97
2022-09-07T18:47:22.109Z,95804.84
2022-09-07T18:49:51.659Z,95802.06
2022-09-07T18:55:09.767Z,95810.28
2022-09-07T18:57:37.459Z,95808.31
2022-09-07T19:00:09.401Z,95811.03
2022-09-07T19:02:37.214Z,95814.16
2022-09-07T19:07:53.259Z,95815.28
2022-09-07T19:10:21.027Z,95816.44
2022-09-07T19:12:48.746Z,95812.50
2022-09-07T19:15:17.950Z,95814.06
2022-09-07T19:17:45.591Z,95823.53
2022-09-07T19:20:13.278Z,95822.31
2022-09-07T19:22:42.773Z,95834.47
2022-09-07T19:25:11.214Z,95829.38
2022-09-07T19:27:38.920Z,95832.13
2022-09-07T19:30:07.330Z,95836.84
2022-09-07T19:32:36.337Z,95832.53
2022-09-07T19:35:04.220Z,95835.28
2022-09-07T19:37:32.727Z,95832.16
2022-09-07T19:40:01.729Z,95830.16
2022-09-07T19:42:29.555Z,95833.28
2022-09-07T19:44:57.267Z,95825.03
2022-09-07T19:47:24.946Z,95824.22
2022-09-07T19:49:54.017Z,95817.13
2022-09-07T19:52:21.751Z,95821.44
2022-09-07T19:54:49.421Z,95824.97
2022-09-07T19:57:17.129Z,95809.31
2022-09-07T19:59:45.586Z,95801.06
2022-09-07T20:02:13.345Z,95800.69
2022-09-07T20:04:41.028Z,95798.34
2022-09-07T20:07:10.119Z,95800.63
2022-09-07T20:09:37.860Z,95804.09
2022-09-07T20:12:07.982Z,95795.06
2022-09-07T20:14:35.782Z,95793.16
2022-09-07T20:17:03.638Z,95773.91
2022-09-07T20:19:31.468Z,95773.56
2022-09-07T20:21:59.111Z,95773.56
2022-09-07T20:24:28.383Z,95767.72
2022-09-07T20:26:56.054Z,95770.03
2022-09-07T20:29:28.699Z,95765.34
2022-09-07T20:31:57.784Z,95761.38
2022-09-07T20:34:25.854Z,95759.38
2022-09-07T20:36:54.044Z,95754.25
2022-09-07T20:39:22.323Z,95762.88
2022-09-07T20:41:51.585Z,95753.91
2022-09-07T20:44:19.503Z,95759.38
2022-09-07T20:46:47.265Z,95755.84
2022-09-07T20:49:14.990Z,95755.50
2022-09-07T20:51:42.783Z,95746.88
2022-09-07T20:54:11.131Z,95744.47
2022-09-07T20:56:38.906Z,95741.72
2022-09-07T20:59:08.266Z,95739.31
2022-09-07T21:01:36.521Z,95742.44
2022-09-07T21:04:06.065Z,95731.47
2022-09-07T21:06:34.301Z,95731.44
2022-09-07T21:09:02.186Z,95739.69
2022-09-07T21:11:31.821Z,95733.47
2022-09-07T21:14:01.443Z,95731.13
2022-09-07T21:16:30.927Z,95726.06
2022-09-07T21:19:00.208Z,95737.06
2022-09-07T21:21:29.238Z,95728.50
2022-09-07T21:23:58.019Z,95730.81
2022-09-07T21:26:26.706Z,95741.75
2022-09-07T21:28:58.431Z,95761.25
2022-09-07T21:31:26.908Z,95832.53
2022-09-07T21:33:57.438Z,95853.66
2022-09-07T21:36:25.683Z,95865.44
2022-09-07T21:38:54.225Z,95899.88
2022-09-07T21:41:24.994Z,95900.59
2022-09-07T21:43:56.048Z,95918.19
2022-09-07T21:46:23.931Z,95924.38
2022-09-07T21:48:51.998Z,95895.34
2022-09-07T21:51:21.203Z,95907.63
2022-09-07T21:53:52.603Z,95922.94
2022-09-07T21:56:21.139Z,95927.81
2022-09-07T21:58:49.755Z,95945.72
2022-09-07T22:01:19.143Z,95960.84
2022-09-07T22:03:49.034Z,95967.84
2022-09-07T22:06:16.773Z,95955.75
2022-09-07T22:08:45.942Z,95954.28
2022-09-07T22:11:15.789Z,95952.88
2022-09-07T22:13:44.207Z,95938.06
2022-09-07T22:16:13.024Z,95943.50
2022-09-07T22:18:44.675Z,95934.22
2022-09-07T22:21:14.678Z,95922.16
2022-09-07T22:23:45.951Z,95916.09
2022-09-07T22:26:14.619Z,95902.81
2022-09-07T22:28:43.297Z,95887.84
2022-09-07T22:31:13.832Z,95884.47
2022-09-07T22:33:41.906Z,95886.03
2022-09-07T22:36:14.667Z,95879.31
2022-09-07T22:38:43.192Z,95868.13
2022-09-07T22:41:13.899Z,95858.72
2022-09-07T22:43:42.717Z,95848.16
2022-09-07T22:46:11.518Z,95842.31
2022-09-07T22:48:44.142Z,95836.72
2022-09-07T22:51:13.600Z,95833.69
2022-09-07T22:53:43.470Z,95826.97
2022-09-07T22:56:14.715Z,95827.53
2022-09-07T22:58:46.648Z,95823.38
2022-09-07T23:01:14.577Z,95810.97
2022-09-07T23:03:43.672Z,95809.63
2022-09-07T23:06:20.568Z,95799.56
2022-09-07T23:08:48.304Z,95800.41
2022-09-07T23:11:17.859Z,95799.88
2022-09-07T23:13:45.895Z,95796.81
2022-09-07T23:16:13.600Z,95788.50
2022-09-07T23:18:41.607Z,95795.66
2022-09-07T23:21:09.455Z,95794.94
2022-09-07T23:23:37.199Z,95792.31
2022-09-07T23:26:05.864Z,95785.28
2022-09-07T23:28:35.279Z,95793.56
2022-09-07T23:31:03.016Z,95797.13
2022-09-07T23:33:31.514Z,95819.25
2022-09-07T23:36:01.594Z,95827.50
2022-09-07T23:38:29.983Z,95836.16
2022-09-07T23:40:58.465Z,95823.31
2022-09-07T23:43:27.766Z,95818.34
2022-09-07T23:45:57.379Z,95812.91
2022-09-07T23:48:25.455Z,95804.69
2022-09-07T23:50:54.121Z,95786.84
2022-09-07T23:53:23.071Z,95763.50
2022-09-07T23:55:51.571Z,95761.09
2022-09-07T23:58:20.021Z,95771.19
