createdAt,value
2023-03-23T15:58:06.553Z,3.53
2023-03-23T15:58:32.359Z,3.63
2023-03-23T15:58:55.022Z,3.90
2023-03-23T15:59:17.651Z,3.60
2023-03-23T15:59:43.661Z,3.70
2023-03-23T16:00:08.117Z,3.90
2023-03-23T16:00:33.335Z,3.97
2023-03-23T16:00:56.149Z,3.70
2023-03-23T16:01:19.805Z,3.80
2023-03-23T16:01:42.915Z,3.67
2023-03-23T16:02:05.786Z,3.70
2023-03-23T16:02:29.775Z,4.10
2023-03-23T16:02:56.256Z,3.80
2023-03-23T16:03:24.364Z,3.78
2023-03-23T16:03:48.271Z,3.78
2023-03-23T16:04:12.702Z,4.13
2023-03-23T16:04:35.478Z,4.38
2023-03-23T16:05:01.027Z,4.82
2023-03-23T16:05:23.776Z,5.00
2023-03-23T16:05:46.466Z,4.50
2023-03-23T16:06:11.104Z,4.78
2023-03-23T16:06:34.904Z,3.72
2023-03-23T16:06:59.121Z,3.35
2023-03-23T16:07:23.540Z,3.78
2023-03-23T16:07:46.236Z,3.47
2023-03-23T16:08:10.107Z,3.38
2023-03-23T16:08:32.837Z,3.40
2023-03-23T16:08:55.996Z,3.55
2023-03-23T16:09:20.025Z,3.47
2023-03-23T16:09:43.002Z,3.60
2023-03-23T16:10:07.017Z,3.78
2023-03-23T16:10:29.860Z,3.50
2023-03-23T16:10:52.609Z,3.70
2023-03-23T16:11:17.170Z,4.30
2023-03-23T16:11:39.858Z,4.47
2023-03-23T16:12:02.682Z,4.03
2023-03-23T16:12:25.772Z,4.07
2023-03-23T16:12:48.483Z,3.75
2023-03-23T16:13:11.935Z,4.07
2023-03-23T16:13:36.102Z,4.27
2023-03-23T16:13:58.882Z,3.97
2023-03-23T16:14:21.634Z,3.70
2023-03-23T16:14:44.489Z,4.10
2023-03-23T16:15:09.346Z,4.15
2023-03-23T16:15:33.071Z,4.28
2023-03-23T16:15:55.766Z,3.78
2023-03-23T16:16:21.280Z,4.00
2023-03-23T16:16:50.485Z,4.60
2023-03-23T16:17:16.854Z,3.97
2023-03-23T16:17:39.693Z,3.83
2023-03-23T16:18:02.451Z,4.28
2023-03-23T16:18:26.186Z,3.97
2023-03-23T16:18:48.946Z,4.07
2023-03-23T16:19:12.743Z,4.07
2023-03-23T16:19:36.496Z,4.50
2023-03-23T16:19:59.222Z,4.30
2023-03-23T16:20:23.021Z,4.25
2023-03-23T16:20:45.855Z,4.10
2023-03-23T16:21:09.584Z,4.35
2023-03-23T16:21:32.327Z,4.07
2023-03-23T16:21:55.527Z,4.05
2023-03-23T16:22:18.747Z,4.07
2023-03-23T16:22:41.911Z,3.90
2023-03-23T16:23:04.641Z,3.95
2023-03-23T16:23:27.342Z,4.20
2023-03-23T16:23:50.073Z,4.10
2023-03-23T16:24:13.924Z,4.22
2023-03-23T16:24:36.709Z,4.00
2023-03-23T16:24:59.453Z,3.72
2023-03-23T16:25:22.162Z,3.85
2023-03-23T16:25:47.733Z,3.83
2023-03-23T16:26:10.637Z,3.80
2023-03-23T16:26:33.419Z,3.80
2023-03-23T16:26:56.257Z,3.92
2023-03-23T16:27:21.735Z,4.25
2023-03-23T16:27:44.510Z,4.38
2023-03-23T16:28:08.812Z,4.32
2023-03-23T16:28:31.558Z,5.30
2023-03-23T16:29:06.039Z,4.80
2023-03-23T16:30:06.375Z,4.57
2023-03-23T16:30:30.696Z,4.35
2023-03-23T16:30:53.562Z,4.53
2023-03-23T16:31:18.903Z,4.60
2023-03-23T16:31:41.677Z,4.82
2023-03-23T16:32:04.716Z,3.92
2023-03-23T16:32:27.440Z,4.18
2023-03-23T16:32:50.275Z,4.47
2023-03-23T16:33:14.374Z,4.40
2023-03-23T16:33:37.177Z,4.40
2023-03-23T16:33:59.906Z,4.60
2023-03-23T16:34:28.961Z,4.88
2023-03-23T16:34:51.727Z,4.80
2023-03-23T16:35:14.592Z,4.88
2023-03-23T16:35:37.470Z,5.38
2023-03-23T16:36:00.266Z,4.93
2023-03-23T16:36:23.118Z,5.07
2023-03-23T16:36:45.956Z,4.75
2023-03-23T16:37:10.060Z,4.80
2023-03-23T16:37:34.262Z,4.60
2023-03-23T16:38:07.111Z,4.63
2023-03-23T16:38:31.313Z,4.90
2023-03-23T16:38:54.842Z,4.90
2023-03-23T16:39:19.180Z,4.90
2023-03-23T16:39:41.915Z,4.80
2023-03-23T16:40:05.455Z,5.07
2023-03-23T16:40:28.137Z,4.90
2023-03-23T16:40:51.151Z,5.15
2023-03-23T16:41:13.852Z,5.75
2023-03-23T16:41:36.607Z,5.70
2023-03-23T16:41:59.464Z,5.38
2023-03-23T16:42:22.242Z,5.43
2023-03-23T16:42:44.974Z,5.10
2023-03-23T16:43:08.405Z,4.75
2023-03-23T16:43:32.035Z,4.72
2023-03-23T16:43:56.279Z,4.75
2023-03-23T16:44:19.028Z,4.80
2023-03-23T16:44:41.787Z,5.10
2023-03-23T16:45:04.994Z,5.03
2023-03-23T16:45:27.803Z,4.97
2023-03-23T16:45:50.636Z,4.78
2023-03-23T16:46:14.385Z,5.20
2023-03-23T16:46:37.324Z,5.00
2023-03-23T16:47:00.029Z,4.90
2023-03-23T16:47:28.577Z,4.80
2023-03-23T16:47:51.613Z,5.40
2023-03-23T16:48:16.180Z,5.43
2023-03-23T16:48:38.900Z,4.93
2023-03-23T16:49:01.650Z,5.10
2023-03-23T16:49:24.321Z,4.70
2023-03-23T16:49:47.034Z,5.07
2023-03-23T16:50:12.380Z,4.80
2023-03-23T16:50:35.713Z,4.75
2023-03-23T16:50:58.417Z,4.90
2023-03-23T16:51:21.199Z,5.10
2023-03-23T16:51:43.913Z,4.70
2023-03-23T16:52:06.579Z,4.60
2023-03-23T16:52:29.313Z,4.80
2023-03-23T16:52:51.994Z,4.70
2023-03-23T16:53:14.684Z,4.90
2023-03-23T16:53:37.813Z,4.70
2023-03-23T16:54:00.521Z,4.80
2023-03-23T16:54:23.581Z,4.47
2023-03-23T16:54:46.441Z,4.50
2023-03-23T16:55:09.864Z,4.90
2023-03-23T16:55:32.655Z,5.00
2023-03-23T16:55:57.946Z,4.70
2023-03-23T16:56:21.278Z,4.97
2023-03-23T16:56:48.273Z,4.78
2023-03-23T16:57:11.037Z,5.05
2023-03-23T16:57:35.303Z,4.97
2023-03-23T16:58:13.043Z,4.95
2023-03-23T16:58:42.485Z,4.90
2023-03-23T16:59:06.882Z,4.93
2023-03-23T16:59:29.773Z,4.88
2023-03-23T16:59:52.488Z,5.05
2023-03-23T17:00:22.244Z,4.57
2023-03-23T17:00:46.122Z,5.00
2023-03-23T17:01:09.355Z,5.43
2023-03-23T17:01:32.098Z,4.80
2023-03-23T17:01:55.064Z,4.78
2023-03-23T17:02:18.162Z,5.05
2023-03-23T17:02:41.520Z,4.95
2023-03-23T17:03:04.617Z,5.20
2023-03-23T17:03:27.578Z,5.20
2023-03-23T17:03:51.153Z,5.22
2023-03-23T17:04:15.533Z,5.28
2023-03-23T17:04:39.314Z,5.55
2023-03-23T17:05:02.171Z,5.18
2023-03-23T17:05:26.124Z,4.97
2023-03-23T17:05:49.316Z,4.63
2023-03-23T17:06:12.083Z,4.70
2023-03-23T17:06:34.744Z,4.65
2023-03-23T17:06:59.357Z,5.07
2023-03-23T17:07:22.083Z,5.13
2023-03-23T17:07:44.803Z,4.93
2023-03-23T17:08:07.568Z,4.72
2023-03-23T17:08:33.756Z,4.88
2023-03-23T17:08:56.473Z,5.00
2023-03-23T17:09:19.196Z,5.05
2023-03-23T17:09:42.704Z,5.30
2023-03-23T17:10:06.919Z,5.15
2023-03-23T17:10:29.656Z,4.97
2023-03-23T17:10:52.525Z,4.82
2023-03-23T17:11:15.696Z,5.03
2023-03-23T17:11:40.821Z,4.93
2023-03-23T17:12:03.694Z,4.70
2023-03-23T17:12:27.396Z,4.90
2023-03-23T17:12:50.084Z,5.13
2023-03-23T17:13:12.979Z,5.22
2023-03-23T17:13:36.193Z,5.10
2023-03-23T17:13:58.980Z,5.25
2023-03-23T17:14:23.192Z,5.15
2023-03-23T17:14:46.162Z,5.47
2023-03-23T17:15:09.820Z,5.32
2023-03-23T17:15:32.643Z,5.05
2023-03-23T17:15:56.992Z,5.57
2023-03-23T17:16:19.851Z,5.38
2023-03-23T17:16:42.872Z,5.47
2023-03-23T17:17:06.079Z,5.35
2023-03-23T17:17:28.857Z,5.13
2023-03-23T17:17:52.532Z,5.55
2023-03-23T17:18:15.519Z,5.40
2023-03-23T17:18:38.224Z,5.10
2023-03-23T17:19:01.197Z,4.90
2023-03-23T17:19:23.947Z,5.05
2023-03-23T17:19:47.123Z,5.32
2023-03-23T17:20:10.743Z,5.47
2023-03-23T17:20:33.763Z,5.70
2023-03-23T17:20:56.572Z,5.32
2023-03-23T17:21:20.832Z,5.47
2023-03-23T17:21:46.403Z,5.50
2023-03-23T17:22:09.119Z,6.05
2023-03-23T17:22:31.828Z,6.15
2023-03-23T17:22:54.563Z,6.22
2023-03-23T17:23:17.934Z,6.47
2023-03-23T17:23:40.729Z,6.85
2023-03-23T17:24:03.597Z,6.90
2023-03-23T17:24:27.360Z,7.15
2023-03-23T17:24:50.318Z,6.65
2023-03-23T17:25:13.145Z,7.03
2023-03-23T17:25:38.533Z,7.63
2023-03-23T17:26:01.658Z,7.78
2023-03-23T17:26:24.433Z,7.05
2023-03-23T17:26:47.164Z,7.10
2023-03-23T17:27:10.260Z,7.50
2023-03-23T17:27:33.238Z,8.10
2023-03-23T17:27:56.017Z,8.32
2023-03-23T17:28:29.042Z,8.30
2023-03-23T17:28:51.905Z,9.60
2023-03-23T17:29:14.704Z,9.82
2023-03-23T17:29:39.410Z,10.05
2023-03-23T17:30:02.143Z,10.10
2023-03-23T17:30:24.908Z,10.23
2023-03-23T17:30:47.566Z,9.55
2023-03-23T17:31:10.362Z,10.10
2023-03-23T17:31:33.162Z,9.60
2023-03-23T17:31:55.930Z,9.45
2023-03-23T17:32:19.070Z,8.25
2023-03-23T17:32:42.870Z,8.60
2023-03-23T17:33:05.642Z,8.82
2023-03-23T17:33:28.454Z,8.30
2023-03-23T17:33:53.133Z,8.07
2023-03-23T17:34:17.512Z,7.82
2023-03-23T17:34:41.459Z,8.38
2023-03-23T17:35:05.836Z,8.95
2023-03-23T17:35:28.545Z,8.73
2023-03-23T17:35:52.218Z,8.95
2023-03-23T17:36:18.266Z,9.20
2023-03-23T17:36:41.087Z,8.57
2023-03-23T17:37:03.985Z,9.23
2023-03-23T17:37:26.903Z,9.70
2023-03-23T17:37:50.242Z,9.60
2023-03-23T17:38:13.014Z,9.43
2023-03-23T17:38:35.993Z,9.75
2023-03-23T17:38:58.729Z,10.02
2023-03-23T17:39:21.439Z,9.73
2023-03-23T17:39:44.873Z,8.18
2023-03-23T17:40:10.455Z,7.85
2023-03-23T17:40:33.194Z,7.80
2023-03-23T17:40:59.048Z,8.55
2023-03-23T17:41:21.771Z,9.13
2023-03-23T17:41:44.647Z,8.98
2023-03-23T17:42:07.389Z,9.50
2023-03-23T17:42:30.447Z,8.82
2023-03-23T17:42:53.241Z,9.00
2023-03-23T17:43:16.174Z,8.82
2023-03-23T17:43:42.878Z,8.57
2023-03-23T17:44:05.905Z,8.30
2023-03-23T17:44:28.660Z,8.25
2023-03-23T17:44:52.936Z,8.13
2023-03-23T17:45:16.021Z,8.43
2023-03-23T17:45:38.889Z,7.47
2023-03-23T17:46:01.638Z,7.35
2023-03-23T17:46:25.167Z,7.57
2023-03-23T17:46:47.990Z,7.88
2023-03-23T17:47:10.979Z,8.13
2023-03-23T17:47:33.702Z,8.30
2023-03-23T17:47:56.477Z,8.70
2023-03-23T17:48:19.303Z,8.82
2023-03-23T17:48:42.075Z,8.80
2023-03-23T17:49:04.877Z,9.38
2023-03-23T17:49:27.745Z,10.02
2023-03-23T17:49:51.263Z,9.50
2023-03-23T17:50:14.416Z,10.55
2023-03-23T17:50:37.214Z,10.77
2023-03-23T17:51:02.578Z,10.00
2023-03-23T17:51:25.353Z,10.75
2023-03-23T17:51:48.169Z,10.15
2023-03-23T17:52:11.160Z,10.55
2023-03-23T17:52:33.851Z,10.40
2023-03-23T17:52:57.251Z,10.57
2023-03-23T17:53:20.292Z,12.10
2023-03-23T17:53:43.058Z,11.75
2023-03-23T17:54:06.078Z,11.40
2023-03-23T17:54:31.234Z,12.25
2023-03-23T17:54:54.278Z,13.48
2023-03-23T17:55:17.413Z,13.63
2023-03-23T17:55:43.443Z,12.52
2023-03-23T17:56:07.223Z,13.60
2023-03-23T17:56:30.477Z,14.13
2023-03-23T17:56:53.368Z,13.48
2023-03-23T17:57:16.330Z,12.77
2023-03-23T17:57:39.249Z,12.15
2023-03-23T17:58:02.033Z,11.60
2023-03-23T17:58:27.628Z,12.05
2023-03-23T17:58:50.729Z,12.02
2023-03-23T17:59:13.472Z,11.10
2023-03-23T17:59:36.379Z,10.80
2023-03-23T18:00:00.523Z,10.45
2023-03-23T18:00:23.507Z,10.13
2023-03-23T18:00:46.365Z,10.05
2023-03-23T18:01:09.241Z,10.43
2023-03-23T18:01:32.136Z,10.88
2023-03-23T18:01:55.076Z,10.13
2023-03-23T18:02:18.819Z,10.65
2023-03-23T18:02:41.690Z,9.93
2023-03-23T18:03:04.902Z,9.38
2023-03-23T18:03:27.702Z,9.32
2023-03-23T18:03:50.458Z,9.18
2023-03-23T18:04:13.632Z,8.82
2023-03-23T18:04:36.619Z,9.23
2023-03-23T18:05:00.656Z,8.48
2023-03-23T18:05:24.731Z,8.70
2023-03-23T18:05:48.529Z,9.10
2023-03-23T18:06:11.748Z,9.65
2023-03-23T18:06:34.482Z,10.50
2023-03-23T18:06:57.604Z,10.10
2023-03-23T18:07:23.709Z,9.80
2023-03-23T18:07:46.496Z,9.18
2023-03-23T18:08:09.226Z,9.30
2023-03-23T18:08:31.996Z,8.82
2023-03-23T18:08:54.725Z,10.35
2023-03-23T18:09:17.566Z,9.45
2023-03-23T18:09:40.368Z,9.48
2023-03-23T18:10:03.078Z,9.15
2023-03-23T18:10:25.888Z,9.50
2023-03-23T18:10:49.757Z,9.35
2023-03-23T18:11:12.518Z,9.60
2023-03-23T18:11:35.336Z,9.35
2023-03-23T18:11:58.181Z,10.52
2023-03-23T18:12:20.971Z,10.25
2023-03-23T18:12:43.676Z,10.68
2023-03-23T18:13:07.197Z,11.57
2023-03-23T18:13:32.497Z,11.18
2023-03-23T18:13:55.448Z,9.80
2023-03-23T18:14:18.245Z,10.10
2023-03-23T18:14:41.070Z,10.00
2023-03-23T18:15:06.507Z,9.80
2023-03-23T18:15:29.349Z,9.13
2023-03-23T18:15:54.087Z,8.82
2023-03-23T18:16:16.896Z,8.82
2023-03-23T18:16:39.636Z,9.05
2023-03-23T18:17:02.512Z,10.10
2023-03-23T18:17:26.593Z,11.50
2023-03-23T18:17:51.270Z,12.90
2023-03-23T18:18:14.044Z,11.98
2023-03-23T18:18:37.413Z,10.95
2023-03-23T18:19:00.997Z,10.60
2023-03-23T18:19:23.665Z,9.65
2023-03-23T18:19:46.767Z,9.20
2023-03-23T18:20:10.104Z,8.88
2023-03-23T18:20:33.114Z,8.98
2023-03-23T18:20:57.040Z,9.57
2023-03-23T18:21:19.836Z,9.63
2023-03-23T18:21:44.538Z,9.38
2023-03-23T18:22:09.167Z,9.10
2023-03-23T18:22:31.865Z,9.80
2023-03-23T18:22:54.572Z,9.02
2023-03-23T18:23:17.611Z,9.70
2023-03-23T18:23:53.023Z,10.10
2023-03-23T18:24:21.620Z,9.00
2023-03-23T18:24:44.415Z,8.55
2023-03-23T18:25:07.360Z,8.07
2023-03-23T18:25:30.405Z,7.82
2023-03-23T18:25:54.004Z,7.55
2023-03-23T18:26:17.053Z,7.28
2023-03-23T18:26:40.279Z,7.45
2023-03-23T18:27:03.042Z,7.72
2023-03-23T18:27:26.627Z,7.40
2023-03-23T18:27:49.373Z,7.53
2023-03-23T18:28:12.194Z,7.60
2023-03-23T18:28:35.205Z,7.30
2023-03-23T18:28:58.075Z,7.70
2023-03-23T18:29:20.806Z,7.10
2023-03-23T18:29:43.572Z,7.40
2023-03-23T18:30:09.763Z,7.50
2023-03-23T18:30:32.579Z,7.13
2023-03-23T18:30:55.320Z,7.10
2023-03-23T18:31:18.642Z,7.15
2023-03-23T18:31:41.626Z,7.03
2023-03-23T18:32:04.669Z,6.75
2023-03-23T18:32:28.064Z,7.07
2023-03-23T18:32:50.956Z,7.70
2023-03-23T18:33:13.763Z,7.25
2023-03-23T18:33:39.698Z,7.22
2023-03-23T18:34:02.423Z,6.90
2023-03-23T18:34:25.209Z,7.50
2023-03-23T18:34:48.700Z,7.45
2023-03-23T18:35:11.532Z,7.07
2023-03-23T18:35:34.238Z,7.43
2023-03-23T18:35:58.945Z,7.35
2023-03-23T18:36:23.096Z,7.00
2023-03-23T18:36:46.502Z,7.22
2023-03-23T18:37:09.539Z,7.18
2023-03-23T18:37:32.433Z,7.07
2023-03-23T18:37:55.124Z,7.25
2023-03-23T18:38:17.834Z,7.20
2023-03-23T18:38:40.822Z,6.70
2023-03-23T18:39:04.007Z,6.78
2023-03-23T18:39:26.794Z,6.85
2023-03-23T18:39:49.523Z,6.82
2023-03-23T18:40:13.021Z,6.70
2023-03-23T18:40:36.803Z,6.82
2023-03-23T18:40:59.532Z,7.00
2023-03-23T18:41:22.245Z,6.93
2023-03-23T18:41:45.033Z,6.93
2023-03-23T18:42:07.758Z,6.97
2023-03-23T18:42:30.572Z,6.97
2023-03-23T18:42:53.403Z,6.88
2023-03-23T18:43:16.456Z,6.75
2023-03-23T18:43:40.654Z,6.82
2023-03-23T18:44:03.364Z,6.28
2023-03-23T18:44:26.049Z,6.75
2023-03-23T18:44:48.811Z,6.88
2023-03-23T18:45:13.096Z,7.13
2023-03-23T18:45:36.026Z,7.18
2023-03-23T18:45:59.968Z,6.97
2023-03-23T18:46:22.943Z,7.25
2023-03-23T18:46:45.698Z,7.07
2023-03-23T18:47:08.494Z,6.85
2023-03-23T18:47:31.265Z,7.00
2023-03-23T18:47:54.615Z,7.15
2023-03-23T18:48:17.669Z,7.20
2023-03-23T18:48:40.458Z,6.97
2023-03-23T18:49:03.199Z,7.05
2023-03-23T18:49:29.269Z,6.35
2023-03-23T18:49:55.365Z,6.38
2023-03-23T18:50:18.319Z,6.47
2023-03-23T18:50:41.279Z,6.93
2023-03-23T18:51:04.590Z,7.13
2023-03-23T18:51:27.419Z,6.82
2023-03-23T18:51:50.165Z,7.00
2023-03-23T18:52:12.890Z,6.45
2023-03-23T18:52:36.324Z,6.55
2023-03-23T18:52:59.029Z,6.78
2023-03-23T18:53:22.255Z,6.75
2023-03-23T18:53:45.030Z,6.88
2023-03-23T18:54:07.814Z,7.20
2023-03-23T18:54:34.820Z,7.05
2023-03-23T18:54:57.699Z,7.15
2023-03-23T18:55:22.147Z,7.00
2023-03-23T18:55:45.271Z,6.70
2023-03-23T18:56:09.990Z,6.65
2023-03-23T18:56:32.843Z,6.70
2023-03-23T18:56:55.949Z,6.70
2023-03-23T18:57:23.758Z,6.68
2023-03-23T18:57:46.455Z,6.63
2023-03-23T18:58:09.200Z,6.38
2023-03-23T18:58:32.013Z,6.60
2023-03-23T18:58:54.829Z,6.80
2023-03-23T18:59:17.721Z,6.80
2023-03-23T18:59:40.644Z,6.47
2023-03-23T19:00:04.873Z,6.72
2023-03-23T19:00:29.793Z,7.22
2023-03-23T19:00:56.382Z,7.10
2023-03-23T19:01:19.235Z,7.30
2023-03-23T19:01:42.020Z,7.88
2023-03-23T19:02:05.084Z,7.78
2023-03-23T19:02:27.871Z,7.38
2023-03-23T19:02:51.929Z,6.88
2023-03-23T19:03:15.609Z,6.57
2023-03-23T19:03:40.434Z,6.82
2023-03-23T19:04:06.907Z,6.75
2023-03-23T19:04:31.889Z,7.28
2023-03-23T19:04:54.787Z,7.20
2023-03-23T19:05:17.892Z,6.80
2023-03-23T19:05:41.963Z,7.50
2023-03-23T19:06:06.299Z,6.90
2023-03-23T19:06:30.293Z,7.30
2023-03-23T19:06:53.309Z,7.53
2023-03-23T19:07:16.671Z,7.60
2023-03-23T19:07:40.016Z,7.13
2023-03-23T19:08:04.014Z,7.55
2023-03-23T19:08:27.237Z,7.40
2023-03-23T19:08:50.226Z,7.38
2023-03-23T19:09:12.962Z,7.03
2023-03-23T19:09:35.798Z,7.35
2023-03-23T19:09:58.554Z,7.50
2023-03-23T19:10:21.434Z,7.63
2023-03-23T19:10:44.139Z,7.47
2023-03-23T19:11:08.366Z,7.68
2023-03-23T19:11:31.699Z,7.53
2023-03-23T19:11:54.943Z,7.20
2023-03-23T19:12:21.299Z,7.10
2023-03-23T19:12:44.009Z,7.05
2023-03-23T19:13:09.905Z,7.30
2023-03-23T19:13:34.288Z,6.93
2023-03-23T19:14:22.951Z,6.68
2023-03-23T19:14:45.925Z,6.95
2023-03-23T19:15:09.161Z,7.32
2023-03-23T19:15:33.275Z,6.90
2023-03-23T19:15:56.121Z,7.03
2023-03-23T19:16:19.469Z,6.95
2023-03-23T19:16:42.745Z,7.38
2023-03-23T19:17:05.448Z,7.55
2023-03-23T19:17:28.260Z,7.53
2023-03-23T19:17:56.401Z,6.97
2023-03-23T19:18:19.372Z,7.30
2023-03-23T19:18:42.137Z,7.32
2023-03-23T19:19:05.623Z,6.82
2023-03-23T19:19:28.438Z,6.53
2023-03-23T19:19:51.198Z,6.97
2023-03-23T19:20:23.694Z,7.15
2023-03-23T19:21:25.525Z,8.02
2023-03-23T19:21:49.351Z,8.57
2023-03-23T19:22:12.266Z,8.85
2023-03-23T19:22:35.012Z,8.75
2023-03-23T19:22:57.779Z,9.93
2023-03-23T19:23:21.150Z,8.75
2023-03-23T19:23:43.919Z,8.88
2023-03-23T19:24:08.007Z,8.88
2023-03-23T19:24:31.216Z,9.32
2023-03-23T19:24:53.934Z,10.13
2023-03-23T19:25:19.361Z,10.50
2023-03-23T19:25:43.216Z,10.27
2023-03-23T19:26:06.444Z,10.27
2023-03-23T19:26:30.778Z,10.90
2023-03-23T19:26:54.249Z,11.23
2023-03-23T19:27:18.175Z,11.48
2023-03-23T19:28:14.688Z,9.38
2023-03-23T19:29:46.180Z,8.80
2023-03-23T19:30:09.782Z,8.25
2023-03-23T19:30:33.900Z,7.90
2023-03-23T19:30:57.467Z,7.32
2023-03-23T19:31:22.814Z,7.45
2023-03-23T19:31:46.422Z,7.25
2023-03-23T19:32:10.006Z,7.05
2023-03-23T19:32:33.683Z,6.88
2023-03-23T19:32:56.620Z,7.22
2023-03-23T19:33:19.852Z,7.07
2023-03-23T19:33:43.688Z,7.43
2023-03-23T19:34:06.949Z,7.13
2023-03-23T19:34:30.977Z,6.97
2023-03-23T19:34:54.480Z,7.43
2023-03-23T19:35:18.681Z,7.45
2023-03-23T19:35:41.696Z,7.10
2023-03-23T19:36:10.342Z,7.15
2023-03-23T19:36:36.895Z,7.05
2023-03-23T19:37:05.520Z,7.05
2023-03-23T19:37:34.477Z,6.82
2023-03-23T19:37:57.705Z,6.90
2023-03-23T19:38:21.317Z,6.75
2023-03-23T19:38:44.027Z,7.10
2023-03-23T19:39:07.227Z,7.30
2023-03-23T19:39:30.057Z,7.10
2023-03-23T19:39:52.803Z,7.45
2023-03-23T19:40:35.571Z,7.13
2023-03-23T19:41:27.150Z,7.45
2023-03-23T19:41:51.537Z,7.25
2023-03-23T19:42:17.024Z,7.13
2023-03-23T19:42:40.521Z,7.30
2023-03-23T19:43:28.160Z,7.50
2023-03-23T19:43:51.162Z,7.45
2023-03-23T19:44:13.992Z,7.45
2023-03-23T19:44:36.736Z,7.55
2023-03-23T19:44:59.442Z,7.88
2023-03-23T19:45:22.325Z,7.93
2023-03-23T19:45:46.993Z,7.47
2023-03-23T19:46:09.847Z,6.90
2023-03-23T19:46:32.733Z,7.63
2023-03-23T19:46:55.986Z,7.88
2023-03-23T19:47:19.398Z,7.40
2023-03-23T19:47:42.288Z,7.70
2023-03-23T19:48:05.782Z,7.88
2023-03-23T19:48:30.207Z,7.97
2023-03-23T19:48:53.034Z,7.95
2023-03-23T19:49:15.947Z,7.72
2023-03-23T19:49:39.134Z,8.25
2023-03-23T19:50:02.121Z,8.55
2023-03-23T19:50:25.249Z,7.93
2023-03-23T19:50:53.043Z,7.88
2023-03-23T19:51:17.324Z,7.93
2023-03-23T19:51:40.097Z,8.10
2023-03-23T19:52:06.320Z,7.65
2023-03-23T19:52:33.210Z,8.05
2023-03-23T19:52:58.410Z,7.47
2023-03-23T19:53:23.110Z,7.97
2023-03-23T19:53:46.400Z,7.88
2023-03-23T19:54:09.555Z,7.97
2023-03-23T19:54:32.604Z,8.05
2023-03-23T19:54:55.641Z,7.70
2023-03-23T19:55:19.271Z,7.95
2023-03-23T19:55:45.236Z,7.82
2023-03-23T19:56:12.350Z,7.75
2023-03-23T19:56:35.873Z,8.90
2023-03-23T19:56:58.933Z,7.82
2023-03-23T19:57:22.441Z,7.75
2023-03-23T19:57:45.381Z,8.20
2023-03-23T19:58:08.152Z,8.38
2023-03-23T19:58:31.485Z,8.30
2023-03-23T19:58:54.291Z,8.32
2023-03-23T19:59:17.263Z,7.82
2023-03-23T19:59:40.058Z,8.13
2023-03-23T20:00:02.781Z,7.93
2023-03-23T20:00:25.520Z,7.60
2023-03-23T20:00:50.605Z,6.95
2023-03-23T20:01:13.841Z,7.57
2023-03-23T20:01:37.359Z,7.50
2023-03-23T20:02:00.222Z,8.23
2023-03-23T20:02:23.159Z,8.02
2023-03-23T20:02:45.950Z,7.30
2023-03-23T20:03:08.895Z,8.35
2023-03-23T20:03:31.738Z,8.68
2023-03-23T20:03:59.722Z,8.07
2023-03-23T20:04:23.995Z,7.85
2023-03-23T20:04:47.569Z,8.10
2023-03-23T20:05:10.714Z,8.00
2023-03-23T20:05:34.297Z,7.70
2023-03-23T20:06:01.238Z,7.10
2023-03-23T20:06:24.757Z,7.75
2023-03-23T20:06:47.657Z,7.80
2023-03-23T20:07:10.454Z,7.85
2023-03-23T20:07:33.216Z,7.97
2023-03-23T20:07:56.721Z,8.00
2023-03-23T20:08:19.743Z,7.78
2023-03-23T20:08:43.851Z,7.32
2023-03-23T20:09:07.361Z,7.75
2023-03-23T20:09:31.345Z,7.60
2023-03-23T20:09:54.092Z,7.75
2023-03-23T20:10:16.983Z,7.80
2023-03-23T20:10:41.138Z,7.90
2023-03-23T20:11:04.500Z,8.38
2023-03-23T20:11:27.223Z,8.27
2023-03-23T20:11:50.405Z,8.13
2023-03-23T20:12:13.448Z,8.07
2023-03-23T20:12:36.734Z,8.10
2023-03-23T20:12:59.521Z,7.75
2023-03-23T20:13:22.262Z,8.40
2023-03-23T20:13:45.215Z,8.60
2023-03-23T20:14:08.093Z,8.23
2023-03-23T20:14:31.537Z,8.65
2023-03-23T20:14:54.490Z,8.50
2023-03-23T20:15:17.650Z,8.15
2023-03-23T20:15:40.500Z,8.15
2023-03-23T20:16:04.910Z,8.48
2023-03-23T20:16:27.816Z,9.00
2023-03-23T20:16:52.752Z,9.00
2023-03-23T20:17:15.805Z,8.70
2023-03-23T20:17:38.488Z,8.77
2023-03-23T20:18:01.356Z,9.20
2023-03-23T20:18:24.207Z,9.30
2023-03-23T20:18:47.511Z,9.10
2023-03-23T20:19:10.349Z,9.05
2023-03-23T20:19:34.589Z,9.43
2023-03-23T20:19:59.351Z,9.10
2023-03-23T20:20:22.129Z,8.87
2023-03-23T20:20:44.914Z,9.25
2023-03-23T20:21:08.508Z,9.23
2023-03-23T20:21:31.702Z,9.95
2023-03-23T20:21:56.365Z,10.07
2023-03-23T20:22:19.420Z,9.52
2023-03-23T20:22:42.723Z,9.18
2023-03-23T20:23:08.007Z,9.38
2023-03-23T20:23:30.797Z,9.60
2023-03-23T20:23:54.579Z,9.20
2023-03-23T20:24:17.329Z,9.18
2023-03-23T20:24:40.204Z,9.75
2023-03-23T20:25:03.048Z,10.48
2023-03-23T20:25:26.350Z,9.82
2023-03-23T20:25:50.309Z,9.98
2023-03-23T20:26:15.033Z,9.85
2023-03-23T20:26:40.147Z,9.75
2023-03-23T20:27:04.016Z,9.55
2023-03-23T20:27:26.779Z,9.50
2023-03-23T20:27:49.500Z,9.68
2023-03-23T20:28:12.166Z,9.93
2023-03-23T20:28:36.030Z,9.50
2023-03-23T20:28:58.740Z,9.45
2023-03-23T20:29:21.501Z,9.20
2023-03-23T20:29:44.967Z,9.25
2023-03-23T20:30:08.706Z,9.80
2023-03-23T20:30:31.934Z,9.20
2023-03-23T20:31:17.079Z,9.70
2023-03-23T20:31:46.791Z,9.50
2023-03-23T20:32:09.479Z,9.50
2023-03-23T20:32:35.361Z,10.15
2023-03-23T20:33:00.733Z,10.15
2023-03-23T20:33:23.596Z,10.63
2023-03-23T20:33:46.421Z,11.07
2023-03-23T20:34:10.160Z,10.18
2023-03-23T20:34:32.908Z,9.45
2023-03-23T20:34:57.187Z,10.18
2023-03-23T20:35:22.562Z,10.52
2023-03-23T20:35:45.428Z,10.02
2023-03-23T20:36:09.824Z,9.60
2023-03-23T20:36:36.413Z,9.95
2023-03-23T20:36:59.560Z,10.57
2023-03-23T20:37:24.345Z,10.68
2023-03-23T20:37:52.903Z,10.40
2023-03-23T20:38:15.849Z,9.23
2023-03-23T20:38:38.644Z,9.45
2023-03-23T20:39:01.425Z,9.57
2023-03-23T20:39:24.407Z,8.60
2023-03-23T20:39:48.050Z,8.27
2023-03-23T20:40:13.183Z,8.50
2023-03-23T20:40:35.938Z,8.55
2023-03-23T20:41:00.107Z,8.18
2023-03-23T20:41:22.788Z,8.10
2023-03-23T20:41:47.691Z,8.27
2023-03-23T20:42:10.417Z,7.93
2023-03-23T20:42:33.837Z,8.25
2023-03-23T20:42:57.886Z,7.63
2023-03-23T20:43:20.579Z,8.43
2023-03-23T20:43:43.881Z,8.35
2023-03-23T20:44:07.736Z,8.52
2023-03-23T20:44:33.153Z,8.60
2023-03-23T20:44:56.235Z,9.55
2023-03-23T20:45:20.249Z,10.05
2023-03-23T20:45:43.433Z,9.98
2023-03-23T20:46:08.182Z,9.30
2023-03-23T20:46:31.099Z,9.20
2023-03-23T20:46:56.484Z,10.02
2023-03-23T20:47:19.210Z,11.02
2023-03-23T20:47:42.055Z,10.70
2023-03-23T20:48:05.917Z,10.80
2023-03-23T20:48:30.213Z,10.77
2023-03-23T20:48:52.944Z,10.60
2023-03-23T20:49:16.042Z,10.23
2023-03-23T20:49:39.108Z,10.45
2023-03-23T20:50:02.215Z,10.25
2023-03-23T20:50:24.975Z,9.40
2023-03-23T20:50:48.755Z,9.25
2023-03-23T20:51:11.514Z,9.05
2023-03-23T20:51:34.262Z,8.90
2023-03-23T20:51:57.302Z,8.80
2023-03-23T20:52:20.134Z,9.10
2023-03-23T20:52:42.800Z,8.57
2023-03-23T20:53:05.491Z,8.65
2023-03-23T20:53:29.307Z,8.30
2023-03-23T20:53:52.078Z,8.38
2023-03-23T20:54:15.895Z,8.45
2023-03-23T20:54:40.380Z,8.77
2023-03-23T20:55:03.458Z,8.20
2023-03-23T20:55:26.199Z,8.68
2023-03-23T20:55:49.653Z,8.68
2023-03-23T20:56:12.582Z,8.43
2023-03-23T20:56:35.758Z,8.52
2023-03-23T20:56:58.846Z,8.93
2023-03-23T20:57:22.467Z,9.02
2023-03-23T20:57:45.213Z,8.90
2023-03-23T20:58:08.183Z,8.40
2023-03-23T20:58:34.571Z,8.27
2023-03-23T20:58:57.521Z,8.40
2023-03-23T20:59:20.463Z,8.90
2023-03-23T20:59:43.180Z,8.07
2023-03-23T21:00:09.841Z,8.75
2023-03-23T21:00:32.614Z,8.20
2023-03-23T21:00:57.323Z,8.93
2023-03-23T21:01:21.703Z,8.88
2023-03-23T21:01:44.923Z,8.70
2023-03-23T21:02:11.154Z,8.88
2023-03-23T21:02:34.493Z,9.73
2023-03-23T21:02:57.224Z,10.23
2023-03-23T21:03:20.526Z,9.57
2023-03-23T21:03:43.899Z,9.50
2023-03-23T21:04:08.244Z,9.30
2023-03-23T21:04:31.034Z,9.50
2023-03-23T21:04:54.333Z,10.35
2023-03-23T21:05:17.309Z,10.13
2023-03-23T21:05:41.506Z,9.68
2023-03-23T21:06:05.327Z,9.55
2023-03-23T21:06:29.323Z,9.65
2023-03-23T21:06:52.093Z,8.93
2023-03-23T21:07:14.947Z,9.30
2023-03-23T21:07:37.720Z,8.77
2023-03-23T21:08:00.427Z,8.60
2023-03-23T21:08:23.946Z,8.52
2023-03-23T21:08:50.106Z,8.75
2023-03-23T21:09:13.004Z,8.65
2023-03-23T21:09:36.181Z,8.45
2023-03-23T21:09:59.092Z,8.23
2023-03-23T21:10:25.791Z,8.55
2023-03-23T21:10:48.541Z,8.50
2023-03-23T21:11:15.203Z,8.07
2023-03-23T21:11:37.962Z,8.15
2023-03-23T21:12:00.702Z,8.30
2023-03-23T21:12:23.538Z,8.35
2023-03-23T21:12:46.193Z,8.60
2023-03-23T21:13:10.328Z,8.07
2023-03-23T21:13:33.177Z,8.25
2023-03-23T21:13:55.927Z,8.32
2023-03-23T21:14:18.734Z,8.77
2023-03-23T21:14:41.483Z,8.57
2023-03-23T21:15:06.466Z,8.60
2023-03-23T21:15:29.193Z,8.77
2023-03-23T21:15:53.064Z,8.48