createdAt,value
2022-10-03T00:00:01.475Z,14.11
2022-10-03T00:05:32.014Z,14.23
2022-10-03T00:11:03.865Z,14.2
2022-10-03T00:16:35.449Z,14.11
2022-10-03T00:22:13.569Z,14.19
2022-10-03T00:27:45.305Z,14.22
2022-10-03T00:33:17.018Z,14.34
2022-10-03T00:38:48.772Z,14.39
2022-10-03T00:44:20.457Z,14.37
2022-10-03T00:49:52.189Z,14.43
2022-10-03T00:55:23.906Z,14.41
2022-10-03T01:00:55.702Z,14.4
2022-10-03T01:06:27.339Z,13.96
2022-10-03T01:11:59.197Z,14.02
2022-10-03T01:17:30.842Z,14.19
2022-10-03T01:23:08.918Z,14.21
2022-10-03T01:28:40.730Z,14.13
2022-10-03T01:34:12.347Z,13.9
2022-10-03T01:39:44.130Z,13.87
2022-10-03T01:45:15.834Z,13.66
2022-10-03T01:50:47.596Z,13.65
2022-10-03T01:56:19.282Z,13.43
2022-10-03T02:01:51.037Z,13.44
2022-10-03T02:07:22.733Z,13.64
2022-10-03T02:12:54.446Z,13.8
2022-10-03T02:18:26.149Z,13.67
2022-10-03T02:24:02.311Z,13.85
2022-10-03T02:29:34.082Z,14.03
2022-10-03T02:35:05.778Z,14.05
2022-10-03T02:40:37.506Z,14.08
2022-10-03T02:46:09.285Z,14.11
2022-10-03T02:51:41.285Z,14.17
2022-10-03T02:57:12.775Z,14.12
2022-10-03T03:02:44.477Z,14.11
2022-10-03T03:08:16.126Z,14.06
2022-10-03T03:13:47.869Z,14.0
2022-10-03T03:19:19.555Z,13.92
2022-10-03T03:24:55.725Z,13.91
2022-10-03T03:30:27.414Z,13.87
2022-10-03T03:35:59.129Z,13.86
2022-10-03T03:41:31.006Z,13.93
2022-10-03T03:47:02.606Z,13.97
2022-10-03T03:52:34.361Z,13.96
2022-10-03T03:58:06.113Z,13.95
2022-10-03T04:03:37.833Z,13.89
2022-10-03T04:09:09.537Z,13.87
2022-10-03T04:14:41.296Z,13.86
2022-10-03T04:20:12.941Z,13.84
2022-10-03T04:25:49.120Z,13.88
2022-10-03T04:31:20.876Z,13.79
2022-10-03T04:36:52.551Z,13.85
2022-10-03T04:42:24.257Z,13.66
2022-10-03T04:47:55.975Z,13.67
2022-10-03T04:53:27.690Z,13.77
2022-10-03T04:58:59.446Z,13.44
2022-10-03T05:04:31.235Z,13.44
2022-10-03T05:10:05.983Z,13.3
2022-10-03T05:15:34.638Z,13.25
2022-10-03T05:21:06.331Z,13.07
2022-10-03T05:26:45.339Z,12.81
2022-10-03T05:32:14.241Z,12.97
2022-10-03T05:37:45.926Z,12.96
2022-10-03T05:43:17.693Z,12.82
2022-10-03T05:48:49.388Z,13.03
2022-10-03T05:54:21.102Z,12.85
2022-10-03T05:59:52.800Z,13.34
2022-10-03T06:05:24.535Z,13.23
2022-10-03T06:10:56.295Z,13.11
2022-10-03T06:16:28.029Z,13.46
2022-10-03T06:21:59.718Z,13.72
2022-10-03T06:27:37.865Z,13.34
2022-10-03T06:33:09.597Z,13.61
2022-10-03T06:38:41.310Z,13.39
2022-10-03T06:44:13.038Z,13.11
2022-10-03T06:49:44.725Z,13.15
2022-10-03T06:55:16.445Z,13.13
2022-10-03T07:00:48.199Z,13.07
2022-10-03T07:06:19.910Z,13.41
2022-10-03T07:11:51.697Z,13.48
2022-10-03T07:17:23.447Z,13.03
2022-10-03T07:22:55.083Z,13.09
2022-10-03T07:28:31.273Z,13.08
2022-10-03T07:34:02.966Z,13.18
2022-10-03T07:39:34.701Z,13.25
2022-10-03T07:45:06.397Z,13.46
2022-10-03T07:50:38.153Z,13.76
2022-10-03T07:56:09.966Z,13.79
2022-10-03T08:01:41.950Z,13.73
2022-10-03T08:07:13.322Z,13.37
2022-10-03T08:12:45.085Z,13.62
2022-10-03T08:18:16.766Z,13.73
2022-10-03T08:23:48.498Z,13.4
2022-10-03T08:29:26.633Z,13.59
2022-10-03T08:34:58.309Z,13.86
2022-10-03T08:40:30.117Z,14.06
2022-10-03T08:46:01.832Z,14.0
2022-10-03T08:51:33.762Z,14.02
2022-10-03T08:57:05.288Z,14.02
2022-10-03T09:02:37.036Z,14.19
2022-10-03T09:08:08.779Z,14.15
2022-10-03T09:13:40.477Z,14.1
2022-10-03T09:19:12.234Z,13.97
2022-10-03T09:24:43.926Z,14.12
2022-10-03T09:30:22.109Z,13.84
2022-10-03T09:35:53.793Z,13.89
2022-10-03T09:41:25.610Z,14.04
2022-10-03T09:46:57.319Z,14.04
2022-10-03T09:52:28.949Z,14.17
2022-10-03T09:58:00.773Z,14.08
2022-10-03T10:03:32.443Z,14.01
2022-10-03T10:09:04.180Z,13.5
2022-10-03T10:14:35.853Z,13.75
2022-10-03T10:20:07.650Z,13.7
2022-10-03T10:25:39.350Z,13.95
2022-10-03T10:31:15.505Z,14.41
2022-10-03T10:36:47.210Z,14.37
2022-10-03T10:42:18.922Z,14.08
2022-10-03T10:47:50.600Z,14.33
2022-10-03T10:53:22.571Z,14.25
2022-10-03T10:58:54.162Z,14.7
2022-10-03T11:04:25.882Z,15.45
2022-10-03T11:09:57.550Z,15.54
2022-10-03T11:15:29.233Z,15.26
2022-10-03T11:21:01.054Z,15.69
2022-10-03T11:26:32.718Z,15.48
2022-10-03T11:32:08.830Z,15.84
2022-10-03T11:37:40.527Z,15.99
2022-10-03T11:43:12.285Z,15.68
2022-10-03T11:48:44.045Z,15.78
2022-10-03T11:54:30.345Z,16.17
2022-10-03T11:59:47.463Z,15.72
2022-10-03T12:05:19.264Z,15.29
2022-10-03T12:10:50.964Z,15.88
2022-10-03T12:16:22.674Z,15.76
2022-10-03T12:21:54.319Z,15.51
2022-10-03T12:27:26.098Z,15.55
2022-10-03T12:33:04.195Z,15.65
2022-10-03T12:38:35.966Z,15.35
2022-10-03T12:44:07.698Z,15.77
2022-10-03T12:49:39.522Z,15.9
2022-10-03T12:55:11.163Z,15.83
2022-10-03T13:00:45.780Z,16.13
2022-10-03T13:06:14.589Z,16.5
2022-10-03T13:11:46.242Z,16.64
2022-10-03T13:17:18.042Z,16.94
2022-10-03T13:22:49.757Z,17.03
2022-10-03T13:28:21.588Z,16.69
2022-10-03T13:33:57.529Z,16.26
2022-10-03T13:39:29.333Z,16.65
2022-10-03T13:45:01.030Z,16.58
2022-10-03T13:50:32.800Z,16.49
2022-10-03T13:56:04.398Z,16.65
2022-10-03T14:01:36.301Z,16.79
2022-10-03T14:07:07.909Z,16.81
2022-10-03T14:12:54.743Z,16.88
2022-10-03T14:18:11.397Z,17.29
2022-10-03T14:23:43.409Z,17.38
2022-10-03T14:29:14.797Z,17.46
2022-10-03T14:34:52.922Z,17.21
2022-10-03T14:40:24.702Z,17.35
2022-10-03T14:45:56.418Z,17.44
2022-10-03T14:51:28.174Z,17.54
2022-10-03T14:56:59.832Z,17.55
2022-10-03T15:02:31.636Z,17.41
2022-10-03T15:08:03.311Z,17.81
2022-10-03T15:13:35.075Z,17.72
2022-10-03T15:19:07.486Z,17.62
2022-10-03T15:24:38.467Z,17.81
2022-10-03T15:30:10.187Z,17.54
2022-10-03T15:35:46.350Z,17.71
2022-10-03T15:41:18.150Z,17.39
2022-10-03T15:46:49.859Z,17.54
2022-10-03T15:52:21.771Z,17.11
2022-10-03T15:57:53.303Z,17.39
2022-10-03T16:03:25.064Z,17.58
2022-10-03T16:08:56.746Z,17.49
2022-10-03T16:14:28.478Z,17.48
2022-10-03T16:20:00.257Z,17.28
2022-10-03T16:25:31.961Z,17.18
2022-10-03T16:31:03.662Z,16.92
2022-10-03T16:36:39.744Z,16.77
2022-10-03T16:42:11.478Z,16.58
2022-10-03T16:47:43.234Z,16.3
2022-10-03T16:53:14.969Z,16.06
2022-10-03T16:58:46.694Z,15.87
2022-10-03T17:04:18.357Z,15.65
2022-10-03T17:09:50.173Z,15.5
2022-10-03T17:15:21.906Z,15.31
2022-10-03T17:20:53.619Z,15.08
2022-10-03T17:26:25.319Z,14.9
2022-10-03T17:31:57.073Z,14.56
2022-10-03T17:37:35.126Z,14.62
2022-10-03T17:43:06.962Z,14.55
2022-10-03T17:48:38.748Z,14.45
2022-10-03T17:54:10.289Z,14.38
2022-10-03T17:59:42.548Z,14.26
2022-10-03T18:05:13.710Z,14.12
2022-10-03T18:10:45.585Z,14.07
2022-10-03T18:16:17.274Z,14.04
2022-10-03T18:21:48.902Z,14.04
2022-10-03T18:27:20.639Z,13.93
2022-10-03T18:32:52.363Z,13.82
2022-10-03T18:38:30.518Z,13.82
2022-10-03T18:44:02.234Z,13.79
2022-10-03T18:49:35.390Z,13.72
2022-10-03T18:55:06.908Z,13.62
2022-10-03T19:00:40.690Z,13.57
2022-10-03T19:06:09.186Z,13.53
2022-10-03T19:11:41.140Z,13.47
2022-10-03T19:17:12.560Z,13.38
2022-10-03T19:22:44.314Z,13.35
2022-10-03T19:28:16.084Z,13.29
2022-10-03T19:33:47.792Z,13.25
2022-10-03T19:39:25.917Z,13.16
2022-10-03T19:44:57.600Z,13.01
2022-10-03T19:50:29.315Z,12.85
2022-10-03T19:56:01.161Z,12.82
2022-10-03T20:01:32.799Z,12.79
2022-10-03T20:07:04.516Z,12.83
2022-10-03T20:12:38.376Z,12.7
2022-10-03T20:18:07.954Z,12.64
2022-10-03T20:23:39.673Z,12.58
2022-10-03T20:29:11.406Z,12.54
2022-10-03T20:34:43.109Z,12.48
2022-10-03T20:40:19.209Z,12.49
2022-10-03T20:45:51.018Z,12.42
2022-10-03T20:51:22.789Z,12.29
2022-10-03T20:56:54.409Z,12.17
2022-10-03T21:02:26.240Z,12.2
2022-10-03T21:07:57.880Z,12.16
2022-10-03T21:13:29.580Z,12.14
2022-10-03T21:19:01.311Z,12.08
2022-10-03T21:24:33.088Z,12.04
2022-10-03T21:30:05.014Z,12.08
2022-10-03T21:35:36.496Z,12.04
2022-10-03T21:41:12.618Z,11.99
2022-10-03T21:46:44.346Z,11.99
2022-10-03T21:52:16.054Z,11.99
2022-10-03T21:57:47.753Z,11.95
2022-10-03T22:03:19.576Z,11.88
2022-10-03T22:08:51.287Z,11.81
2022-10-03T22:14:23.016Z,11.77
2022-10-03T22:19:54.808Z,11.72
2022-10-03T22:25:26.693Z,11.66
2022-10-03T22:30:58.215Z,11.52
2022-10-03T22:36:29.893Z,11.43
2022-10-03T22:42:06.002Z,11.23
2022-10-03T22:47:37.733Z,11.33
2022-10-03T22:53:09.457Z,11.27
2022-10-03T22:58:41.163Z,11.29
2022-10-03T23:04:12.961Z,11.26
2022-10-03T23:09:44.624Z,11.33
2022-10-03T23:15:16.365Z,11.28
2022-10-03T23:20:48.050Z,11.25
2022-10-03T23:26:19.774Z,11.16
2022-10-03T23:31:51.543Z,11.08
2022-10-03T23:37:23.231Z,11.04
2022-10-03T23:43:01.296Z,10.99
2022-10-03T23:48:33.073Z,10.99
2022-10-03T23:54:04.821Z,10.95
2022-10-03T23:59:36.490Z,10.9
