createdAt,value
2022-07-27T00:01:19.485Z,70.32
2022-07-27T00:03:49.554Z,70.57
2022-07-27T00:06:18.065Z,70.39
2022-07-27T00:08:46.539Z,70.51
2022-07-27T00:11:15.320Z,70.59
2022-07-27T00:13:45.177Z,70.74
2022-07-27T00:16:14.003Z,70.58
2022-07-27T00:18:42.593Z,70.69
2022-07-27T00:21:12.951Z,70.80
2022-07-27T00:23:41.922Z,71.00
2022-07-27T00:26:10.428Z,71.21
2022-07-27T00:28:38.849Z,71.10
2022-07-27T00:31:07.492Z,71.44
2022-07-27T00:33:36.004Z,71.40
2022-07-27T00:36:04.755Z,71.47
2022-07-27T00:38:34.720Z,71.65
2022-07-27T00:41:04.337Z,71.37
2022-07-27T00:43:33.977Z,71.27
2022-07-27T00:46:04.554Z,71.05
2022-07-27T00:48:33.713Z,70.88
2022-07-27T00:51:02.473Z,70.89
2022-07-27T00:53:31.012Z,70.80
2022-07-27T00:56:01.834Z,70.76
2022-07-27T00:58:30.973Z,70.76
2022-07-27T01:01:00.026Z,70.61
2022-07-27T01:03:29.451Z,70.59
2022-07-27T01:06:01.919Z,70.66
2022-07-27T01:08:31.083Z,71.12
2022-07-27T01:11:02.186Z,70.95
2022-07-27T01:13:31.147Z,71.04
2022-07-27T01:16:00.419Z,71.33
2022-07-27T01:18:31.993Z,71.44
2022-07-27T01:21:02.758Z,71.38
2022-07-27T01:23:33.572Z,71.68
2022-07-27T01:26:03.065Z,71.68
2022-07-27T01:28:31.578Z,71.80
2022-07-27T01:31:00.085Z,71.74
2022-07-27T01:33:28.610Z,71.80
2022-07-27T01:35:58.231Z,71.68
2022-07-27T01:38:26.972Z,72.00
2022-07-27T01:40:57.463Z,72.07
2022-07-27T01:43:25.980Z,72.00
2022-07-27T01:45:54.674Z,72.07
2022-07-27T01:48:23.713Z,72.31
2022-07-27T01:50:52.240Z,72.47
2022-07-27T01:53:22.059Z,72.72
2022-07-27T01:55:51.283Z,72.58
2022-07-27T01:58:21.340Z,72.62
2022-07-27T02:00:50.763Z,72.45
2022-07-27T02:03:19.475Z,72.10
2022-07-27T02:05:48.076Z,71.86
2022-07-27T02:08:16.621Z,71.83
2022-07-27T02:10:59.006Z,72.09
2022-07-27T02:13:29.458Z,72.04
2022-07-27T02:15:58.072Z,72.08
2022-07-27T02:18:33.021Z,72.31
2022-07-27T02:21:05.965Z,72.33
2022-07-27T02:23:34.970Z,72.19
2022-07-27T02:26:03.465Z,72.30
2022-07-27T02:28:33.452Z,72.41
2022-07-27T02:31:02.342Z,72.07
2022-07-27T02:33:31.098Z,71.80
2022-07-27T02:35:59.592Z,71.66
2022-07-27T02:38:28.068Z,71.30
2022-07-27T02:40:56.591Z,70.97
2022-07-27T02:43:25.100Z,70.86
2022-07-27T02:45:54.981Z,71.21
2022-07-27T02:48:23.529Z,71.26
2022-07-27T02:50:52.030Z,71.61
2022-07-27T02:53:20.829Z,72.00
2022-07-27T02:55:49.227Z,72.05
2022-07-27T02:58:17.731Z,72.22
2022-07-27T03:00:46.246Z,72.35
2022-07-27T03:03:16.138Z,72.55
2022-07-27T03:05:44.746Z,72.63
2022-07-27T03:08:13.567Z,72.51
2022-07-27T03:10:42.340Z,72.29
2022-07-27T03:13:17.415Z,72.33
2022-07-27T03:15:45.879Z,72.57
2022-07-27T03:18:15.811Z,72.78
2022-07-27T03:20:44.367Z,72.67
2022-07-27T03:23:12.948Z,72.61
2022-07-27T03:25:41.819Z,72.57
2022-07-27T03:28:10.727Z,72.76
2022-07-27T03:30:41.310Z,72.96
2022-07-27T03:33:10.004Z,73.10
2022-07-27T03:35:40.136Z,73.27
2022-07-27T03:38:08.662Z,73.31
2022-07-27T03:40:40.906Z,73.47
2022-07-27T03:43:09.411Z,73.49
2022-07-27T03:45:38.143Z,73.51
2022-07-27T03:48:07.238Z,73.65
2022-07-27T03:50:35.937Z,73.25
2022-07-27T03:53:05.979Z,73.04
2022-07-27T03:55:34.618Z,73.10
2022-07-27T03:58:03.127Z,73.31
2022-07-27T04:00:31.693Z,73.37
2022-07-27T04:03:00.244Z,73.19
2022-07-27T04:05:29.392Z,72.88
2022-07-27T04:07:59.473Z,72.87
2022-07-27T04:10:31.807Z,72.60
2022-07-27T04:13:01.107Z,72.43
2022-07-27T04:15:31.384Z,72.31
2022-07-27T04:18:00.146Z,72.25
2022-07-27T04:20:28.743Z,71.96
2022-07-27T04:22:57.379Z,71.99
2022-07-27T04:25:26.038Z,72.11
2022-07-27T04:27:55.943Z,72.19
2022-07-27T04:30:24.707Z,72.12
2022-07-27T04:32:53.758Z,71.79
2022-07-27T04:35:26.377Z,72.06
2022-07-27T04:37:58.706Z,72.19
2022-07-27T04:40:32.932Z,72.15
2022-07-27T04:43:04.566Z,72.07
2022-07-27T04:45:33.122Z,72.14
2022-07-27T04:48:05.920Z,71.78
2022-07-27T04:50:39.351Z,71.46
2022-07-27T04:53:07.904Z,71.68
2022-07-27T04:55:36.494Z,71.55
2022-07-27T04:58:06.376Z,71.69
2022-07-27T05:00:34.825Z,71.55
2022-07-27T05:03:04.083Z,71.71
2022-07-27T05:05:33.153Z,71.52
2022-07-27T05:08:01.779Z,71.37
2022-07-27T05:10:30.304Z,71.26
2022-07-27T05:12:59.655Z,71.11
2022-07-27T05:15:54.002Z,71.13
2022-07-27T05:18:19.618Z,71.06
2022-07-27T05:20:48.139Z,71.29
2022-07-27T05:23:18.739Z,71.22
2022-07-27T05:25:47.300Z,71.28
2022-07-27T05:28:15.863Z,71.53
2022-07-27T05:30:45.687Z,71.54
2022-07-27T05:33:14.192Z,71.39
2022-07-27T05:35:42.705Z,71.48
2022-07-27T05:38:11.279Z,71.51
2022-07-27T05:40:40.756Z,71.52
2022-07-27T05:43:09.491Z,71.66
2022-07-27T05:45:38.286Z,71.20
2022-07-27T05:48:08.304Z,70.87
2022-07-27T05:50:37.120Z,70.76
2022-07-27T05:53:06.056Z,70.68
2022-07-27T05:55:34.672Z,70.73
2022-07-27T05:58:03.146Z,70.83
2022-07-27T06:00:31.787Z,70.45
2022-07-27T06:03:00.275Z,70.74
2022-07-27T06:05:30.688Z,70.92
2022-07-27T06:08:03.486Z,70.79
2022-07-27T06:10:34.550Z,70.60
2022-07-27T06:13:06.257Z,70.40
2022-07-27T06:15:35.221Z,70.47
2022-07-27T06:18:09.024Z,70.31
2022-07-27T06:20:38.878Z,70.26
2022-07-27T06:23:09.159Z,70.33
2022-07-27T06:25:37.918Z,70.36
2022-07-27T06:28:07.241Z,70.06
2022-07-27T06:30:35.735Z,70.20
2022-07-27T06:33:06.262Z,69.95
2022-07-27T06:35:39.051Z,69.83
2022-07-27T06:38:09.640Z,69.47
2022-07-27T06:40:38.312Z,69.16
2022-07-27T06:43:06.818Z,68.96
2022-07-27T06:45:35.495Z,68.54
2022-07-27T06:48:04.060Z,68.00
2022-07-27T06:50:32.553Z,67.71
2022-07-27T06:53:01.768Z,67.57
2022-07-27T06:55:31.683Z,67.49
2022-07-27T06:58:00.193Z,67.37
2022-07-27T07:00:28.875Z,67.41
2022-07-27T07:02:59.605Z,67.45
2022-07-27T07:05:29.104Z,67.47
2022-07-27T07:07:58.962Z,67.19
2022-07-27T07:10:28.945Z,67.17
2022-07-27T07:13:05.543Z,67.13
2022-07-27T07:15:35.180Z,67.07
2022-07-27T07:18:03.936Z,66.97
2022-07-27T07:20:32.543Z,67.31
2022-07-27T07:23:01.918Z,67.44
2022-07-27T07:25:31.219Z,67.46
2022-07-27T07:28:01.425Z,67.68
2022-07-27T07:30:30.219Z,67.82
2022-07-27T07:32:58.946Z,67.81
2022-07-27T07:35:28.332Z,67.75
2022-07-27T07:37:57.384Z,67.81
2022-07-27T07:40:43.237Z,67.83
2022-07-27T07:43:14.955Z,67.57
2022-07-27T07:45:50.293Z,67.47
2022-07-27T07:48:20.994Z,67.20
2022-07-27T07:50:52.136Z,67.08
2022-07-27T07:53:22.429Z,67.07
2022-07-27T07:55:51.343Z,66.81
2022-07-27T07:58:21.796Z,66.49
2022-07-27T08:00:50.416Z,66.38
2022-07-27T08:03:19.714Z,65.98
2022-07-27T08:05:48.393Z,65.74
2022-07-27T08:08:17.825Z,65.90
2022-07-27T08:10:47.865Z,65.75
2022-07-27T08:13:21.475Z,65.64
2022-07-27T08:15:53.407Z,65.52
2022-07-27T08:18:22.314Z,65.72
2022-07-27T08:20:50.977Z,65.34
2022-07-27T08:23:19.703Z,65.09
2022-07-27T08:25:48.611Z,64.98
2022-07-27T08:28:17.204Z,64.93
2022-07-27T08:30:46.736Z,64.96
2022-07-27T08:33:16.934Z,65.01
2022-07-27T08:35:46.411Z,64.99
2022-07-27T08:38:14.970Z,65.22
2022-07-27T08:40:45.786Z,65.01
2022-07-27T08:43:23.953Z,64.59
2022-07-27T08:45:55.677Z,64.56
2022-07-27T08:48:26.852Z,64.46
2022-07-27T08:50:56.409Z,64.41
2022-07-27T08:53:25.723Z,64.09
2022-07-27T08:55:56.816Z,63.90
2022-07-27T08:58:25.366Z,64.12
2022-07-27T09:00:54.503Z,64.07
2022-07-27T09:03:25.531Z,63.86
2022-07-27T09:05:55.995Z,63.92
2022-07-27T09:08:25.998Z,63.73
2022-07-27T09:10:55.844Z,63.63
2022-07-27T09:13:26.259Z,63.50
2022-07-27T09:18:46.660Z,63.32
2022-07-27T09:21:18.157Z,62.71
2022-07-27T09:23:50.327Z,62.36
2022-07-27T09:26:31.691Z,62.55
2022-07-27T09:29:03.643Z,61.95
2022-07-27T09:31:32.928Z,61.72
2022-07-27T09:34:03.908Z,61.56
2022-07-27T09:36:32.849Z,61.88
2022-07-27T09:39:05.544Z,61.40
2022-07-27T09:41:41.416Z,61.26
2022-07-27T09:46:58.875Z,61.09
2022-07-27T09:49:30.491Z,60.61
2022-07-27T09:52:02.220Z,60.23
2022-07-27T09:54:44.267Z,59.87
2022-07-27T09:57:12.899Z,59.53
2022-07-27T09:59:41.594Z,59.02
2022-07-27T10:02:10.236Z,58.84
2022-07-27T10:04:41.288Z,58.71
2022-07-27T10:07:13.562Z,58.67
2022-07-27T10:09:43.352Z,58.30
2022-07-27T10:12:12.195Z,57.90
2022-07-27T10:14:40.651Z,57.61
2022-07-27T10:17:10.893Z,57.44
2022-07-27T10:19:47.684Z,57.24
2022-07-27T10:22:16.275Z,57.29
2022-07-27T10:24:47.672Z,57.17
2022-07-27T10:27:22.261Z,56.80
2022-07-27T10:29:52.181Z,56.45
2022-07-27T10:32:28.804Z,54.92
2022-07-27T10:34:59.586Z,54.85
2022-07-27T10:37:29.396Z,54.35
2022-07-27T10:40:17.913Z,54.61
2022-07-27T10:42:53.953Z,54.39
2022-07-27T10:45:23.889Z,54.34
2022-07-27T10:47:53.484Z,54.56
2022-07-27T10:50:29.850Z,54.16
2022-07-27T10:53:02.023Z,54.15
2022-07-27T10:55:52.679Z,53.36
2022-07-27T10:58:52.362Z,53.31
2022-07-27T11:01:22.798Z,53.55
2022-07-27T11:03:53.684Z,53.58
2022-07-27T11:06:48.156Z,53.33
2022-07-27T11:12:13.015Z,53.03
2022-07-27T11:14:48.818Z,52.46
2022-07-27T11:20:09.102Z,51.86
2022-07-27T11:25:29.166Z,51.42
2022-07-27T11:27:57.641Z,51.14
2022-07-27T11:30:27.855Z,51.17
2022-07-27T11:32:57.159Z,50.90
2022-07-27T11:35:25.778Z,49.92
2022-07-27T11:38:03.781Z,49.28
2022-07-27T11:43:37.711Z,48.94
2022-07-27T11:46:18.130Z,49.01
2022-07-27T11:49:08.368Z,48.66
2022-07-27T11:51:42.130Z,49.06
2022-07-27T11:54:14.752Z,48.84
2022-07-27T11:56:46.626Z,48.70
2022-07-27T11:59:17.958Z,48.18
2022-07-27T12:01:49.880Z,47.64
2022-07-27T12:04:24.397Z,47.92
2022-07-27T12:07:02.662Z,47.81
2022-07-27T12:09:38.372Z,47.62
2022-07-27T12:12:13.991Z,46.92
2022-07-27T12:14:44.271Z,47.06
2022-07-27T12:17:15.970Z,46.08
2022-07-27T12:19:51.015Z,46.42
2022-07-27T12:22:24.934Z,46.51
2022-07-27T12:24:55.784Z,46.78
2022-07-27T12:27:26.347Z,47.05
2022-07-27T12:30:03.630Z,47.05
2022-07-27T12:32:34.298Z,46.94
2022-07-27T12:35:16.497Z,46.37
2022-07-27T12:37:45.303Z,46.03
2022-07-27T12:40:19.210Z,45.48
2022-07-27T12:42:56.061Z,44.63
2022-07-27T12:45:24.868Z,44.11
2022-07-27T12:47:53.413Z,43.96
2022-07-27T12:50:29.366Z,43.67
2022-07-27T12:52:58.054Z,43.65
2022-07-27T12:55:28.163Z,42.84
2022-07-27T12:57:57.331Z,42.44
2022-07-27T13:00:33.575Z,42.40
2022-07-27T13:03:04.281Z,42.12
2022-07-27T13:05:34.478Z,41.80
2022-07-27T13:08:04.844Z,41.51
2022-07-27T13:10:36.491Z,40.76
2022-07-27T13:13:05.484Z,40.69
2022-07-27T13:15:34.524Z,40.31
2022-07-27T13:18:03.485Z,39.64
2022-07-27T13:20:32.482Z,38.85
2022-07-27T13:23:01.072Z,38.05
2022-07-27T13:25:29.714Z,37.87
2022-07-27T13:27:59.645Z,37.88
2022-07-27T13:30:28.444Z,37.80
2022-07-27T13:32:57.339Z,37.65
2022-07-27T13:35:25.994Z,38.46
2022-07-27T13:37:54.707Z,39.02
2022-07-27T13:40:23.720Z,38.93
2022-07-27T13:42:52.280Z,39.43
2022-07-27T13:45:22.230Z,39.08
2022-07-27T13:47:50.945Z,39.38
2022-07-27T13:50:20.141Z,38.89
2022-07-27T13:52:49.547Z,39.01
2022-07-27T13:55:18.905Z,39.18
2022-07-27T13:57:48.020Z,38.75
2022-07-27T14:00:17.815Z,38.39
2022-07-27T14:02:47.886Z,38.25
2022-07-27T14:05:20.155Z,38.09
2022-07-27T14:07:48.960Z,38.33
2022-07-27T14:10:32.760Z,38.06
2022-07-27T14:13:08.459Z,37.74
2022-07-27T14:15:53.700Z,37.80
2022-07-27T14:18:27.335Z,37.84
2022-07-27T14:20:57.801Z,37.47
2022-07-27T14:23:27.145Z,37.59
2022-07-27T14:25:56.632Z,37.74
2022-07-27T14:28:26.252Z,37.37
2022-07-27T14:30:55.616Z,37.81
2022-07-27T14:33:32.022Z,37.68
2022-07-27T14:36:05.384Z,37.49
2022-07-27T14:38:33.893Z,37.72
2022-07-27T14:41:02.415Z,37.49
2022-07-27T14:43:31.615Z,36.72
2022-07-27T14:46:01.280Z,36.87
2022-07-27T14:49:06.488Z,37.27
2022-07-27T14:51:19.647Z,37.73
2022-07-27T14:53:48.087Z,37.82
2022-07-27T14:56:17.119Z,38.13
2022-07-27T14:58:45.619Z,38.22
2022-07-27T15:01:16.717Z,38.77
2022-07-27T15:03:47.281Z,38.35
2022-07-27T15:06:15.832Z,38.56
2022-07-27T15:08:44.399Z,38.92
2022-07-27T15:11:12.968Z,38.91
2022-07-27T15:13:41.708Z,39.28
2022-07-27T15:16:11.368Z,39.08
2022-07-27T15:18:40.039Z,38.89
2022-07-27T15:21:13.701Z,38.99
2022-07-27T15:23:44.634Z,39.12
2022-07-27T15:26:13.646Z,39.11
2022-07-27T15:28:45.161Z,38.91
2022-07-27T15:31:13.866Z,38.53
2022-07-27T15:33:42.806Z,38.25
2022-07-27T15:36:32.352Z,38.20
2022-07-27T15:39:01.693Z,38.49
2022-07-27T15:41:31.100Z,38.96
2022-07-27T15:44:01.729Z,38.93
2022-07-27T15:46:32.055Z,39.15
2022-07-27T15:49:01.178Z,39.19
2022-07-27T15:51:32.353Z,39.25
2022-07-27T15:54:00.919Z,39.14
2022-07-27T15:56:29.412Z,39.22
2022-07-27T15:58:57.847Z,39.72
2022-07-27T16:01:35.190Z,39.91
2022-07-27T16:04:05.406Z,39.62
2022-07-27T16:06:39.054Z,39.72
2022-07-27T16:09:09.510Z,39.69
2022-07-27T16:11:38.510Z,40.25
2022-07-27T16:14:07.004Z,40.35
2022-07-27T16:16:35.680Z,40.38
2022-07-27T16:19:12.906Z,40.05
2022-07-27T16:21:53.975Z,39.88
2022-07-27T16:24:25.318Z,39.83
2022-07-27T16:26:54.470Z,40.12
2022-07-27T16:29:23.529Z,39.91
2022-07-27T16:31:54.844Z,39.67
2022-07-27T16:34:23.457Z,39.54
2022-07-27T16:36:53.563Z,39.63
2022-07-27T16:39:22.205Z,39.70
2022-07-27T16:41:51.667Z,39.44
2022-07-27T16:44:21.314Z,38.82
2022-07-27T16:46:50.121Z,39.18
2022-07-27T16:49:19.124Z,39.55
2022-07-27T16:51:48.016Z,39.78
2022-07-27T16:54:18.230Z,40.09
2022-07-27T16:56:46.771Z,40.46
2022-07-27T16:59:15.633Z,40.87
2022-07-27T17:01:44.469Z,41.06
2022-07-27T17:04:13.056Z,41.06
2022-07-27T17:06:41.624Z,40.94
2022-07-27T17:09:10.466Z,40.56
2022-07-27T17:11:40.576Z,40.67
2022-07-27T17:14:11.767Z,40.70
2022-07-27T17:16:40.574Z,40.74
2022-07-27T17:19:09.089Z,40.44
2022-07-27T17:21:37.675Z,40.53
2022-07-27T17:24:07.106Z,40.40
2022-07-27T17:26:35.921Z,39.98
2022-07-27T17:29:06.537Z,40.04
2022-07-27T17:31:35.141Z,39.99
2022-07-27T17:34:03.899Z,40.11
2022-07-27T17:36:32.514Z,40.11
2022-07-27T17:39:02.302Z,40.12
2022-07-27T17:41:32.092Z,40.57
2022-07-27T17:44:00.707Z,40.47
2022-07-27T17:46:33.119Z,40.71
2022-07-27T17:49:04.108Z,40.94
2022-07-27T17:51:34.652Z,41.01
2022-07-27T17:54:03.883Z,40.75
2022-07-27T17:56:33.156Z,40.71
2022-07-27T17:59:27.043Z,40.77
2022-07-27T18:01:51.509Z,40.74
2022-07-27T18:04:20.136Z,40.71
2022-07-27T18:06:48.686Z,40.75
2022-07-27T18:09:17.513Z,40.96
2022-07-27T18:11:46.138Z,41.04
2022-07-27T18:14:14.773Z,41.32
2022-07-27T18:16:43.433Z,41.17
2022-07-27T18:19:13.616Z,41.35
2022-07-27T18:21:42.364Z,41.72
2022-07-27T18:24:10.899Z,41.59
2022-07-27T18:26:40.122Z,41.50
2022-07-27T18:29:09.941Z,41.78
2022-07-27T18:31:39.079Z,42.06
2022-07-27T18:34:12.617Z,42.53
2022-07-27T18:36:43.056Z,42.80
2022-07-27T18:39:11.996Z,43.09
2022-07-27T18:41:41.332Z,43.38
2022-07-27T18:44:09.859Z,43.79
2022-07-27T18:46:38.601Z,44.12
2022-07-27T18:49:07.958Z,44.33
2022-07-27T18:51:38.535Z,44.67
2022-07-27T18:54:08.516Z,45.40
2022-07-27T18:56:39.526Z,46.27
2022-07-27T18:59:08.431Z,47.02
2022-07-27T19:01:37.090Z,47.17
2022-07-27T19:04:06.415Z,47.83
2022-07-27T19:06:36.635Z,48.00
2022-07-27T19:09:06.289Z,47.66
2022-07-27T19:11:36.175Z,47.68
2022-07-27T19:14:04.801Z,48.53
2022-07-27T19:16:34.135Z,49.44
2022-07-27T19:19:03.003Z,50.34
2022-07-27T19:21:32.290Z,51.12
2022-07-27T19:24:00.766Z,51.31
2022-07-27T19:26:29.322Z,52.07
2022-07-27T19:28:59.232Z,52.42
2022-07-27T19:31:28.359Z,52.51
2022-07-27T19:33:57.185Z,52.62
2022-07-27T19:36:25.683Z,52.79
2022-07-27T19:38:54.400Z,52.64
2022-07-27T19:41:22.964Z,52.81
2022-07-27T19:43:51.422Z,52.86
2022-07-27T19:46:21.530Z,53.14
2022-07-27T19:48:50.065Z,53.31
2022-07-27T19:51:18.698Z,53.53
2022-07-27T19:53:47.285Z,53.72
2022-07-27T19:56:15.797Z,53.65
2022-07-27T19:58:44.440Z,53.96
2022-07-27T20:01:14.060Z,54.37
2022-07-27T20:03:48.670Z,54.20
2022-07-27T20:06:23.900Z,54.49
2022-07-27T20:08:55.777Z,54.77
2022-07-27T20:11:24.634Z,54.91
2022-07-27T20:13:53.120Z,55.56
2022-07-27T20:16:21.711Z,55.84
2022-07-27T20:18:51.545Z,55.60
2022-07-27T20:21:23.151Z,55.73
2022-07-27T20:23:52.559Z,55.44
2022-07-27T20:26:21.120Z,55.24
2022-07-27T20:28:50.155Z,55.12
2022-07-27T20:31:19.227Z,55.30
2022-07-27T20:33:48.071Z,54.99
2022-07-27T20:36:17.960Z,54.81
2022-07-27T20:38:46.445Z,54.72
2022-07-27T20:41:15.041Z,54.65
2022-07-27T20:43:43.818Z,54.24
2022-07-27T20:46:15.924Z,54.68
2022-07-27T20:48:44.648Z,54.75
2022-07-27T20:51:13.642Z,54.97
2022-07-27T20:53:44.588Z,55.00
2022-07-27T20:56:13.136Z,55.03
2022-07-27T20:58:41.701Z,55.20
2022-07-27T21:01:10.506Z,55.21
2022-07-27T21:03:39.205Z,55.64
2022-07-27T21:06:07.689Z,56.04
2022-07-27T21:08:42.838Z,56.41
2022-07-27T21:11:16.176Z,56.48
2022-07-27T21:13:44.901Z,56.74
2022-07-27T21:16:13.486Z,56.60
2022-07-27T21:18:41.935Z,56.55
2022-07-27T21:21:10.523Z,56.75
2022-07-27T21:23:56.610Z,56.60
2022-07-27T21:26:26.391Z,56.54
2022-07-27T21:28:55.081Z,56.66
2022-07-27T21:31:24.956Z,57.12
2022-07-27T21:33:53.630Z,57.04
2022-07-27T21:36:22.173Z,57.21
2022-07-27T21:38:51.125Z,57.33
2022-07-27T21:41:19.645Z,57.68
2022-07-27T21:43:49.630Z,57.87
2022-07-27T21:46:18.192Z,58.35
2022-07-27T21:48:47.782Z,58.71
2022-07-27T21:51:18.339Z,58.63
2022-07-27T21:53:47.298Z,58.90
2022-07-27T21:56:16.617Z,58.87
2022-07-27T21:58:46.117Z,58.71
2022-07-27T22:01:17.154Z,58.87
2022-07-27T22:03:46.207Z,58.91
2022-07-27T22:06:15.090Z,60.04
2022-07-27T22:08:43.680Z,60.67
2022-07-27T22:11:12.163Z,60.68
2022-07-27T22:13:40.643Z,60.82
2022-07-27T22:16:12.510Z,61.24
2022-07-27T22:18:42.723Z,61.77
2022-07-27T22:21:11.281Z,62.32
2022-07-27T22:23:41.135Z,62.56
2022-07-27T22:26:09.725Z,62.37
2022-07-27T22:28:39.944Z,62.22
2022-07-27T22:31:22.722Z,62.09
2022-07-27T22:33:53.422Z,61.89
2022-07-27T22:36:21.862Z,62.21
2022-07-27T22:38:50.333Z,61.91
2022-07-27T22:41:18.841Z,61.78
2022-07-27T22:43:47.583Z,61.64
2022-07-27T22:46:16.258Z,61.40
2022-07-27T22:48:45.687Z,61.49
2022-07-27T22:51:15.576Z,61.77
2022-07-27T22:53:44.036Z,62.01
2022-07-27T22:56:12.524Z,62.21
2022-07-27T22:58:40.997Z,62.51
2022-07-27T23:01:45.411Z,62.88
2022-07-27T23:03:57.993Z,62.99
2022-07-27T23:06:27.821Z,63.25
2022-07-27T23:08:56.339Z,63.17
2022-07-27T23:11:24.863Z,63.13
2022-07-27T23:13:53.457Z,63.48
2022-07-27T23:16:21.967Z,63.69
2022-07-27T23:18:50.539Z,63.93
2022-07-27T23:21:19.124Z,64.01
2022-07-27T23:23:54.102Z,64.17
2022-07-27T23:26:25.778Z,63.93
2022-07-27T23:28:54.516Z,63.98
2022-07-27T23:31:23.295Z,63.58
2022-07-27T23:33:51.747Z,63.12
2022-07-27T23:36:20.796Z,63.13
2022-07-27T23:38:50.643Z,63.10
2022-07-27T23:41:19.366Z,63.29
2022-07-27T23:43:47.899Z,63.65
2022-07-27T23:46:16.382Z,64.12
2022-07-27T23:48:44.914Z,64.66
2022-07-27T23:51:17.653Z,64.94
2022-07-27T23:53:46.210Z,65.08
2022-07-27T23:56:16.082Z,64.84
2022-07-27T23:58:45.764Z,64.45
