createdAt,value
2023-05-10T00:01:19.902Z,47.47
2023-05-10T00:03:47.222Z,48.97
2023-05-10T00:06:14.541Z,52.10
2023-05-10T00:08:41.718Z,47.33
2023-05-10T00:11:08.921Z,49.20
2023-05-10T00:13:36.135Z,47.63
2023-05-10T00:16:03.445Z,45.27
2023-05-10T00:18:30.819Z,45.10
2023-05-10T00:20:58.030Z,48.13
2023-05-10T00:23:25.382Z,47.00
2023-05-10T00:25:52.671Z,49.70
2023-05-10T00:28:19.960Z,48.10
2023-05-10T00:30:47.300Z,45.38
2023-05-10T00:33:14.637Z,49.17
2023-05-10T00:35:41.943Z,47.70
2023-05-10T00:38:09.584Z,62.08
2023-05-10T00:40:40.718Z,57.53
2023-05-10T00:43:08.540Z,58.20
2023-05-10T00:45:37.499Z,52.78
2023-05-10T00:48:05.232Z,56.55
2023-05-10T00:50:33.429Z,57.53
2023-05-10T00:53:04.211Z,54.57
2023-05-10T00:55:32.805Z,53.65
2023-05-10T00:58:00.851Z,53.80
2023-05-10T01:00:28.245Z,50.22
2023-05-10T01:02:58.483Z,53.83
2023-05-10T01:05:26.742Z,46.67
2023-05-10T01:07:54.609Z,52.05
2023-05-10T01:10:22.194Z,46.35
2023-05-10T01:12:51.174Z,53.63
2023-05-10T01:15:19.989Z,48.78
2023-05-10T01:17:49.172Z,54.83
2023-05-10T01:20:17.323Z,55.72
2023-05-10T01:22:56.866Z,59.92
2023-05-10T01:25:27.460Z,59.33
2023-05-10T01:28:01.185Z,54.50
2023-05-10T01:30:52.562Z,59.30
2023-05-10T01:33:22.823Z,63.83
2023-05-10T01:35:57.131Z,55.42
2023-05-10T01:38:27.449Z,65.85
2023-05-10T01:41:03.288Z,58.45
2023-05-10T01:43:32.808Z,65.90
2023-05-10T01:46:05.578Z,59.42
2023-05-10T01:48:33.195Z,65.35
2023-05-10T01:51:00.602Z,67.35
2023-05-10T01:53:28.375Z,69.28
2023-05-10T01:55:56.948Z,69.60
2023-05-10T01:58:29.979Z,65.63
2023-05-10T02:00:57.670Z,70.75
2023-05-10T02:03:25.836Z,75.88
2023-05-10T02:05:53.774Z,80.13
2023-05-10T02:08:22.814Z,81.00
2023-05-10T02:10:51.055Z,78.75
2023-05-10T02:13:18.778Z,70.80
2023-05-10T02:15:48.541Z,82.63
2023-05-10T02:18:16.423Z,79.25
2023-05-10T02:20:44.491Z,86.63
2023-05-10T02:23:11.685Z,91.50
2023-05-10T02:25:39.860Z,87.80
2023-05-10T02:28:08.310Z,86.13
2023-05-10T02:30:36.556Z,86.85
2023-05-10T02:33:04.948Z,77.93
2023-05-10T02:35:34.350Z,83.18
2023-05-10T02:38:01.721Z,88.28
2023-05-10T02:40:29.249Z,96.00
2023-05-10T02:42:57.686Z,89.13
2023-05-10T02:45:27.210Z,83.77
2023-05-10T02:47:54.575Z,87.68
2023-05-10T02:50:21.994Z,84.20
2023-05-10T02:52:52.768Z,77.07
2023-05-10T02:55:21.645Z,88.72
2023-05-10T02:57:52.737Z,71.50
2023-05-10T03:00:20.072Z,72.55
2023-05-10T03:02:47.255Z,74.20
2023-05-10T03:05:14.594Z,76.88
2023-05-10T03:07:41.848Z,71.30
2023-05-10T03:10:09.512Z,74.57
2023-05-10T03:12:58.663Z,70.10
2023-05-10T03:15:44.403Z,67.97
2023-05-10T03:18:17.342Z,70.00
2023-05-10T03:20:45.445Z,72.35
2023-05-10T03:23:22.630Z,73.50
2023-05-10T03:25:51.268Z,75.53
2023-05-10T03:28:19.510Z,70.00
2023-05-10T03:30:47.126Z,66.70
2023-05-10T03:33:14.865Z,69.82
2023-05-10T03:35:42.197Z,72.03
2023-05-10T03:38:09.392Z,71.55
2023-05-10T03:40:36.609Z,69.38
2023-05-10T03:43:04.109Z,69.60
2023-05-10T03:45:31.874Z,76.82
2023-05-10T03:48:02.666Z,65.77
2023-05-10T03:50:30.380Z,72.57
2023-05-10T03:52:58.451Z,72.40
2023-05-10T03:55:28.785Z,73.35
2023-05-10T03:57:56.289Z,74.32
2023-05-10T04:00:23.865Z,72.63
2023-05-10T04:02:51.740Z,69.30
2023-05-10T04:05:19.115Z,74.28
2023-05-10T04:07:46.564Z,87.43
2023-05-10T04:10:14.280Z,81.05
2023-05-10T04:12:42.492Z,83.60
2023-05-10T04:15:10.403Z,94.43
2023-05-10T04:17:39.734Z,87.63
2023-05-10T04:20:10.521Z,77.90
2023-05-10T04:22:40.513Z,90.10
2023-05-10T04:25:08.101Z,95.83
2023-05-10T04:27:45.514Z,93.38
2023-05-10T04:30:12.965Z,93.20
2023-05-10T04:32:40.325Z,95.28
2023-05-10T04:35:08.094Z,100.28
2023-05-10T04:37:35.713Z,93.67
2023-05-10T04:40:04.413Z,88.10
2023-05-10T04:42:33.498Z,94.30
2023-05-10T04:45:01.001Z,95.15
2023-05-10T04:47:28.657Z,93.00
2023-05-10T04:49:56.173Z,85.87
2023-05-10T04:52:24.207Z,81.28
2023-05-10T04:54:51.977Z,93.25
2023-05-10T04:57:19.189Z,91.43
2023-05-10T04:59:47.567Z,87.82
2023-05-10T05:02:16.525Z,100.20
2023-05-10T05:04:43.756Z,98.85
2023-05-10T05:07:11.192Z,89.10
2023-05-10T05:09:38.395Z,93.38
2023-05-10T05:12:05.762Z,101.63
2023-05-10T05:14:33.094Z,98.57
2023-05-10T05:17:00.368Z,102.80
2023-05-10T05:19:27.500Z,86.20
2023-05-10T05:21:54.675Z,83.25
2023-05-10T05:24:21.835Z,90.00
2023-05-10T05:26:49.212Z,78.57
2023-05-10T05:29:16.787Z,97.80
2023-05-10T05:31:43.987Z,76.82
2023-05-10T05:34:11.331Z,85.60
2023-05-10T05:36:41.888Z,69.60
2023-05-10T05:39:09.054Z,72.17
2023-05-10T05:41:36.245Z,73.88
2023-05-10T05:44:03.343Z,78.22
2023-05-10T05:46:30.564Z,75.43
2023-05-10T05:48:58.027Z,79.95
2023-05-10T05:51:25.280Z,73.90
2023-05-10T05:53:52.505Z,73.57
2023-05-10T05:56:25.138Z,59.85
2023-05-10T05:58:52.765Z,62.22
2023-05-10T06:01:20.262Z,63.53
2023-05-10T06:03:47.812Z,61.47
2023-05-10T06:06:15.229Z,69.20
2023-05-10T06:08:42.461Z,73.35
2023-05-10T06:11:09.633Z,63.55
2023-05-10T06:13:36.856Z,60.05
2023-05-10T06:16:04.516Z,61.90
2023-05-10T06:18:31.952Z,61.00
2023-05-10T06:20:59.174Z,56.80
2023-05-10T06:23:26.567Z,57.70
2023-05-10T06:25:54.027Z,52.28
2023-05-10T06:28:21.120Z,53.93
2023-05-10T06:30:48.853Z,52.25
2023-05-10T06:33:17.045Z,47.88
2023-05-10T06:35:44.222Z,50.60
2023-05-10T06:38:16.199Z,42.92
2023-05-10T06:40:43.818Z,36.83
2023-05-10T06:43:11.544Z,27.17
2023-05-10T06:45:38.693Z,28.63
2023-05-10T06:48:06.079Z,28.05
2023-05-10T06:50:33.336Z,26.30
2023-05-10T06:53:00.831Z,22.87
2023-05-10T06:55:28.135Z,25.60
2023-05-10T06:57:55.428Z,22.75
2023-05-10T07:00:22.783Z,20.48
2023-05-10T07:02:50.080Z,18.92
2023-05-10T07:05:17.499Z,18.43
2023-05-10T07:07:44.942Z,20.60
2023-05-10T07:10:12.351Z,15.02
2023-05-10T07:12:39.753Z,16.23
2023-05-10T07:15:07.443Z,16.55
2023-05-10T07:17:34.695Z,14.33
2023-05-10T07:20:02.434Z,14.05
2023-05-10T07:22:29.601Z,14.30
2023-05-10T07:24:56.851Z,10.65
2023-05-10T07:27:24.028Z,10.63
2023-05-10T07:29:52.668Z,11.00
2023-05-10T07:37:47.015Z,15.10
2023-05-10T07:40:14.179Z,12.00
2023-05-10T07:42:41.257Z,14.50
2023-05-10T07:45:08.664Z,15.82
2023-05-10T07:47:35.930Z,14.60
2023-05-10T07:50:03.249Z,15.85
2023-05-10T07:52:30.470Z,12.38
2023-05-10T07:54:57.955Z,17.97
2023-05-10T07:57:25.030Z,15.65
2023-05-10T07:59:52.245Z,13.65
2023-05-10T08:02:24.904Z,16.23
2023-05-10T08:04:54.999Z,14.65
2023-05-10T08:07:23.223Z,15.50
2023-05-10T08:09:50.352Z,11.95
2023-05-10T08:12:20.706Z,15.40
2023-05-10T08:14:47.814Z,12.85
2023-05-10T08:17:14.984Z,14.68
2023-05-10T08:19:42.147Z,14.20
2023-05-10T08:22:09.444Z,16.77
2023-05-10T08:24:39.321Z,15.10
2023-05-10T08:27:07.030Z,13.00
2023-05-10T08:29:46.267Z,10.48
2023-05-10T08:32:17.018Z,13.43
2023-05-10T08:34:44.184Z,12.88
2023-05-10T08:37:14.033Z,13.15
2023-05-10T08:39:46.844Z,12.40
2023-05-10T08:42:17.311Z,12.90
2023-05-10T08:44:44.566Z,12.00
2023-05-10T08:47:12.055Z,12.13
2023-05-10T08:49:39.430Z,14.13
2023-05-10T08:52:08.219Z,11.13
2023-05-10T08:54:36.017Z,12.95
2023-05-10T08:57:04.011Z,13.30
2023-05-10T08:59:31.460Z,11.75
2023-05-10T09:02:00.043Z,13.55
2023-05-10T09:04:27.468Z,13.10
2023-05-10T09:06:54.701Z,11.70
2023-05-10T09:09:22.134Z,14.00
2023-05-10T09:11:49.334Z,13.45
2023-05-10T09:14:16.888Z,12.82
2023-05-10T09:16:44.340Z,14.88
2023-05-10T09:19:11.907Z,13.77
2023-05-10T09:21:39.256Z,14.37
2023-05-10T09:24:07.527Z,12.98
2023-05-10T09:26:36.281Z,12.38
2023-05-10T09:29:04.240Z,11.68
2023-05-10T09:31:51.819Z,12.07
2023-05-10T09:34:23.049Z,11.47
2023-05-10T09:36:57.339Z,10.98
2023-05-10T09:39:37.929Z,10.75
2023-05-10T09:42:06.760Z,8.60
2023-05-10T09:44:34.590Z,8.85
2023-05-10T09:47:02.575Z,9.33
2023-05-10T09:49:29.742Z,7.90
2023-05-10T09:52:07.029Z,6.55
2023-05-10T09:54:34.560Z,7.90
2023-05-10T09:57:01.993Z,7.25
2023-05-10T09:59:29.765Z,8.20
2023-05-10T10:02:01.584Z,9.52
2023-05-10T10:04:29.519Z,8.77
2023-05-10T10:07:01.251Z,8.55
2023-05-10T10:09:28.787Z,8.10
2023-05-10T10:11:56.430Z,7.77
2023-05-10T10:14:24.858Z,6.93
2023-05-10T10:17:05.505Z,6.63
2023-05-10T10:19:36.547Z,8.52
2023-05-10T10:22:04.223Z,7.65
2023-05-10T10:24:31.461Z,8.60
2023-05-10T10:27:05.307Z,7.70
2023-05-10T10:29:38.577Z,9.88
2023-05-10T10:32:11.233Z,8.80
2023-05-10T10:34:40.565Z,8.77
2023-05-10T10:37:08.185Z,9.93
2023-05-10T10:39:37.662Z,8.68
2023-05-10T10:42:05.880Z,8.95
2023-05-10T10:44:35.982Z,8.65
2023-05-10T10:47:07.003Z,7.90
2023-05-10T10:49:35.203Z,7.87
2023-05-10T10:52:29.128Z,8.52
2023-05-10T10:55:15.891Z,10.63
2023-05-10T10:57:43.138Z,8.60
2023-05-10T11:00:22.852Z,8.00
2023-05-10T11:02:50.125Z,7.37
2023-05-10T11:05:41.378Z,10.00
2023-05-10T11:08:12.919Z,8.27
2023-05-10T11:10:40.725Z,7.32
2023-05-10T11:13:09.746Z,7.63
2023-05-10T11:15:38.077Z,7.80
2023-05-10T11:18:21.783Z,6.65
2023-05-10T11:20:58.534Z,6.03
2023-05-10T11:23:25.860Z,6.10
2023-05-10T11:25:52.995Z,7.75
2023-05-10T11:28:20.965Z,10.70
2023-05-10T11:30:48.476Z,8.52
2023-05-10T11:33:20.277Z,8.45
2023-05-10T11:35:47.944Z,6.10
2023-05-10T11:38:15.213Z,10.63
2023-05-10T11:40:42.742Z,6.37
2023-05-10T11:43:11.884Z,6.45
2023-05-10T11:45:39.163Z,8.35
2023-05-10T11:48:06.456Z,7.65
2023-05-10T11:50:33.932Z,8.40
2023-05-10T11:53:01.128Z,6.30
2023-05-10T11:55:28.354Z,7.63
2023-05-10T11:57:56.251Z,7.57
2023-05-10T12:00:23.544Z,7.20
2023-05-10T12:02:51.080Z,7.05
2023-05-10T12:05:18.548Z,6.73
2023-05-10T12:07:45.628Z,7.72
2023-05-10T12:10:16.009Z,9.40
2023-05-10T12:12:44.628Z,7.25
2023-05-10T12:15:29.882Z,7.70
2023-05-10T12:17:58.618Z,8.27
2023-05-10T12:20:26.139Z,8.75
2023-05-10T12:22:54.164Z,8.38
2023-05-10T12:25:22.620Z,8.15
2023-05-10T12:27:50.564Z,9.30
2023-05-10T12:30:24.592Z,8.53
2023-05-10T12:32:52.321Z,8.27
2023-05-10T12:35:22.839Z,7.47
2023-05-10T12:37:50.010Z,7.43
2023-05-10T12:40:17.349Z,8.05
2023-05-10T12:42:47.447Z,8.37
2023-05-10T12:45:15.143Z,8.35
2023-05-10T12:47:43.985Z,9.30
2023-05-10T12:50:12.017Z,10.20
2023-05-10T12:52:39.226Z,9.10
2023-05-10T12:55:06.375Z,10.47
2023-05-10T12:57:33.442Z,11.15
2023-05-10T13:00:00.568Z,11.23
2023-05-10T13:02:27.719Z,13.15
2023-05-10T13:04:54.939Z,11.88
2023-05-10T13:07:22.128Z,12.10
2023-05-10T13:09:49.321Z,12.15
2023-05-10T13:12:16.437Z,11.90
2023-05-10T13:14:43.550Z,12.65
2023-05-10T13:17:11.248Z,12.82
2023-05-10T13:19:38.448Z,13.00
2023-05-10T13:22:05.694Z,13.57
2023-05-10T13:24:32.793Z,13.88
2023-05-10T13:27:00.059Z,16.80
2023-05-10T13:29:27.300Z,12.80
2023-05-10T13:31:54.644Z,15.27
2023-05-10T13:34:21.879Z,14.63
2023-05-10T13:36:49.879Z,15.80
2023-05-10T13:39:17.662Z,14.80
2023-05-10T13:41:44.809Z,13.13
2023-05-10T13:44:13.745Z,12.63
2023-05-10T13:46:41.001Z,13.40
2023-05-10T13:49:28.727Z,15.38
2023-05-10T13:51:55.903Z,15.48
2023-05-10T13:54:23.211Z,14.70
2023-05-10T13:56:50.384Z,21.03
2023-05-10T13:59:17.537Z,16.00
2023-05-10T14:01:44.806Z,17.80
2023-05-10T14:04:13.089Z,15.60
2023-05-10T14:06:40.396Z,14.20
2023-05-10T14:09:07.636Z,14.97
2023-05-10T14:11:34.764Z,12.48
2023-05-10T14:14:01.899Z,13.75
2023-05-10T14:16:29.410Z,13.30
2023-05-10T14:18:56.779Z,12.27
2023-05-10T14:21:24.219Z,14.20
2023-05-10T14:23:51.358Z,11.75
2023-05-10T14:26:18.494Z,15.88
2023-05-10T14:28:45.719Z,14.07
2023-05-10T14:31:13.312Z,13.55
2023-05-10T14:33:41.009Z,11.57
2023-05-10T14:36:08.574Z,11.50
2023-05-10T14:38:35.779Z,14.57
2023-05-10T14:41:02.969Z,13.18
2023-05-10T14:43:39.479Z,12.18
2023-05-10T14:46:06.647Z,11.63
2023-05-10T14:48:33.860Z,13.02
2023-05-10T14:51:00.986Z,11.57
2023-05-10T14:53:28.132Z,11.57
2023-05-10T14:55:55.248Z,10.77
2023-05-10T14:58:22.441Z,11.73
2023-05-10T15:00:49.617Z,13.80
2023-05-10T15:03:17.524Z,10.77
2023-05-10T15:05:45.068Z,10.73
2023-05-10T15:08:13.496Z,11.95
2023-05-10T15:10:41.014Z,12.30
2023-05-10T15:13:08.204Z,12.10
2023-05-10T15:15:35.295Z,13.55
2023-05-10T15:18:02.551Z,10.75
2023-05-10T15:20:29.763Z,12.43
2023-05-10T15:22:56.907Z,12.33
2023-05-10T15:25:24.673Z,11.55
2023-05-10T15:27:51.834Z,10.85
2023-05-10T15:30:18.960Z,11.68
2023-05-10T15:32:46.200Z,13.55
2023-05-10T15:35:13.479Z,12.73
2023-05-10T15:37:40.598Z,10.15
2023-05-10T15:40:08.064Z,11.13
2023-05-10T15:42:35.356Z,12.20
2023-05-10T15:45:02.586Z,12.15
2023-05-10T15:47:31.672Z,12.33
2023-05-10T15:49:58.821Z,10.43
2023-05-10T15:52:26.005Z,11.18
2023-05-10T15:54:53.130Z,11.18
2023-05-10T15:57:20.292Z,10.18
2023-05-10T15:59:47.510Z,11.03
2023-05-10T16:02:14.782Z,10.75
2023-05-10T16:04:42.308Z,11.55
2023-05-10T16:07:09.584Z,10.95
2023-05-10T16:09:36.829Z,10.95
2023-05-10T16:12:04.495Z,12.57
2023-05-10T16:14:31.786Z,11.85
2023-05-10T16:16:59.024Z,11.35
2023-05-10T16:19:29.150Z,10.32
2023-05-10T16:22:02.011Z,10.77
2023-05-10T16:24:29.177Z,11.23
2023-05-10T16:26:56.363Z,9.93
2023-05-10T16:29:23.485Z,12.15
2023-05-10T16:31:50.689Z,12.15
2023-05-10T16:34:17.832Z,11.82
2023-05-10T16:36:45.056Z,12.10
2023-05-10T16:39:12.192Z,10.85
2023-05-10T16:41:39.372Z,13.30
2023-05-10T16:44:06.502Z,13.48
2023-05-10T16:46:33.914Z,10.80
2023-05-10T16:49:01.212Z,12.33
2023-05-10T16:51:29.325Z,12.27
2023-05-10T16:53:56.498Z,11.32
2023-05-10T16:56:23.999Z,10.25
2023-05-10T16:58:51.477Z,10.18
2023-05-10T17:01:18.673Z,9.93
2023-05-10T17:03:46.217Z,8.98
2023-05-10T17:06:15.763Z,11.40
2023-05-10T17:08:43.255Z,9.02
2023-05-10T17:11:10.483Z,10.25
2023-05-10T17:13:39.094Z,10.30
2023-05-10T17:16:08.294Z,12.23
2023-05-10T17:18:35.666Z,12.05
2023-05-10T17:24:02.192Z,10.52
2023-05-10T17:26:30.034Z,11.73
2023-05-10T17:28:57.258Z,10.98
2023-05-10T17:31:24.443Z,13.02
2023-05-10T17:33:51.585Z,12.55
2023-05-10T17:36:18.708Z,11.85
2023-05-10T17:38:45.938Z,11.77
2023-05-10T17:41:13.161Z,13.98
2023-05-10T17:43:40.365Z,15.80
2023-05-10T17:46:07.827Z,10.90
2023-05-10T17:48:36.975Z,11.35
2023-05-10T17:51:04.455Z,12.93
2023-05-10T17:53:31.839Z,13.60
2023-05-10T17:56:01.138Z,13.43
2023-05-10T17:58:28.934Z,12.75
2023-05-10T18:00:57.508Z,11.65
2023-05-10T18:03:24.746Z,11.83
2023-05-10T18:05:52.026Z,14.38
2023-05-10T18:08:22.834Z,12.65
2023-05-10T18:10:50.274Z,11.70
2023-05-10T18:13:18.347Z,11.07
2023-05-10T18:15:45.798Z,10.03
2023-05-10T18:18:13.096Z,9.95
2023-05-10T18:20:41.057Z,11.27
2023-05-10T18:23:08.392Z,10.50
2023-05-10T18:25:36.136Z,9.55
2023-05-10T18:28:03.762Z,8.43
2023-05-10T18:30:30.985Z,11.43
2023-05-10T18:32:58.235Z,10.82
2023-05-10T18:35:25.531Z,11.35
2023-05-10T18:37:52.909Z,13.07
2023-05-10T18:40:20.161Z,10.87
2023-05-10T18:42:47.488Z,12.85
2023-05-10T18:45:14.936Z,9.77
2023-05-10T18:47:42.870Z,11.52
2023-05-10T18:50:10.381Z,10.20
2023-05-10T18:52:37.592Z,10.40
2023-05-10T18:55:05.147Z,9.82
2023-05-10T18:57:32.291Z,11.32
2023-05-10T18:59:59.475Z,11.63
2023-05-10T19:02:26.818Z,11.40
2023-05-10T19:04:54.209Z,12.13
2023-05-10T19:07:22.480Z,11.88
2023-05-10T19:09:49.629Z,13.00
2023-05-10T19:12:16.872Z,11.32
2023-05-10T19:14:44.070Z,11.63
2023-05-10T19:17:14.063Z,13.77
2023-05-10T19:19:41.167Z,13.32
2023-05-10T19:22:08.283Z,13.98
2023-05-10T19:24:35.690Z,12.55
2023-05-10T19:27:02.942Z,13.48
2023-05-10T19:29:30.201Z,14.37
2023-05-10T19:31:57.540Z,13.63
2023-05-10T19:34:24.813Z,12.27
2023-05-10T19:36:52.023Z,12.18
2023-05-10T19:39:19.490Z,11.98
2023-05-10T19:41:47.731Z,12.23
2023-05-10T19:44:15.855Z,14.05
2023-05-10T19:46:43.085Z,15.27
2023-05-10T19:49:10.341Z,12.15
2023-05-10T19:51:37.473Z,15.35
2023-05-10T19:54:04.699Z,13.63
2023-05-10T19:56:31.842Z,17.73
2023-05-10T19:58:59.554Z,15.32
2023-05-10T20:01:26.815Z,16.55
2023-05-10T20:03:54.116Z,18.95
2023-05-10T20:06:21.393Z,19.00
2023-05-10T20:08:51.330Z,17.47
2023-05-10T20:11:18.547Z,17.08
2023-05-10T20:13:45.635Z,16.25
2023-05-10T20:16:13.024Z,16.15
2023-05-10T20:18:40.263Z,15.65
2023-05-10T20:21:07.553Z,18.57
2023-05-10T20:23:34.655Z,16.08
2023-05-10T20:26:02.009Z,16.67
2023-05-10T20:28:29.512Z,16.05
2023-05-10T20:30:57.203Z,16.92
2023-05-10T20:33:24.526Z,18.50
2023-05-10T20:35:52.375Z,20.52
2023-05-10T20:38:19.544Z,19.92
2023-05-10T20:40:47.297Z,19.90
2023-05-10T20:43:14.498Z,17.13
2023-05-10T20:45:41.637Z,18.90
2023-05-10T20:48:09.582Z,19.92
2023-05-10T20:50:36.787Z,18.77
2023-05-10T20:53:04.042Z,17.88
2023-05-10T20:55:31.266Z,18.27
2023-05-10T20:57:58.440Z,19.07
2023-05-10T21:00:25.979Z,21.00
2023-05-10T21:02:53.229Z,18.35
2023-05-10T21:05:20.613Z,20.80
2023-05-10T21:07:47.801Z,18.15
2023-05-10T21:10:15.179Z,20.10
2023-05-10T21:12:42.402Z,19.60
2023-05-10T21:15:09.956Z,18.38
2023-05-10T21:17:37.147Z,21.38
2023-05-10T21:20:04.526Z,20.75
2023-05-10T21:22:31.672Z,18.17
2023-05-10T21:24:58.872Z,20.08
2023-05-10T21:27:26.079Z,18.55
2023-05-10T21:29:53.580Z,20.42
2023-05-10T21:32:20.872Z,22.10
2023-05-10T21:34:48.002Z,20.90
2023-05-10T21:37:17.250Z,19.58
2023-05-10T21:39:44.584Z,22.15
2023-05-10T21:42:11.883Z,19.65
2023-05-10T21:44:39.250Z,21.23
2023-05-10T21:47:06.699Z,21.50
2023-05-10T21:49:34.018Z,22.13
2023-05-10T21:52:01.458Z,23.88
2023-05-10T21:54:28.826Z,22.40
2023-05-10T21:56:56.226Z,21.50
2023-05-10T21:59:23.339Z,20.20
2023-05-10T22:01:50.610Z,23.58
2023-05-10T22:04:17.737Z,23.95
2023-05-10T22:06:45.109Z,21.50
2023-05-10T22:09:12.532Z,21.50
2023-05-10T22:11:39.699Z,20.33
2023-05-10T22:14:06.868Z,19.35
2023-05-10T22:16:33.989Z,18.27
2023-05-10T22:19:03.459Z,19.85
2023-05-10T22:21:30.660Z,18.73
2023-05-10T22:23:57.779Z,20.50
2023-05-10T22:26:24.933Z,18.88
2023-05-10T22:28:52.046Z,19.60
2023-05-10T22:31:19.188Z,20.85
2023-05-10T22:33:46.322Z,22.60
2023-05-10T22:36:15.140Z,21.83
2023-05-10T22:38:42.240Z,21.52
2023-05-10T22:41:09.357Z,21.60
2023-05-10T22:43:36.431Z,22.70
2023-05-10T22:46:03.590Z,22.52
2023-05-10T22:48:30.826Z,20.17
2023-05-10T22:50:57.933Z,23.55
2023-05-10T22:53:25.206Z,19.23
2023-05-10T22:55:52.461Z,20.67
2023-05-10T22:58:19.675Z,21.52
2023-05-10T23:00:46.883Z,21.33
2023-05-10T23:03:14.594Z,20.27
2023-05-10T23:05:41.807Z,22.40
2023-05-10T23:08:08.994Z,21.33
2023-05-10T23:10:37.818Z,21.17
2023-05-10T23:13:06.710Z,23.47
2023-05-10T23:15:35.523Z,22.73
2023-05-10T23:18:04.483Z,23.63
2023-05-10T23:20:31.614Z,21.15
2023-05-10T23:22:58.804Z,20.70
2023-05-10T23:25:26.078Z,25.13
2023-05-10T23:27:53.211Z,19.23
2023-05-10T23:30:20.356Z,21.38
2023-05-10T23:32:47.574Z,23.65
2023-05-10T23:35:14.713Z,21.38
2023-05-10T23:37:42.495Z,21.83
2023-05-10T23:40:09.951Z,22.80
2023-05-10T23:42:37.147Z,21.10
2023-05-10T23:45:04.643Z,22.33
2023-05-10T23:47:31.846Z,22.90
2023-05-10T23:49:59.046Z,22.87
2023-05-10T23:52:26.403Z,24.15
2023-05-10T23:54:53.897Z,26.23
2023-05-10T23:57:21.518Z,22.17
2023-05-10T23:59:48.789Z,23.35
