createdAt,value
2018-08-22T00:02:01.160Z,0.80
2018-08-22T00:04:30.687Z,1.27
2018-08-22T00:07:00.457Z,1.23
2018-08-22T00:09:29.663Z,1.53
2018-08-22T00:11:59.000Z,1.30
2018-08-22T00:14:28.329Z,0.70
2018-08-22T00:16:57.778Z,1.02
2018-08-22T00:19:27.462Z,0.97
2018-08-22T00:21:57.011Z,1.00
2018-08-22T00:24:26.218Z,1.43
2018-08-22T00:26:55.746Z,2.17
2018-08-22T00:29:25.369Z,1.33
2018-08-22T00:31:54.646Z,0.70
2018-08-22T00:34:23.928Z,2.07
2018-08-22T00:36:53.472Z,1.00
2018-08-22T00:39:22.847Z,1.10
2018-08-22T00:41:52.291Z,1.03
2018-08-22T00:44:24.847Z,1.00
2018-08-22T00:46:54.491Z,0.80
2018-08-22T00:49:24.018Z,1.23
2018-08-22T00:51:53.629Z,2.57
2018-08-22T00:54:23.039Z,1.33
2018-08-22T00:56:52.533Z,1.10
2018-08-22T00:59:21.886Z,2.50
2018-08-22T01:01:51.512Z,1.57
2018-08-22T01:04:21.150Z,1.83
2018-08-22T01:06:50.796Z,2.97
2018-08-22T01:09:20.309Z,0.93
2018-08-22T01:11:49.859Z,1.13
2018-08-22T01:14:19.333Z,1.40
2018-08-22T01:16:48.849Z,1.13
2018-08-22T01:19:18.600Z,1.53
2018-08-22T01:21:47.982Z,1.90
2018-08-22T01:24:17.571Z,1.50
2018-08-22T01:26:47.190Z,1.50
2018-08-22T01:29:16.469Z,1.50
2018-08-22T01:31:46.059Z,1.63
2018-08-22T01:34:15.646Z,1.07
2018-08-22T01:36:44.927Z,1.33
2018-08-22T01:39:14.396Z,3.30
2018-08-22T01:41:44.239Z,2.17
2018-08-22T01:44:14.138Z,1.43
2018-08-22T01:46:43.796Z,1.20
2018-08-22T01:49:13.617Z,1.20
2018-08-22T01:51:43.059Z,3.23
2018-08-22T01:54:12.890Z,1.03
2018-08-22T01:56:42.281Z,2.27
2018-08-22T01:59:12.083Z,2.07
2018-08-22T02:01:41.903Z,0.80
2018-08-22T02:04:12.125Z,2.90
2018-08-22T02:06:41.819Z,1.40
2018-08-22T02:09:12.492Z,1.13
2018-08-22T02:11:42.459Z,1.10
2018-08-22T02:14:12.729Z,1.53
2018-08-22T02:16:42.456Z,1.17
2018-08-22T02:19:11.561Z,1.57
2018-08-22T02:21:41.354Z,1.40
2018-08-22T02:24:10.957Z,1.57
2018-08-22T02:26:40.468Z,2.70
2018-08-22T02:29:10.159Z,3.63
2018-08-22T02:31:40.339Z,1.70
2018-08-22T02:34:10.193Z,1.77
2018-08-22T02:36:39.540Z,1.63
2018-08-22T02:39:09.582Z,1.63
2018-08-22T02:41:39.287Z,2.40
2018-08-22T02:44:20.227Z,1.43
2018-08-22T02:46:49.508Z,3.43
2018-08-22T02:49:19.018Z,4.10
2018-08-22T02:51:49.003Z,1.83
2018-08-22T02:54:18.628Z,2.03
2018-08-22T02:56:49.029Z,2.93
2018-08-22T02:59:18.545Z,1.80
2018-08-22T03:01:48.350Z,2.30
2018-08-22T03:04:18.180Z,3.30
2018-08-22T03:06:47.669Z,1.47
2018-08-22T03:09:17.326Z,1.10
2018-08-22T03:11:46.422Z,1.30
2018-08-22T03:14:15.757Z,2.00
2018-08-22T03:16:45.387Z,3.03
2018-08-22T03:19:14.798Z,2.33
2018-08-22T03:21:44.149Z,2.60
2018-08-22T03:24:13.637Z,1.57
2018-08-22T03:26:42.936Z,2.07
2018-08-22T03:29:12.768Z,1.60
2018-08-22T03:31:41.899Z,1.73
2018-08-22T03:34:11.265Z,2.57
2018-08-22T03:36:41.192Z,2.07
2018-08-22T03:39:10.834Z,1.57
2018-08-22T03:41:40.520Z,1.87
2018-08-22T03:44:09.964Z,1.67
2018-08-22T03:46:39.371Z,1.47
2018-08-22T03:49:08.660Z,2.87
2018-08-22T03:51:38.317Z,2.00
2018-08-22T03:54:07.839Z,2.00
2018-08-22T03:56:37.195Z,1.40
2018-08-22T03:59:06.576Z,3.33
2018-08-22T04:01:36.021Z,2.13
2018-08-22T04:04:05.551Z,1.80
2018-08-22T04:06:35.081Z,1.30
2018-08-22T04:09:05.049Z,2.40
2018-08-22T04:11:34.469Z,1.13
2018-08-22T04:14:03.631Z,1.90
2018-08-22T04:16:33.128Z,2.10
2018-08-22T04:19:02.671Z,1.50
2018-08-22T04:21:32.408Z,1.63
2018-08-22T04:24:02.389Z,1.73
2018-08-22T04:26:31.794Z,2.33
2018-08-22T04:29:01.234Z,0.87
2018-08-22T04:31:30.377Z,1.13
2018-08-22T04:33:59.680Z,2.07
2018-08-22T04:36:29.312Z,1.43
2018-08-22T04:38:58.819Z,0.87
2018-08-22T04:41:28.499Z,1.30
2018-08-22T04:43:58.200Z,0.80
2018-08-22T04:46:27.849Z,1.63
2018-08-22T04:48:57.478Z,2.50
2018-08-22T04:51:27.200Z,3.50
2018-08-22T04:53:56.750Z,0.90
2018-08-22T04:56:26.390Z,1.10
2018-08-22T04:58:55.800Z,2.40
2018-08-22T05:01:25.334Z,1.33
2018-08-22T05:03:54.983Z,1.00
2018-08-22T05:06:24.512Z,1.00
2018-08-22T05:08:54.224Z,0.83
2018-08-22T05:11:24.656Z,1.10
2018-08-22T05:13:54.320Z,3.20
2018-08-22T05:16:23.559Z,1.50
2018-08-22T05:18:52.960Z,1.10
2018-08-22T05:21:22.606Z,1.17
2018-08-22T05:23:52.217Z,1.17
2018-08-22T05:26:21.767Z,0.80
2018-08-22T05:28:51.137Z,1.33
2018-08-22T05:31:20.549Z,1.17
2018-08-22T05:33:50.246Z,1.50
2018-08-22T05:36:19.914Z,1.13
2018-08-22T05:38:49.279Z,2.13
2018-08-22T05:41:18.896Z,0.90
2018-08-22T05:43:48.349Z,0.80
2018-08-22T05:46:17.791Z,1.00
2018-08-22T05:48:47.369Z,1.63
2018-08-22T05:51:16.696Z,0.93
2018-08-22T05:53:46.326Z,0.90
2018-08-22T05:56:15.952Z,0.60
2018-08-22T05:58:45.379Z,0.70
2018-08-22T06:01:14.842Z,1.20
2018-08-22T06:03:44.380Z,1.73
2018-08-22T06:06:14.008Z,1.67
2018-08-22T06:08:50.367Z,0.90
2018-08-22T06:11:19.884Z,2.70
2018-08-22T06:13:49.418Z,0.90
2018-08-22T06:16:19.104Z,0.90
2018-08-22T06:18:49.071Z,1.70
2018-08-22T06:21:18.591Z,0.50
2018-08-22T06:23:48.316Z,1.00
2018-08-22T06:26:17.699Z,0.90
2018-08-22T06:28:47.548Z,3.07
2018-08-22T06:31:17.318Z,0.80
2018-08-22T06:33:47.849Z,0.73
2018-08-22T06:36:17.543Z,1.43
2018-08-22T06:38:47.532Z,1.90
2018-08-22T06:41:17.286Z,1.17
2018-08-22T06:43:46.752Z,0.60
2018-08-22T06:46:16.332Z,0.60
2018-08-22T06:48:45.547Z,3.87
2018-08-22T06:51:15.093Z,0.57
2018-08-22T06:53:44.754Z,1.47
2018-08-22T06:56:14.441Z,0.97
2018-08-22T06:58:44.254Z,0.83
2018-08-22T07:01:13.652Z,1.30
2018-08-22T07:03:43.218Z,0.80
2018-08-22T07:06:12.850Z,1.00
2018-08-22T07:08:42.024Z,1.17
2018-08-22T07:11:11.845Z,0.50
2018-08-22T07:13:41.367Z,0.70
2018-08-22T07:16:10.672Z,7.73
2018-08-22T07:18:40.506Z,1.70
2018-08-22T07:21:10.269Z,0.40
2018-08-22T07:23:39.999Z,0.60
2018-08-22T07:26:09.491Z,0.53
2018-08-22T07:28:39.083Z,0.77
2018-08-22T07:31:08.254Z,1.83
2018-08-22T07:33:37.802Z,1.40
2018-08-22T07:36:07.653Z,1.07
2018-08-22T07:38:37.079Z,0.50
2018-08-22T07:41:06.328Z,0.70
2018-08-22T07:43:36.594Z,1.20
2018-08-22T07:46:06.438Z,0.70
2018-08-22T07:48:36.263Z,0.50
2018-08-22T07:51:05.698Z,0.63
2018-08-22T07:53:35.301Z,0.53
2018-08-22T07:56:04.858Z,1.27
2018-08-22T07:58:34.830Z,0.40
2018-08-22T08:01:04.391Z,0.77
2018-08-22T08:03:33.928Z,0.87
2018-08-22T08:06:03.431Z,1.40
2018-08-22T08:08:33.147Z,0.50
2018-08-22T08:11:02.839Z,1.03
2018-08-22T08:13:32.440Z,0.50
2018-08-22T08:16:02.260Z,0.70
2018-08-22T08:18:32.179Z,1.07
2018-08-22T08:21:01.670Z,0.63
2018-08-22T08:23:31.454Z,0.50
2018-08-22T08:26:01.002Z,0.60
2018-08-22T08:28:31.359Z,0.63
2018-08-22T08:31:00.622Z,0.60
2018-08-22T08:33:30.319Z,0.53
2018-08-22T08:36:00.007Z,0.90
2018-08-22T08:38:29.489Z,1.10
2018-08-22T08:40:58.713Z,1.33
2018-08-22T08:43:28.163Z,1.17
2018-08-22T08:45:58.027Z,0.60
2018-08-22T08:48:27.800Z,1.00
2018-08-22T08:50:57.442Z,1.10
2018-08-22T08:53:26.971Z,1.37
2018-08-22T08:55:56.508Z,0.60
2018-08-22T08:58:25.865Z,0.90
2018-08-22T09:00:55.425Z,0.87
2018-08-22T09:03:25.193Z,0.87
2018-08-22T09:05:54.484Z,0.77
2018-08-22T09:08:23.915Z,0.90
2018-08-22T09:10:53.429Z,0.80
2018-08-22T09:13:22.925Z,0.50
2018-08-22T09:15:52.399Z,1.20
2018-08-22T09:18:21.829Z,0.60
2018-08-22T09:20:51.562Z,0.80
2018-08-22T09:23:20.837Z,3.53
2018-08-22T09:25:50.462Z,0.60
2018-08-22T09:28:19.979Z,2.03
2018-08-22T09:30:49.364Z,1.23
2018-08-22T09:33:25.474Z,0.90
2018-08-22T09:35:54.785Z,1.53
2018-08-22T09:38:24.497Z,0.90
2018-08-22T09:40:54.263Z,2.43
2018-08-22T09:43:23.780Z,1.70
2018-08-22T09:45:52.978Z,2.50
2018-08-22T09:48:22.443Z,1.67
2018-08-22T09:50:52.376Z,1.20
2018-08-22T09:53:21.938Z,0.80
2018-08-22T09:55:51.809Z,1.27
2018-08-22T09:58:21.423Z,1.93
2018-08-22T10:00:56.125Z,1.13
2018-08-22T10:03:26.859Z,1.60
2018-08-22T10:05:56.482Z,1.23
2018-08-22T10:08:25.771Z,1.03
2018-08-22T10:10:55.248Z,2.70
2018-08-22T10:13:24.925Z,3.20
2018-08-22T10:15:54.736Z,1.30
2018-08-22T10:18:24.394Z,2.00
2018-08-22T10:20:54.199Z,2.30
2018-08-22T10:23:23.932Z,2.70
2018-08-22T10:25:53.473Z,1.73
2018-08-22T10:28:23.052Z,2.40
2018-08-22T10:30:53.308Z,1.77
2018-08-22T10:33:23.505Z,2.53
2018-08-22T10:35:53.191Z,1.53
2018-08-22T10:38:22.962Z,2.80
2018-08-22T10:40:52.285Z,2.43
2018-08-22T10:43:21.919Z,1.47
2018-08-22T10:45:52.476Z,5.53
2018-08-22T10:48:22.142Z,2.43
2018-08-22T10:50:52.167Z,2.07
2018-08-22T10:53:21.474Z,1.50
2018-08-22T10:55:51.161Z,4.57
2018-08-22T10:58:21.559Z,2.27
2018-08-22T11:00:51.208Z,3.23
2018-08-22T11:03:20.894Z,1.77
2018-08-22T11:05:50.098Z,2.43
2018-08-22T11:08:19.550Z,4.27
2018-08-22T11:10:49.251Z,2.43
2018-08-22T11:13:18.940Z,1.80
2018-08-22T11:15:48.550Z,2.97
2018-08-22T11:18:18.807Z,1.37
2018-08-22T11:20:48.147Z,1.67
2018-08-22T11:23:29.980Z,3.73
2018-08-22T11:26:10.691Z,3.33
2018-08-22T11:28:50.968Z,5.70
2018-08-22T11:31:31.850Z,2.63
2018-08-22T11:34:12.058Z,2.13
2018-08-22T11:36:43.964Z,2.03
2018-08-22T11:39:13.429Z,3.03
2018-08-22T11:41:43.038Z,2.80
2018-08-22T11:44:12.268Z,1.30
2018-08-22T11:46:42.501Z,1.50
2018-08-22T11:49:12.191Z,2.07
2018-08-22T11:51:41.883Z,3.13
2018-08-22T11:54:11.342Z,2.50
2018-08-22T11:56:40.748Z,2.40
2018-08-22T11:59:10.258Z,2.47
2018-08-22T12:01:39.641Z,2.50
2018-08-22T12:04:09.349Z,2.90
2018-08-22T12:06:38.861Z,1.37
2018-08-22T12:09:11.130Z,1.97
2018-08-22T12:11:41.594Z,1.00
2018-08-22T12:14:11.402Z,3.80
2018-08-22T12:16:41.703Z,1.97
2018-08-22T12:19:12.030Z,1.53
2018-08-22T12:21:42.332Z,2.10
2018-08-22T12:24:12.244Z,1.30
2018-08-22T12:26:41.749Z,1.40
2018-08-22T12:29:11.339Z,1.67
2018-08-22T12:31:41.228Z,4.17
2018-08-22T12:34:11.278Z,1.57
2018-08-22T12:36:41.391Z,1.33
2018-08-22T12:39:11.015Z,2.20
2018-08-22T12:41:40.443Z,1.40
2018-08-22T12:44:10.198Z,3.17
2018-08-22T12:46:39.730Z,1.80
2018-08-22T12:49:09.088Z,1.30
2018-08-22T12:51:38.712Z,4.97
2018-08-22T12:54:08.317Z,2.53
2018-08-22T12:56:37.884Z,1.70
2018-08-22T12:59:07.502Z,3.60
2018-08-22T13:01:37.102Z,2.57
2018-08-22T13:04:07.361Z,4.23
2018-08-22T13:06:36.610Z,1.30
2018-08-22T13:09:07.960Z,2.83
2018-08-22T13:11:37.314Z,3.83
2018-08-22T13:14:06.902Z,1.87
2018-08-22T13:16:37.171Z,1.83
2018-08-22T13:19:06.983Z,2.40
2018-08-22T13:21:36.846Z,2.53
2018-08-22T13:24:06.100Z,1.57
2018-08-22T13:26:35.632Z,2.93
2018-08-22T13:29:05.448Z,1.50
2018-08-22T13:31:35.152Z,2.30
2018-08-22T13:34:04.763Z,2.30
2018-08-22T13:36:34.165Z,2.93
2018-08-22T13:39:04.717Z,2.25
2018-08-22T13:41:34.139Z,2.07
2018-08-22T13:44:04.541Z,2.07
2018-08-22T13:46:34.461Z,3.07
2018-08-22T13:49:03.978Z,3.00
2018-08-22T13:51:33.591Z,1.83
2018-08-22T13:54:02.936Z,2.73
2018-08-22T13:56:32.504Z,2.73
2018-08-22T13:59:01.628Z,3.97
2018-08-22T14:01:31.419Z,1.87
2018-08-22T14:04:01.123Z,2.63
2018-08-22T14:06:30.662Z,2.20
2018-08-22T14:09:00.392Z,2.00
2018-08-22T14:11:30.012Z,2.77
2018-08-22T14:13:59.701Z,2.73
2018-08-22T14:16:29.392Z,2.23
2018-08-22T14:18:58.869Z,1.93
2018-08-22T14:21:28.580Z,2.07
2018-08-22T14:23:58.151Z,1.67
2018-08-22T14:26:27.893Z,4.03
2018-08-22T14:28:57.554Z,1.97
2018-08-22T14:31:27.377Z,1.63
2018-08-22T14:33:56.748Z,3.70
2018-08-22T14:36:26.432Z,1.80
2018-08-22T14:38:55.932Z,3.37
2018-08-22T14:41:26.017Z,3.10
2018-08-22T14:43:55.381Z,2.53
2018-08-22T14:46:24.935Z,1.53
2018-08-22T14:48:54.284Z,1.43
2018-08-22T14:51:23.754Z,5.43
2018-08-22T14:53:53.274Z,2.63
2018-08-22T14:56:22.841Z,2.63
2018-08-22T14:58:52.223Z,4.00
2018-08-22T15:01:21.651Z,2.10
2018-08-22T15:03:51.712Z,2.20
2018-08-22T15:06:21.230Z,1.37
2018-08-22T15:08:52.339Z,3.73
2018-08-22T15:11:21.675Z,3.30
2018-08-22T15:13:51.982Z,6.30
2018-08-22T15:16:21.744Z,3.93
2018-08-22T15:18:51.300Z,2.33
2018-08-22T15:21:20.892Z,2.43
2018-08-22T15:23:50.572Z,2.80
2018-08-22T15:26:20.192Z,3.43
2018-08-22T15:28:49.661Z,4.83
2018-08-22T15:31:19.248Z,2.43
2018-08-22T15:33:48.858Z,3.58
2018-08-22T15:36:18.862Z,4.37
2018-08-22T15:38:48.441Z,2.50
2018-08-22T15:41:18.794Z,1.47
2018-08-22T15:43:48.421Z,3.67
2018-08-22T15:46:17.867Z,3.17
2018-08-22T15:48:47.139Z,2.50
2018-08-22T15:51:16.778Z,2.37
2018-08-22T15:54:23.457Z,3.07
2018-08-22T15:56:53.873Z,3.53
2018-08-22T15:59:23.338Z,1.83
2018-08-22T16:01:52.700Z,3.77
2018-08-22T16:04:22.178Z,3.30
2018-08-22T16:06:58.870Z,1.93
2018-08-22T16:09:30.252Z,2.47
2018-08-22T16:11:59.430Z,2.17
2018-08-22T16:14:29.344Z,2.30
2018-08-22T16:16:59.232Z,1.67
2018-08-22T16:19:28.809Z,2.47
2018-08-22T16:21:58.285Z,2.07
2018-08-22T16:24:29.132Z,2.90
2018-08-22T16:26:58.480Z,2.90
2018-08-22T16:29:28.125Z,4.83
2018-08-22T16:31:57.901Z,2.40
2018-08-22T16:34:27.236Z,2.63
2018-08-22T16:36:56.917Z,1.50
2018-08-22T16:39:39.589Z,1.97
2018-08-22T16:42:09.652Z,4.77
2018-08-22T16:44:40.052Z,1.70
2018-08-22T16:47:09.460Z,2.67
2018-08-22T16:49:39.063Z,2.90
2018-08-22T16:52:08.570Z,2.90
2018-08-22T16:54:38.162Z,4.47
2018-08-22T16:57:07.752Z,2.30
2018-08-22T16:59:37.130Z,3.53
2018-08-22T17:02:07.061Z,3.53
2018-08-22T17:04:36.558Z,1.73
2018-08-22T17:07:11.114Z,4.27
2018-08-22T17:09:40.662Z,3.37
2018-08-22T17:12:10.641Z,2.23
2018-08-22T17:14:40.472Z,3.27
2018-08-22T17:17:10.018Z,3.30
2018-08-22T17:19:39.661Z,3.30
2018-08-22T17:22:09.268Z,3.20
2018-08-22T17:24:38.699Z,5.73
2018-08-22T17:27:07.928Z,2.87
2018-08-22T17:29:38.331Z,3.07
2018-08-22T17:32:08.830Z,2.53
2018-08-22T17:34:38.441Z,4.10
2018-08-22T17:37:10.038Z,2.53
2018-08-22T17:39:39.649Z,2.03
2018-08-22T17:42:09.528Z,3.20
2018-08-22T17:44:39.008Z,3.50
2018-08-22T17:47:08.512Z,3.47
2018-08-22T17:49:38.099Z,4.63
2018-08-22T17:52:09.124Z,4.40
2018-08-22T17:54:38.650Z,2.33
2018-08-22T17:57:22.608Z,4.50
2018-08-22T17:59:51.981Z,2.50
2018-08-22T18:02:21.381Z,2.77
2018-08-22T18:05:04.938Z,5.43
2018-08-22T18:07:34.576Z,2.30
2018-08-22T18:10:04.848Z,4.33
2018-08-22T18:12:34.335Z,5.10
2018-08-22T18:15:04.589Z,4.30
2018-08-22T18:17:35.029Z,2.47
2018-08-22T18:20:04.476Z,3.13
2018-08-22T18:22:35.607Z,3.27
2018-08-22T18:25:05.377Z,2.50
2018-08-22T18:27:34.909Z,3.20
2018-08-22T18:30:04.628Z,3.37
2018-08-22T18:32:34.141Z,3.90
2018-08-22T18:35:12.332Z,5.13
2018-08-22T18:37:42.644Z,3.50
2018-08-22T18:40:27.674Z,2.80
2018-08-22T18:42:58.829Z,2.27
2018-08-22T18:45:29.051Z,2.90
2018-08-22T18:47:59.261Z,6.50
2018-08-22T18:50:29.144Z,3.23
2018-08-22T18:53:00.108Z,5.03
2018-08-22T18:55:31.876Z,3.53
2018-08-22T18:58:04.079Z,4.87
2018-08-22T19:00:38.255Z,5.13
2018-08-22T19:03:07.711Z,5.07
2018-08-22T19:05:38.248Z,5.17
2018-08-22T19:08:11.020Z,4.87
2018-08-22T19:10:42.524Z,3.37
2018-08-22T19:13:30.348Z,5.13
2018-08-22T19:16:02.308Z,3.87
2018-08-22T19:18:31.853Z,3.97
2018-08-22T19:21:03.797Z,6.23
2018-08-22T19:23:33.060Z,4.77
2018-08-22T19:26:03.957Z,4.50
2018-08-22T19:28:42.922Z,6.07
2018-08-22T19:31:13.336Z,2.60
2018-08-22T19:33:42.911Z,2.80
2018-08-22T19:36:12.400Z,4.80
2018-08-22T19:38:42.140Z,7.47
2018-08-22T19:41:32.913Z,5.27
2018-08-22T19:44:02.515Z,5.83
2018-08-22T19:46:31.696Z,5.00
2018-08-22T19:49:01.834Z,6.43
2018-08-22T19:51:31.202Z,3.70
2018-08-22T19:54:04.080Z,3.73
2018-08-22T19:56:33.422Z,6.70
2018-08-22T19:59:03.652Z,5.40
2018-08-22T20:01:36.147Z,3.57
2018-08-22T20:04:05.492Z,5.77
2018-08-22T20:06:35.321Z,4.93
2018-08-22T20:09:05.857Z,4.33
2018-08-22T20:11:35.307Z,6.60
2018-08-22T20:14:06.821Z,8.00
2018-08-22T20:16:36.154Z,2.77
2018-08-22T20:19:06.013Z,7.57
2018-08-22T20:21:36.636Z,4.27
2018-08-22T20:24:07.837Z,4.80
2018-08-22T20:26:37.993Z,6.93
2018-08-22T20:29:07.371Z,4.97
2018-08-22T20:31:37.646Z,5.43
2018-08-22T20:34:21.156Z,5.73
2018-08-22T20:36:50.701Z,5.13
2018-08-22T20:39:20.389Z,4.60
2018-08-22T20:41:54.779Z,5.07
2018-08-22T20:44:24.704Z,3.63
2018-08-22T20:46:54.441Z,5.17
2018-08-22T20:49:23.951Z,4.87
2018-08-22T20:51:53.711Z,3.50
2018-08-22T20:54:24.740Z,5.33
2018-08-22T20:56:59.307Z,3.83
2018-08-22T20:59:28.881Z,3.60
2018-08-22T21:02:03.604Z,3.00
2018-08-22T21:04:33.211Z,4.07
2018-08-22T21:07:02.812Z,5.70
2018-08-22T21:09:32.111Z,3.33
2018-08-22T21:12:01.911Z,5.83
2018-08-22T21:14:31.448Z,6.63
2018-08-22T21:17:01.123Z,5.07
2018-08-22T21:19:30.748Z,6.57
2018-08-22T21:21:59.884Z,6.70
2018-08-22T21:24:29.842Z,5.47
2018-08-22T21:26:59.369Z,4.50
2018-08-22T21:29:28.708Z,6.07
2018-08-22T21:31:58.427Z,6.97
2018-08-22T21:34:27.887Z,3.73
2018-08-22T21:36:57.301Z,4.63
2018-08-22T21:39:28.050Z,8.20
2018-08-22T21:41:57.617Z,6.30
2018-08-22T21:44:26.990Z,6.63
2018-08-22T21:47:01.570Z,3.10
2018-08-22T21:49:31.117Z,4.67
2018-08-22T21:52:01.880Z,4.27
2018-08-22T21:54:31.283Z,5.93
2018-08-22T21:57:00.787Z,3.17
2018-08-22T21:59:30.092Z,5.23
2018-08-22T22:02:04.904Z,4.40
2018-08-22T22:04:40.304Z,3.93
2018-08-22T22:07:10.961Z,2.27
2018-08-22T22:09:40.986Z,6.87
2018-08-22T22:12:15.436Z,5.77
2018-08-22T22:14:46.023Z,4.70
2018-08-22T22:17:22.169Z,4.23
2018-08-22T22:19:51.734Z,4.17
2018-08-22T22:22:21.008Z,3.70
2018-08-22T22:24:54.758Z,6.60
2018-08-22T22:27:24.676Z,5.77
2018-08-22T22:30:02.680Z,3.00
2018-08-22T22:32:33.328Z,6.53
2018-08-22T22:35:04.216Z,4.13
2018-08-22T22:37:33.690Z,3.70
2018-08-22T22:40:03.831Z,5.17
2018-08-22T22:42:33.480Z,4.60
2018-08-22T22:45:02.938Z,3.83
2018-08-22T22:47:33.719Z,3.30
2018-08-22T22:50:04.112Z,4.10
2018-08-22T22:52:40.050Z,4.70
2018-08-22T22:55:10.513Z,3.77
2018-08-22T22:57:41.240Z,4.97
2018-08-22T23:00:13.190Z,6.00
2018-08-22T23:02:42.747Z,3.73
2018-08-22T23:05:12.437Z,2.57
2018-08-22T23:07:43.898Z,3.90
2018-08-22T23:10:14.592Z,4.20
2018-08-22T23:12:45.359Z,4.57
2018-08-22T23:15:17.668Z,3.40
2018-08-22T23:17:50.619Z,3.67
2018-08-22T23:20:33.737Z,5.60
2018-08-22T23:23:04.492Z,5.37
2018-08-22T23:25:34.224Z,1.67
2018-08-22T23:28:03.811Z,4.40
2018-08-22T23:30:37.471Z,3.33
2018-08-22T23:33:07.487Z,4.70
2018-08-22T23:35:37.424Z,5.30
2018-08-22T23:38:12.129Z,3.30
2018-08-22T23:40:41.635Z,2.03
2018-08-22T23:43:11.261Z,4.17
2018-08-22T23:45:44.282Z,3.13
2018-08-22T23:48:20.181Z,3.00
2018-08-22T23:50:56.162Z,3.23
2018-08-22T23:53:46.955Z,4.00
2018-08-22T23:56:32.939Z,3.37
2018-08-22T23:59:02.280Z,2.33
