createdAt,value
2022-10-20T00:00:27.047Z,1023.0
2022-10-20T00:15:23.921Z,1022.0
2022-10-20T00:30:25.694Z,1022.0
2022-10-20T00:45:24.107Z,1022.0
2022-10-20T01:00:29.440Z,1022.0
2022-10-20T01:15:30.369Z,1022.0
2022-10-20T01:30:23.953Z,1022.0
2022-10-20T01:45:23.686Z,1022.0
2022-10-20T02:00:27.822Z,1022.0
2022-10-20T02:15:24.082Z,1021.5
2022-10-20T02:30:23.991Z,1021.0
2022-10-20T02:45:23.991Z,1021.0
2022-10-20T03:00:28.811Z,1021.0
2022-10-20T03:15:24.218Z,1021.0
2022-10-20T03:30:24.058Z,1021.0
2022-10-20T03:45:24.051Z,1021.0
2022-10-20T04:00:37.657Z,1021.0
2022-10-20T04:15:22.935Z,1021.0
2022-10-20T04:30:23.191Z,1021.0
2022-10-20T04:45:23.713Z,1021.0
2022-10-20T05:00:27.477Z,1021.0
2022-10-20T05:15:23.395Z,1020.5
2022-10-20T05:30:24.047Z,1020.0
2022-10-20T05:45:23.325Z,1020.0
2022-10-20T06:00:36.265Z,1020.0
2022-10-20T06:15:23.628Z,1020.0
2022-10-20T06:30:23.656Z,1020.0
2022-10-20T06:45:23.712Z,1020.0
2022-10-20T07:00:25.967Z,1020.0
2022-10-20T07:15:23.783Z,1020.3
2022-10-20T07:30:23.757Z,1020.0
2022-10-20T07:45:23.633Z,1020.0
2022-10-20T08:00:41.260Z,1020.0
2022-10-20T08:15:23.731Z,1020.0
2022-10-20T08:30:27.179Z,1020.0
2022-10-20T08:45:23.742Z,1020.0
2022-10-20T09:00:34.343Z,1020.0
2022-10-20T09:15:23.896Z,1020.0
2022-10-20T09:30:23.612Z,1020.0
2022-10-20T09:45:23.723Z,1020.0
2022-10-20T10:00:36.779Z,1020.0
2022-10-20T10:15:23.619Z,1020.0
2022-10-20T10:30:28.182Z,1020.0
2022-10-20T10:45:23.707Z,1020.0
2022-10-20T11:00:23.992Z,1020.0
2022-10-20T11:15:24.045Z,1020.0
2022-10-20T11:30:28.131Z,1020.0
2022-10-20T11:45:24.002Z,1019.0
2022-10-20T12:00:26.893Z,1019.0
2022-10-20T12:15:29.796Z,1019.0
2022-10-20T12:30:26.153Z,1019.0
2022-10-20T12:45:23.904Z,1019.0
2022-10-20T13:00:24.164Z,1019.0
2022-10-20T13:15:24.015Z,1018.0
2022-10-20T13:30:24.083Z,1018.0
2022-10-20T13:45:23.996Z,1018.0
2022-10-20T14:00:28.468Z,1019.0
2022-10-20T14:15:23.968Z,1018.0
2022-10-20T14:30:24.177Z,1018.0
2022-10-20T14:45:24.120Z,1018.0
2022-10-20T15:00:30.723Z,1018.0
2022-10-20T15:15:24.129Z,1018.0
2022-10-20T15:30:24.080Z,1018.0
2022-10-20T15:45:24.160Z,1018.0
2022-10-20T16:00:31.193Z,1018.0
2022-10-20T16:15:33.006Z,1018.0
2022-10-20T16:30:33.071Z,1018.0
2022-10-20T16:45:33.286Z,1018.3
2022-10-20T17:00:33.750Z,1018.0
2022-10-20T17:15:23.561Z,1017.5
2022-10-20T17:30:23.072Z,1018.0
2022-10-20T17:45:23.145Z,1018.0
2022-10-20T18:00:51.096Z,1018.0
2022-10-20T18:15:23.269Z,1018.0
2022-10-20T18:30:23.104Z,1018.3
2022-10-20T18:45:25.239Z,1018.0
2022-10-20T19:00:33.903Z,1018.0
2022-10-20T19:15:23.264Z,1018.0
2022-10-20T19:30:30.599Z,1018.0
2022-10-20T19:45:23.697Z,1018.0
2022-10-20T20:00:29.735Z,1018.0
2022-10-20T20:15:23.472Z,1018.0
2022-10-20T20:30:23.581Z,1018.0
2022-10-20T20:45:23.378Z,1018.0
2022-10-20T21:00:43.186Z,1018.0
2022-10-20T21:15:23.512Z,1018.0
2022-10-20T21:30:27.700Z,1018.0
2022-10-20T21:45:23.603Z,1018.0
2022-10-20T22:15:23.685Z,1018.0
2022-10-20T22:30:25.407Z,1017.5
2022-10-20T22:45:23.507Z,1017.0
2022-10-20T23:00:29.374Z,1017.0
2022-10-20T23:15:23.720Z,1017.0
2022-10-20T23:30:23.814Z,1017.0
2022-10-20T23:45:23.594Z,1017.0
