createdAt,value
2022-08-11T00:02:15.194Z,68.14
2022-08-11T00:05:13.078Z,68.27
2022-08-11T00:08:20.538Z,68.74
2022-08-11T00:11:21.934Z,68.34
2022-08-11T00:14:24.383Z,69.05
2022-08-11T00:17:29.283Z,68.74
2022-08-11T00:20:37.252Z,68.74
2022-08-11T00:23:45.033Z,68.85
2022-08-11T00:26:52.904Z,68.24
2022-08-11T00:30:00.711Z,68.95
2022-08-11T00:33:07.973Z,69.28
2022-08-11T00:36:15.766Z,70.12
2022-08-11T00:39:29.037Z,70.02
2022-08-11T00:42:26.601Z,70.62
2022-08-11T00:45:34.502Z,70.83
2022-08-11T00:48:42.232Z,71.26
2022-08-11T00:51:56.638Z,70.42
2022-08-11T00:54:55.542Z,70.36
2022-08-11T00:58:03.585Z,70.36
2022-08-11T01:01:11.348Z,70.06
2022-08-11T01:04:19.195Z,70.26
2022-08-11T01:08:00.977Z,71.06
2022-08-11T01:10:32.427Z,70.09
2022-08-11T01:13:40.230Z,71.03
2022-08-11T01:16:48.012Z,70.83
2022-08-11T01:20:39.709Z,70.93
2022-08-11T01:23:00.360Z,70.32
2022-08-11T01:26:08.030Z,69.82
2022-08-11T01:29:15.542Z,70.46
2022-08-11T01:32:23.653Z,70.25
2022-08-11T01:35:31.467Z,70.05
2022-08-11T01:38:39.057Z,69.55
2022-08-11T01:41:46.637Z,69.85
2022-08-11T01:44:54.618Z,69.65
2022-08-11T01:48:01.998Z,70.25
2022-08-11T01:51:09.750Z,70.96
2022-08-11T01:54:13.907Z,71.37
2022-08-11T01:57:21.690Z,71.97
2022-08-11T02:00:29.274Z,72.38
2022-08-11T02:03:36.983Z,73.12
2022-08-11T02:06:44.776Z,73.72
2022-08-11T02:09:52.368Z,73.93
2022-08-11T02:13:00.179Z,73.43
2022-08-11T02:16:08.044Z,73.22
2022-08-11T02:19:16.131Z,74.54
2022-08-11T02:22:24.005Z,74.13
2022-08-11T02:25:31.819Z,74.54
2022-08-11T02:28:46.374Z,74.74
2022-08-11T02:32:17.144Z,74.87
2022-08-11T02:34:59.586Z,74.87
2022-08-11T02:37:52.854Z,74.67
2022-08-11T02:41:00.314Z,75.38
2022-08-11T02:44:08.334Z,75.99
2022-08-11T02:47:15.924Z,75.52
2022-08-11T02:50:23.657Z,75.58
2022-08-11T02:53:31.836Z,75.07
2022-08-11T02:56:39.187Z,75.21
2022-08-11T02:59:47.407Z,75.01
2022-08-11T03:02:55.098Z,76.06
2022-08-11T03:06:02.904Z,76.26
2022-08-11T03:09:11.112Z,76.67
2022-08-11T03:12:18.822Z,77.51
2022-08-11T03:15:26.822Z,78.02
2022-08-11T03:18:35.033Z,78.22
2022-08-11T03:21:52.292Z,78.63
2022-08-11T03:24:47.515Z,78.73
2022-08-11T03:27:55.367Z,78.63
2022-08-11T03:31:03.215Z,78.42
2022-08-11T03:34:11.169Z,78.42
2022-08-11T03:37:18.993Z,78.42
2022-08-11T03:40:26.709Z,78.12
2022-08-11T03:43:34.070Z,78.33
2022-08-11T03:46:43.103Z,78.02
2022-08-11T03:49:50.624Z,78.02
2022-08-11T03:52:58.385Z,78.08
2022-08-11T03:56:06.714Z,77.78
2022-08-11T03:59:14.078Z,77.28
2022-08-11T04:02:21.915Z,78.19
2022-08-11T04:05:30.009Z,77.64
2022-08-11T04:08:37.367Z,77.44
2022-08-11T04:11:45.438Z,78.49
2022-08-11T04:14:53.382Z,78.93
2022-08-11T04:18:00.855Z,79.54
2022-08-11T04:21:08.872Z,79.13
2022-08-11T04:24:38.746Z,79.74
2022-08-11T04:27:21.280Z,79.74
2022-08-11T04:30:29.182Z,79.20
2022-08-11T04:33:37.774Z,79.00
2022-08-11T04:36:45.642Z,79.10
2022-08-11T04:39:53.516Z,78.45
2022-08-11T04:43:01.737Z,77.84
2022-08-11T04:46:09.053Z,78.45
2022-08-11T04:49:33.261Z,78.59
2022-08-11T04:52:22.434Z,79.10
2022-08-11T04:55:29.630Z,79.40
2022-08-11T04:58:37.568Z,79.71
2022-08-11T05:01:45.339Z,80.15
2022-08-11T05:04:52.972Z,80.45
2022-08-11T05:08:01.671Z,80.65
2022-08-11T05:11:09.867Z,80.96
2022-08-11T05:14:17.866Z,81.26
2022-08-11T05:17:18.157Z,81.37
2022-08-11T05:20:25.578Z,81.52
2022-08-11T05:23:34.476Z,81.73
2022-08-11T05:26:47.207Z,81.63
2022-08-11T05:29:45.199Z,81.69
2022-08-11T05:32:55.921Z,81.59
2022-08-11T05:36:00.537Z,81.25
2022-08-11T05:38:59.132Z,81.31
2022-08-11T05:42:06.726Z,81.01
2022-08-11T05:45:15.705Z,80.26
2022-08-11T05:48:23.725Z,79.96
2022-08-11T05:51:31.397Z,78.61
2022-08-11T05:54:39.491Z,79.28
2022-08-11T05:57:51.279Z,78.03
2022-08-11T06:00:49.027Z,78.03
2022-08-11T06:03:58.422Z,77.69
2022-08-11T06:07:06.043Z,77.39
2022-08-11T06:10:14.864Z,77.15
2022-08-11T06:13:23.437Z,75.70
2022-08-11T06:16:30.896Z,73.65
2022-08-11T06:19:39.079Z,72.85
2022-08-11T06:22:52.371Z,71.80
2022-08-11T06:25:50.208Z,72.57
2022-08-11T06:28:58.323Z,72.14
2022-08-11T06:32:06.348Z,71.94
2022-08-11T06:35:14.743Z,70.79
2022-08-11T06:38:22.543Z,69.79
2022-08-11T06:41:30.572Z,70.26
2022-08-11T06:44:38.692Z,70.26
2022-08-11T06:47:46.108Z,69.12
2022-08-11T06:50:53.846Z,69.32
2022-08-11T06:54:04.353Z,69.09
2022-08-11T06:57:28.222Z,68.55
2022-08-11T07:00:07.611Z,68.32
2022-08-11T07:03:15.492Z,67.92
2022-08-11T07:06:23.802Z,67.38
2022-08-11T07:09:31.383Z,67.45
2022-08-11T07:12:39.468Z,65.75
2022-08-11T07:16:11.597Z,65.42
2022-08-11T07:18:52.936Z,65.12
2022-08-11T07:22:03.723Z,63.98
2022-08-11T07:25:03.423Z,63.28
2022-08-11T07:28:11.099Z,64.06
2022-08-11T07:31:19.247Z,61.92
2022-08-11T07:34:27.330Z,60.82
2022-08-11T07:37:34.789Z,60.89
2022-08-11T07:40:42.844Z,61.36
2022-08-11T07:43:50.248Z,60.86
2022-08-11T07:46:58.575Z,59.64
2022-08-11T07:50:07.771Z,60.21
2022-08-11T07:53:15.150Z,60.11
2022-08-11T07:56:54.127Z,59.58
2022-08-11T07:59:59.949Z,59.08
2022-08-11T08:02:36.951Z,58.95
2022-08-11T08:05:45.224Z,58.36
2022-08-11T08:08:52.605Z,59.42
2022-08-11T08:12:00.467Z,59.30
2022-08-11T08:15:08.796Z,57.77
2022-08-11T08:18:26.036Z,56.68
2022-08-11T08:21:21.072Z,56.55
2022-08-11T08:24:29.189Z,56.23
2022-08-11T08:27:36.911Z,56.02
2022-08-11T08:30:44.676Z,55.00
2022-08-11T08:33:52.862Z,53.69
2022-08-11T08:37:00.607Z,53.09
2022-08-11T08:40:08.175Z,52.39
2022-08-11T08:43:15.858Z,52.56
2022-08-11T08:46:23.899Z,53.26
2022-08-11T08:49:31.528Z,52.54
2022-08-11T08:52:41.016Z,53.21
2022-08-11T08:55:44.983Z,52.00
2022-08-11T08:58:42.293Z,52.49
2022-08-11T09:01:50.083Z,50.68
2022-08-11T09:04:57.677Z,52.14
2022-08-11T09:08:05.446Z,49.66
2022-08-11T09:11:14.137Z,47.36
2022-08-11T09:14:21.285Z,48.65
2022-08-11T09:17:29.492Z,45.95
2022-08-11T09:20:37.472Z,45.85
2022-08-11T09:26:49.875Z,45.73
2022-08-11T09:29:57.158Z,45.63
2022-08-11T09:33:04.696Z,44.92
2022-08-11T09:36:12.778Z,44.31
2022-08-11T09:39:20.320Z,42.52
2022-08-11T09:42:27.974Z,43.12
2022-08-11T09:45:40.226Z,42.30
2022-08-11T09:48:37.154Z,40.70
2022-08-11T09:51:56.563Z,38.92
2022-08-11T09:54:49.966Z,40.21
2022-08-11T09:57:57.666Z,40.80
2022-08-11T10:01:05.491Z,39.20
2022-08-11T10:04:13.179Z,39.60
2022-08-11T10:07:20.762Z,39.70
2022-08-11T10:10:28.062Z,38.90
2022-08-11T10:14:12.454Z,38.71
2022-08-11T10:16:40.586Z,38.31
2022-08-11T10:20:04.490Z,39.68
2022-08-11T10:22:53.780Z,38.59
2022-08-11T10:26:01.548Z,38.37
2022-08-11T10:29:13.462Z,38.47
2022-08-11T10:32:11.062Z,38.29
2022-08-11T10:35:21.019Z,38.69
2022-08-11T10:38:29.661Z,37.76
2022-08-11T10:41:37.895Z,37.57
2022-08-11T10:44:42.728Z,38.08
2022-08-11T10:47:50.745Z,37.09
2022-08-11T10:50:58.782Z,37.07
2022-08-11T10:54:06.840Z,37.47
2022-08-11T10:57:09.223Z,36.76
2022-08-11T11:00:16.745Z,36.66
2022-08-11T11:03:25.522Z,36.25
2022-08-11T11:06:33.931Z,35.64
2022-08-11T11:09:42.205Z,35.36
2022-08-11T11:12:50.407Z,35.76
2022-08-11T11:15:58.153Z,36.05
2022-08-11T11:19:05.865Z,35.56
2022-08-11T11:22:14.128Z,35.17
2022-08-11T11:25:21.849Z,34.58
2022-08-11T11:28:29.719Z,34.97
2022-08-11T11:31:37.468Z,35.05
2022-08-11T11:34:48.563Z,33.86
2022-08-11T11:38:01.908Z,33.26
2022-08-11T11:40:55.242Z,33.77
2022-08-11T11:44:03.862Z,33.77
2022-08-11T11:47:11.155Z,34.27
2022-08-11T11:50:19.115Z,34.36
2022-08-11T11:53:26.969Z,34.63
2022-08-11T11:56:34.359Z,34.01
2022-08-11T11:59:42.642Z,32.82
2022-08-11T12:02:50.996Z,32.62
2022-08-11T12:05:58.353Z,33.23
2022-08-11T12:09:06.465Z,34.31
2022-08-11T12:12:13.976Z,32.81
2022-08-11T12:16:04.334Z,32.20
2022-08-11T12:18:27.119Z,33.80
2022-08-11T12:21:34.902Z,34.00
2022-08-11T12:24:43.086Z,32.50
2022-08-11T12:27:50.721Z,32.79
2022-08-11T12:30:58.665Z,32.33
2022-08-11T12:34:06.208Z,32.14
2022-08-11T12:37:14.243Z,31.95
2022-08-11T12:40:42.957Z,32.15
2022-08-11T12:43:38.145Z,32.14
2022-08-11T12:46:32.112Z,32.04
2022-08-11T12:49:44.741Z,32.02
2022-08-11T12:52:43.163Z,32.01
2022-08-11T12:55:43.245Z,31.33
2022-08-11T12:58:48.736Z,31.63
2022-08-11T13:01:49.417Z,31.22
2022-08-11T13:04:57.581Z,30.12
2022-08-11T13:08:05.349Z,30.68
2022-08-11T13:11:13.000Z,30.75
2022-08-11T13:14:20.737Z,28.57
2022-08-11T13:17:40.484Z,29.38
2022-08-11T13:20:33.738Z,30.46
2022-08-11T13:23:41.559Z,29.87
2022-08-11T13:26:50.085Z,28.99
2022-08-11T13:29:48.091Z,29.69
2022-08-11T13:32:55.731Z,30.00
2022-08-11T13:36:03.284Z,29.93
2022-08-11T13:39:11.259Z,30.12
2022-08-11T13:42:19.377Z,30.10
2022-08-11T13:45:27.126Z,30.22
2022-08-11T13:48:34.789Z,29.43
2022-08-11T13:51:43.170Z,30.29
2022-08-11T13:54:50.792Z,29.91
2022-08-11T13:58:08.125Z,29.91
2022-08-11T14:01:04.082Z,29.22
2022-08-11T14:04:28.952Z,29.41
2022-08-11T14:07:15.292Z,29.60
2022-08-11T14:10:23.679Z,29.72
2022-08-11T14:13:42.188Z,30.11
2022-08-11T14:16:36.703Z,30.22
2022-08-11T14:19:44.349Z,30.71
2022-08-11T14:22:52.184Z,29.83
2022-08-11T14:26:02.291Z,30.02
2022-08-11T14:29:10.465Z,30.62
2022-08-11T14:32:18.405Z,30.91
2022-08-11T14:35:26.689Z,30.21
2022-08-11T14:38:34.756Z,29.88
2022-08-11T14:42:09.928Z,29.17
