createdAt,value
2022-10-08T00:01:31.181Z,100482.62
2022-10-08T00:03:59.630Z,100477.42
2022-10-08T00:06:31.716Z,100466.36
2022-10-08T00:09:07.222Z,100462.55
2022-10-08T00:11:39.542Z,100454.66
2022-10-08T00:14:09.326Z,100449.29
2022-10-08T00:16:41.036Z,100447.42
2022-10-08T00:19:15.286Z,100442.55
2022-10-08T00:21:45.783Z,100439.94
2022-10-08T00:24:17.853Z,100436.34
2022-10-08T00:26:46.226Z,100439.09
2022-10-08T00:29:17.498Z,100437.67
2022-10-08T00:31:49.986Z,100438.33
2022-10-08T00:34:23.603Z,100439.83
2022-10-08T00:36:54.900Z,100438.30
2022-10-08T00:39:25.145Z,100431.40
2022-10-08T00:41:55.893Z,100430.02
2022-10-08T00:44:51.543Z,100427.58
2022-10-08T00:47:47.988Z,100422.07
2022-10-08T00:50:26.475Z,100420.84
2022-10-08T00:53:01.357Z,100416.76
2022-10-08T00:55:31.375Z,100418.89
2022-10-08T00:58:10.127Z,100412.14
2022-10-08T01:00:38.397Z,100406.02
2022-10-08T01:03:06.822Z,100405.80
2022-10-08T01:06:17.999Z,100400.73
2022-10-08T01:09:22.715Z,100400.27
2022-10-08T01:12:03.797Z,100396.55
2022-10-08T01:14:53.470Z,100392.82
2022-10-08T01:17:49.848Z,100392.80
2022-10-08T01:20:56.414Z,100385.55
2022-10-08T01:23:58.785Z,100379.55
2022-10-08T01:26:55.798Z,100381.84
2022-10-08T01:29:40.976Z,100379.89
2022-10-08T01:32:17.340Z,100385.98
2022-10-08T01:35:20.761Z,100384.30
2022-10-08T01:37:50.506Z,100381.83
2022-10-08T01:40:23.822Z,100376.08
2022-10-08T01:42:54.481Z,100374.10
2022-10-08T01:45:31.642Z,100371.73
2022-10-08T01:48:06.454Z,100369.92
2022-10-08T01:51:04.209Z,100368.83
2022-10-08T01:53:39.446Z,100365.41
2022-10-08T01:56:10.881Z,100368.66
2022-10-08T01:59:00.469Z,100367.64
2022-10-08T02:01:59.212Z,100364.75
2022-10-08T02:04:33.636Z,100359.95
2022-10-08T02:07:17.562Z,100358.44
2022-10-08T02:09:53.769Z,100353.30
2022-10-08T02:12:25.200Z,100353.94
2022-10-08T02:14:56.642Z,100351.62
2022-10-08T02:17:54.468Z,100344.89
2022-10-08T02:20:55.019Z,100351.96
2022-10-08T02:23:50.579Z,100350.99
2022-10-08T02:26:27.046Z,100345.02
2022-10-08T02:29:11.141Z,100340.81
2022-10-08T02:31:53.107Z,100344.54
2022-10-08T02:34:30.644Z,100350.31
2022-10-08T02:37:12.031Z,100351.46
2022-10-08T02:39:47.075Z,100353.11
2022-10-08T02:42:21.911Z,100355.41
2022-10-08T02:45:01.988Z,100355.27
2022-10-08T02:47:33.963Z,100354.88
2022-10-08T02:50:11.641Z,100358.41
2022-10-08T02:52:43.822Z,100358.91
2022-10-08T02:55:54.848Z,100361.05
2022-10-08T02:58:23.893Z,100355.85
2022-10-08T03:01:02.993Z,100355.46
2022-10-08T03:03:37.200Z,100359.46
2022-10-08T03:06:10.986Z,100360.13
2022-10-08T03:08:44.670Z,100358.45
2022-10-08T03:11:13.877Z,100356.25
2022-10-08T03:13:47.209Z,100361.83
2022-10-08T03:16:21.219Z,100363.38
2022-10-08T03:18:52.268Z,100359.10
2022-10-08T03:21:20.706Z,100358.55
2022-10-08T03:23:48.949Z,100356.19
2022-10-08T03:26:19.016Z,100356.80
2022-10-08T03:28:47.466Z,100354.79
2022-10-08T03:31:16.263Z,100354.15
2022-10-08T03:33:49.180Z,100353.72
2022-10-08T03:36:18.409Z,100348.04
2022-10-08T03:38:47.655Z,100350.89
2022-10-08T03:41:16.552Z,100353.05
2022-10-08T03:43:45.393Z,100346.95
2022-10-08T03:46:15.277Z,100348.48
2022-10-08T03:48:44.048Z,100345.67
2022-10-08T03:51:14.586Z,100343.29
2022-10-08T03:53:44.075Z,100343.01
2022-10-08T03:56:19.972Z,100342.55
2022-10-08T03:58:58.511Z,100341.73
2022-10-08T04:01:29.135Z,100336.91
2022-10-08T04:03:57.466Z,100332.06
2022-10-08T04:06:25.810Z,100335.06
2022-10-08T04:08:56.019Z,100333.36
2022-10-08T04:11:24.396Z,100332.77
2022-10-08T04:13:52.668Z,100334.44
2022-10-08T04:16:21.100Z,100337.88
2022-10-08T04:18:49.495Z,100339.71
2022-10-08T04:21:19.918Z,100339.83
2022-10-08T04:23:51.504Z,100340.77
2022-10-08T04:26:19.811Z,100341.20
2022-10-08T04:28:48.318Z,100342.48
2022-10-08T04:31:21.835Z,100343.20
2022-10-08T04:33:51.802Z,100334.55
2022-10-08T04:36:25.367Z,100336.85
2022-10-08T04:38:53.624Z,100333.66
2022-10-08T04:41:25.862Z,100335.54
2022-10-08T04:43:58.635Z,100335.59
2022-10-08T04:46:27.764Z,100334.14
2022-10-08T04:48:57.158Z,100334.00
2022-10-08T04:51:27.611Z,100334.60
2022-10-08T04:53:57.766Z,100333.63
2022-10-08T04:56:29.941Z,100337.46
2022-10-08T04:59:00.349Z,100334.35
2022-10-08T05:01:30.081Z,100329.86
2022-10-08T05:03:59.689Z,100333.27
2022-10-08T05:06:31.367Z,100336.51
2022-10-08T05:09:04.020Z,100334.61
2022-10-08T05:11:33.326Z,100334.08
2022-10-08T05:14:02.184Z,100333.56
2022-10-08T05:16:30.478Z,100339.04
2022-10-08T05:18:59.794Z,100339.59
2022-10-08T05:21:30.415Z,100340.17
2022-10-08T05:24:04.863Z,100336.55
2022-10-08T05:26:57.939Z,100333.39
2022-10-08T05:29:29.629Z,100332.80
2022-10-08T05:31:58.009Z,100335.67
2022-10-08T05:34:26.201Z,100336.81
2022-10-08T05:36:54.486Z,100341.61
2022-10-08T05:39:22.667Z,100339.98
2022-10-08T05:41:51.859Z,100337.27
2022-10-08T05:44:20.759Z,100338.78
2022-10-08T05:46:49.096Z,100340.03
2022-10-08T05:49:23.066Z,100341.45
2022-10-08T05:51:51.549Z,100345.04
2022-10-08T05:54:20.321Z,100347.45
2022-10-08T05:56:48.750Z,100350.35
2022-10-08T05:59:23.116Z,100354.53
2022-10-08T06:01:52.420Z,100355.21
2022-10-08T06:04:20.829Z,100351.34
2022-10-08T06:06:49.129Z,100345.91
2022-10-08T06:09:20.916Z,100350.48
2022-10-08T06:11:50.437Z,100351.71
2022-10-08T06:14:20.527Z,100350.70
2022-10-08T06:16:49.053Z,100347.91
2022-10-08T06:19:17.471Z,100349.22
2022-10-08T06:21:45.854Z,100349.17
2022-10-08T06:24:15.041Z,100351.36
2022-10-08T06:26:44.897Z,100356.59
2022-10-08T06:29:18.319Z,100352.96
2022-10-08T06:31:47.244Z,100351.98
2022-10-08T06:34:15.834Z,100349.69
2022-10-08T06:36:44.111Z,100353.75
2022-10-08T06:39:16.358Z,100357.73
2022-10-08T06:41:44.671Z,100355.81
2022-10-08T06:44:14.940Z,100358.58
2022-10-08T06:46:43.821Z,100357.36
2022-10-08T06:49:12.702Z,100359.92
2022-10-08T06:51:41.267Z,100359.93
2022-10-08T06:54:09.550Z,100355.60
2022-10-08T06:56:39.066Z,100356.64
2022-10-08T06:59:08.643Z,100356.29
2022-10-08T07:01:38.294Z,100354.27
2022-10-08T07:04:07.286Z,100351.60
2022-10-08T07:06:35.899Z,100352.11
2022-10-08T07:09:06.818Z,100348.66
2022-10-08T07:11:35.219Z,100349.38
2022-10-08T07:14:04.223Z,100350.34
2022-10-08T07:16:35.082Z,100349.80
2022-10-08T07:19:03.507Z,100348.52
2022-10-08T07:21:31.890Z,100342.23
2022-10-08T07:24:01.612Z,100343.29
2022-10-08T07:26:34.364Z,100337.52
2022-10-08T07:29:11.864Z,100342.41
2022-10-08T07:31:40.747Z,100337.52
2022-10-08T07:34:13.121Z,100336.50
2022-10-08T07:36:42.166Z,100341.17
2022-10-08T07:39:16.107Z,100348.27
2022-10-08T07:41:46.090Z,100342.58
2022-10-08T07:44:16.108Z,100339.05
2022-10-08T07:46:50.601Z,100340.70
2022-10-08T07:49:20.929Z,100349.79
2022-10-08T07:51:49.479Z,100353.30
2022-10-08T07:54:20.424Z,100347.65
2022-10-08T07:56:48.744Z,100354.25
2022-10-08T07:59:17.054Z,100354.02
2022-10-08T08:01:46.011Z,100346.98
2022-10-08T08:04:15.041Z,100350.27
2022-10-08T08:06:49.983Z,100349.59
2022-10-08T08:09:18.668Z,100345.91
2022-10-08T08:11:49.096Z,100349.44
2022-10-08T08:14:19.761Z,100349.62
2022-10-08T08:16:48.625Z,100342.27
2022-10-08T08:19:17.106Z,100337.11
2022-10-08T08:21:45.361Z,100341.23
2022-10-08T08:24:15.287Z,100346.27
2022-10-08T08:26:44.685Z,100350.91
2022-10-08T08:29:16.736Z,100342.87
2022-10-08T08:31:49.048Z,100338.41
2022-10-08T08:34:24.530Z,100338.88
2022-10-08T08:36:53.878Z,100341.23
2022-10-08T08:39:25.668Z,100338.09
2022-10-08T08:42:21.339Z,100341.68
2022-10-08T08:44:58.877Z,100341.11
2022-10-08T08:47:54.490Z,100341.27
2022-10-08T08:50:35.175Z,100342.24
2022-10-08T08:53:05.611Z,100338.68
2022-10-08T08:55:43.977Z,100339.75
2022-10-08T08:58:45.293Z,100342.64
2022-10-08T09:01:30.681Z,100342.59
2022-10-08T09:04:06.616Z,100343.48
2022-10-08T09:06:36.299Z,100349.13
2022-10-08T09:09:23.173Z,100345.89
2022-10-08T09:11:51.732Z,100344.59
2022-10-08T09:14:40.639Z,100349.09
2022-10-08T09:17:39.764Z,100344.82
2022-10-08T09:20:13.577Z,100345.55
2022-10-08T09:22:42.139Z,100350.25
2022-10-08T09:25:16.840Z,100347.55
2022-10-08T09:28:06.239Z,100347.08
2022-10-08T09:30:47.943Z,100358.89
2022-10-08T09:33:29.495Z,100360.05
2022-10-08T09:35:58.748Z,100357.55
2022-10-08T09:38:33.489Z,100360.69
2022-10-08T09:41:19.515Z,100366.06
2022-10-08T09:44:16.960Z,100365.23
2022-10-08T09:46:46.430Z,100365.36
2022-10-08T09:49:41.611Z,100363.58
2022-10-08T09:52:26.972Z,100357.79
2022-10-08T09:55:11.013Z,100360.48
2022-10-08T09:57:45.956Z,100363.80
2022-10-08T10:00:26.107Z,100366.56
2022-10-08T10:02:57.583Z,100367.59
2022-10-08T10:05:33.751Z,100368.48
2022-10-08T10:08:03.662Z,100371.29
2022-10-08T10:10:45.867Z,100373.38
2022-10-08T10:13:29.089Z,100366.37
2022-10-08T10:16:04.931Z,100367.55
2022-10-08T10:18:44.718Z,100370.12
2022-10-08T10:21:22.377Z,100365.22
2022-10-08T10:24:05.795Z,100362.21
2022-10-08T10:26:39.354Z,100355.93
2022-10-08T10:29:20.984Z,100356.77
2022-10-08T10:31:58.472Z,100350.27
2022-10-08T10:34:38.629Z,100352.05
2022-10-08T10:37:24.168Z,100345.92
2022-10-08T10:40:26.199Z,100354.42
2022-10-08T10:43:45.576Z,100356.23
2022-10-08T10:46:35.772Z,100355.71
2022-10-08T10:49:18.054Z,100353.70
2022-10-08T10:52:15.764Z,100352.98
2022-10-08T10:55:12.528Z,100352.84
2022-10-08T10:58:02.088Z,100345.94
2022-10-08T11:00:50.708Z,100341.17
2022-10-08T11:03:43.479Z,100338.10
2022-10-08T11:06:35.974Z,100340.63
2022-10-08T11:09:42.668Z,100339.92
2022-10-08T11:12:42.277Z,100339.05
2022-10-08T11:15:36.201Z,100343.47
2022-10-08T11:18:35.747Z,100336.79
2022-10-08T11:21:23.323Z,100337.77
2022-10-08T11:24:18.963Z,100334.55
2022-10-08T11:27:32.207Z,100334.73
2022-10-08T11:30:42.861Z,100328.70
2022-10-08T11:33:15.882Z,100323.25
2022-10-08T11:36:23.638Z,100323.55
2022-10-08T11:39:42.391Z,100320.70
2022-10-08T11:42:13.642Z,100324.09
2022-10-08T11:44:42.468Z,100326.73
2022-10-08T11:47:42.098Z,100333.58
2022-10-08T11:50:36.355Z,100329.33
2022-10-08T11:53:10.797Z,100327.05
2022-10-08T11:55:39.701Z,100325.31
2022-10-08T11:58:23.790Z,100327.38
2022-10-08T12:01:00.955Z,100323.49
2022-10-08T12:03:34.460Z,100315.64
2022-10-08T12:06:28.459Z,100314.54
2022-10-08T12:09:03.914Z,100312.23
2022-10-08T12:11:32.121Z,100310.92
2022-10-08T12:14:12.739Z,100309.86
2022-10-08T12:16:47.595Z,100314.27
2022-10-08T12:19:35.106Z,100308.23
2022-10-08T12:22:16.626Z,100303.06
2022-10-08T12:24:50.005Z,100300.23
2022-10-08T12:27:38.158Z,100302.40
2022-10-08T12:30:11.035Z,100301.25
2022-10-08T12:32:42.045Z,100304.86
2022-10-08T12:35:38.777Z,100304.17
2022-10-08T12:38:14.952Z,100305.73
2022-10-08T12:41:08.937Z,100309.23
2022-10-08T12:43:40.154Z,100306.54
2022-10-08T12:46:44.979Z,100308.68
2022-10-08T12:49:45.097Z,100305.48
2022-10-08T12:52:19.699Z,100306.98
2022-10-08T12:54:55.205Z,100312.27
2022-10-08T12:57:36.712Z,100312.17
2022-10-08T13:00:22.995Z,100308.98
2022-10-08T13:03:05.321Z,100306.55
2022-10-08T13:05:38.085Z,100308.71
2022-10-08T13:08:37.926Z,100312.89
2022-10-08T13:11:11.771Z,100319.99
2022-10-08T13:13:39.975Z,100318.63
2022-10-08T13:16:18.213Z,100313.73
2022-10-08T13:18:53.860Z,100315.52
2022-10-08T13:21:30.978Z,100318.84
2022-10-08T13:24:25.210Z,100320.77
2022-10-08T13:26:57.224Z,100319.91
2022-10-08T13:29:27.625Z,100319.58
2022-10-08T13:32:14.142Z,100315.01
2022-10-08T13:34:46.783Z,100314.41
2022-10-08T13:37:36.327Z,100315.44
2022-10-08T13:40:13.611Z,100321.52
2022-10-08T13:42:47.343Z,100323.28
2022-10-08T13:45:25.228Z,100323.05
2022-10-08T13:47:55.349Z,100324.35
2022-10-08T13:50:24.230Z,100320.53
2022-10-08T13:52:57.347Z,100321.63
2022-10-08T13:55:33.970Z,100319.44
2022-10-08T13:58:05.457Z,100322.05
2022-10-08T14:00:39.809Z,100323.59
2022-10-08T14:03:09.768Z,100327.01
2022-10-08T14:05:42.797Z,100329.07
2022-10-08T14:08:29.036Z,100325.91
2022-10-08T14:10:58.446Z,100313.60
2022-10-08T14:13:26.935Z,100316.52
2022-10-08T14:15:55.705Z,100323.48
2022-10-08T14:18:24.104Z,100329.60
2022-10-08T14:20:52.361Z,100327.86
2022-10-08T14:23:22.176Z,100331.64
2022-10-08T14:25:51.751Z,100328.98
2022-10-08T14:28:20.185Z,100329.16
2022-10-08T14:30:49.117Z,100330.23
2022-10-08T14:33:17.440Z,100330.45
2022-10-08T14:35:46.218Z,100330.35
2022-10-08T14:38:14.389Z,100327.60
2022-10-08T14:40:42.705Z,100332.42
2022-10-08T14:43:11.217Z,100334.45
2022-10-08T14:45:39.478Z,100328.28
2022-10-08T14:48:10.894Z,100327.59
2022-10-08T14:50:39.095Z,100324.67
2022-10-08T14:53:07.312Z,100319.05
2022-10-08T14:55:54.484Z,100318.67
2022-10-08T14:58:24.748Z,100319.60
2022-10-08T15:00:57.193Z,100324.09
2022-10-08T15:03:26.094Z,100319.34
2022-10-08T15:05:59.009Z,100321.46
2022-10-08T15:08:28.576Z,100323.52
2022-10-08T15:10:56.982Z,100325.21
2022-10-08T15:13:25.216Z,100320.20
2022-10-08T15:15:53.526Z,100317.36
2022-10-08T15:18:21.869Z,100323.82
2022-10-08T15:20:58.635Z,100334.06
2022-10-08T15:23:27.963Z,100345.34
2022-10-08T15:26:06.318Z,100352.39
2022-10-08T15:28:38.434Z,100352.05
2022-10-08T15:31:19.030Z,100358.38
2022-10-08T15:33:50.797Z,100362.09
2022-10-08T15:36:21.371Z,100363.70
2022-10-08T15:38:58.167Z,100359.23
2022-10-08T15:41:29.416Z,100368.33
2022-10-08T15:44:10.068Z,100372.73
2022-10-08T15:46:38.706Z,100376.48
2022-10-08T15:49:07.059Z,100378.42
2022-10-08T15:51:35.645Z,100376.25
2022-10-08T15:54:05.478Z,100382.76
2022-10-08T15:56:34.865Z,100385.61
2022-10-08T15:59:04.578Z,100393.59
2022-10-08T16:01:33.063Z,100394.08
2022-10-08T16:04:01.674Z,100400.35
2022-10-08T16:06:35.364Z,100401.58
2022-10-08T16:09:04.180Z,100400.65
2022-10-08T16:11:34.691Z,100399.11
2022-10-08T16:14:24.838Z,100401.84
2022-10-08T16:16:54.772Z,100409.21
2022-10-08T16:19:26.486Z,100411.97
2022-10-08T16:21:59.003Z,100413.77
2022-10-08T16:24:27.544Z,100425.20
2022-10-08T16:26:56.014Z,100423.33
2022-10-08T16:29:24.376Z,100426.55
2022-10-08T16:31:52.904Z,100425.52
2022-10-08T16:34:23.934Z,100426.20
2022-10-08T16:37:10.489Z,100431.98
2022-10-08T16:39:38.750Z,100433.95
2022-10-08T16:42:07.098Z,100436.14
2022-10-08T16:44:35.420Z,100436.75
2022-10-08T16:47:03.744Z,100441.94
2022-10-08T16:49:32.179Z,100449.30
2022-10-08T16:52:08.272Z,100455.16
2022-10-08T16:54:36.643Z,100453.23
2022-10-08T16:57:04.937Z,100458.66
2022-10-08T16:59:33.433Z,100456.85
2022-10-08T17:02:02.494Z,100463.61
2022-10-08T17:04:38.915Z,100469.32
2022-10-08T17:07:07.786Z,100468.88
2022-10-08T17:09:36.247Z,100472.00
2022-10-08T17:12:06.960Z,100476.09
2022-10-08T17:14:37.724Z,100485.83
2022-10-08T17:17:06.123Z,100487.15
2022-10-08T17:19:34.430Z,100487.99
2022-10-08T17:22:02.846Z,100492.00
2022-10-08T17:24:31.497Z,100499.92
2022-10-08T17:26:59.728Z,100502.51
2022-10-08T17:29:28.042Z,100504.92
2022-10-08T17:31:56.364Z,100505.19
2022-10-08T17:34:25.109Z,100506.02
2022-10-08T17:36:53.452Z,100502.64
2022-10-08T17:39:21.752Z,100506.73
2022-10-08T17:41:50.169Z,100511.66
2022-10-08T17:44:18.662Z,100510.56
2022-10-08T17:46:48.174Z,100505.89
2022-10-08T17:49:19.744Z,100516.52
2022-10-08T17:51:50.826Z,100521.41
2022-10-08T17:54:20.594Z,100532.04
2022-10-08T17:56:49.758Z,100540.23
2022-10-08T17:59:22.772Z,100545.65
2022-10-08T18:01:51.672Z,100547.02
2022-10-08T18:04:20.189Z,100548.71
2022-10-08T18:06:49.230Z,100555.19
2022-10-08T18:09:21.031Z,100557.02
2022-10-08T18:11:53.276Z,100554.07
2022-10-08T18:14:22.406Z,100561.68
2022-10-08T18:16:51.054Z,100563.32
2022-10-08T18:19:19.949Z,100568.92
2022-10-08T18:21:48.648Z,100572.34
2022-10-08T18:24:18.084Z,100575.56
2022-10-08T18:26:46.901Z,100576.63
2022-10-08T18:29:15.447Z,100576.86
2022-10-08T18:31:46.639Z,100577.31
2022-10-08T18:34:18.372Z,100578.76
2022-10-08T18:36:47.045Z,100577.48
2022-10-08T18:39:21.540Z,100581.10
2022-10-08T18:41:54.540Z,100584.08
2022-10-08T18:44:25.934Z,100590.67
2022-10-08T18:46:54.447Z,100593.27
2022-10-08T18:49:30.624Z,100587.64
2022-10-08T18:51:59.820Z,100595.79
2022-10-08T18:54:28.407Z,100600.73
2022-10-08T18:56:58.907Z,100603.17
2022-10-08T18:59:27.606Z,100606.16
2022-10-08T19:01:59.565Z,100611.34
2022-10-08T19:04:28.270Z,100618.09
2022-10-08T19:06:56.988Z,100630.67
2022-10-08T19:09:25.284Z,100635.77
2022-10-08T19:11:54.580Z,100638.23
2022-10-08T19:14:23.927Z,100639.05
2022-10-08T19:16:52.469Z,100644.79
2022-10-08T19:19:27.316Z,100650.11
2022-10-08T19:21:55.847Z,100658.67
2022-10-08T19:26:27.818Z,100673.85
2022-10-08T19:29:26.364Z,100680.48
2022-10-08T19:31:55.719Z,100682.36
2022-10-08T19:34:26.871Z,100678.52
2022-10-08T19:36:56.372Z,100683.73
2022-10-08T19:39:28.991Z,100691.52
2022-10-08T19:41:58.003Z,100695.58
2022-10-08T19:44:26.311Z,100700.56
2022-10-08T19:46:54.637Z,100707.86
2022-10-08T19:49:23.791Z,100712.93
2022-10-08T19:51:53.681Z,100719.98
2022-10-08T19:54:22.256Z,100722.44
2022-10-08T19:56:50.525Z,100725.20
2022-10-08T19:59:18.898Z,100728.73
2022-10-08T20:01:47.681Z,100733.69
2022-10-08T20:04:16.870Z,100734.98
2022-10-08T20:06:45.245Z,100731.67
2022-10-08T20:09:14.449Z,100731.66
2022-10-08T20:11:45.742Z,100736.25
2022-10-08T20:14:15.646Z,100741.30
2022-10-08T20:16:44.368Z,100738.45
2022-10-08T20:19:20.759Z,100734.69
2022-10-08T20:21:51.163Z,100736.95
2022-10-08T20:24:20.061Z,100740.63
2022-10-08T20:26:49.904Z,100749.30
2022-10-08T20:29:24.395Z,100751.02
2022-10-08T20:31:56.465Z,100748.66
2022-10-08T20:34:28.747Z,100748.31
2022-10-08T20:37:01.226Z,100753.64
2022-10-08T20:39:29.973Z,100758.20
2022-10-08T20:41:59.566Z,100760.54
2022-10-08T20:44:27.788Z,100768.00
2022-10-08T20:46:56.217Z,100768.98
2022-10-08T20:49:24.829Z,100773.52
2022-10-08T20:51:53.071Z,100777.11
2022-10-08T20:54:21.515Z,100783.55
2022-10-08T20:56:49.809Z,100788.20
2022-10-08T20:59:19.307Z,100793.56
2022-10-08T21:01:50.240Z,100791.23
2022-10-08T21:04:20.623Z,100793.13
2022-10-08T21:06:50.492Z,100796.27
2022-10-08T21:09:22.119Z,100796.98
2022-10-08T21:11:50.414Z,100792.81
2022-10-08T21:14:22.458Z,100793.12
2022-10-08T21:16:50.877Z,100791.27
2022-10-08T21:19:22.168Z,100799.64
2022-10-08T21:21:50.884Z,100800.78
2022-10-08T21:24:19.290Z,100801.42
2022-10-08T21:26:47.762Z,100801.29
2022-10-08T21:29:16.099Z,100806.09
2022-10-08T21:31:44.414Z,100806.63
2022-10-08T21:34:16.557Z,100812.73
2022-10-08T21:36:44.833Z,100810.67
2022-10-08T21:39:17.491Z,100807.60
2022-10-08T21:41:46.910Z,100812.48
2022-10-08T21:44:15.282Z,100815.58
2022-10-08T21:46:45.044Z,100813.32
2022-10-08T21:49:20.529Z,100816.27
2022-10-08T21:51:48.905Z,100816.08
2022-10-08T21:54:17.967Z,100821.64
2022-10-08T21:56:46.234Z,100827.19
2022-10-08T21:59:16.278Z,100825.80
2022-10-08T22:10:58.643Z,100830.72
2022-10-08T22:13:27.141Z,100833.25
2022-10-08T22:15:59.542Z,100836.66
2022-10-08T22:18:32.571Z,100838.40
2022-10-08T22:21:05.131Z,100838.16
2022-10-08T22:23:34.432Z,100836.52
2022-10-08T22:26:18.290Z,100832.94
2022-10-08T22:28:47.507Z,100836.65
2022-10-08T22:31:18.813Z,100842.64
2022-10-08T22:33:47.664Z,100849.16
2022-10-08T22:36:23.734Z,100847.20
2022-10-08T22:38:53.287Z,100847.53
2022-10-08T22:41:31.818Z,100852.33
2022-10-08T22:44:00.850Z,100853.72
2022-10-08T22:46:35.260Z,100852.83
2022-10-08T22:49:12.400Z,100853.02
2022-10-08T22:51:41.245Z,100857.93
2022-10-08T22:54:10.623Z,100856.54
2022-10-08T22:56:38.975Z,100858.40
2022-10-08T22:59:07.273Z,100861.24
2022-10-08T23:01:35.776Z,100867.73
2022-10-08T23:04:04.205Z,100871.48
2022-10-08T23:06:34.663Z,100875.66
2022-10-08T23:09:12.675Z,100875.49
2022-10-08T23:11:40.952Z,100877.09
2022-10-08T23:14:09.918Z,100878.30
2022-10-08T23:16:38.194Z,100879.69
2022-10-08T23:19:09.086Z,100884.27
2022-10-08T23:21:38.680Z,100883.48
2022-10-08T23:24:07.030Z,100883.21
2022-10-08T23:26:36.380Z,100891.52
2022-10-08T23:29:05.286Z,100891.71
2022-10-08T23:31:36.923Z,100897.19
2022-10-08T23:34:07.766Z,100899.42
2022-10-08T23:36:41.544Z,100908.16
2022-10-08T23:39:14.795Z,100907.35
2022-10-08T23:41:43.624Z,100915.30
2022-10-08T23:44:13.562Z,100914.36
2022-10-08T23:46:41.770Z,100913.77
2022-10-08T23:49:09.994Z,100914.45
2022-10-08T23:51:39.014Z,100923.23
2022-10-08T23:54:07.481Z,100930.27
2022-10-08T23:56:35.684Z,100931.52
2022-10-08T23:59:04.307Z,100937.01
