createdAt,value
2018-06-03T00:00:50.279Z,33.33
2018-06-03T00:03:16.390Z,31.10
2018-06-03T00:05:42.488Z,30.60
2018-06-03T00:08:08.598Z,33.87
2018-06-03T00:10:34.723Z,31.37
2018-06-03T00:13:00.843Z,31.67
2018-06-03T00:15:26.987Z,31.37
2018-06-03T00:17:53.094Z,31.93
2018-06-03T00:20:31.660Z,31.23
2018-06-03T00:22:57.772Z,30.17
2018-06-03T00:25:23.956Z,32.10
2018-06-03T00:27:50.880Z,31.43
2018-06-03T00:30:17.057Z,32.77
2018-06-03T00:32:43.965Z,31.90
2018-06-03T00:35:10.181Z,32.33
2018-06-03T00:37:36.345Z,32.87
2018-06-03T00:40:03.293Z,33.63
2018-06-03T00:42:29.475Z,32.07
2018-06-03T00:44:55.658Z,35.00
2018-06-03T00:47:21.830Z,32.23
2018-06-03T00:49:48.044Z,31.50
2018-06-03T00:52:14.230Z,34.20
2018-06-03T00:54:41.159Z,32.43
2018-06-03T00:57:08.099Z,36.13
2018-06-03T01:00:11.223Z,37.27
2018-06-03T01:02:38.646Z,33.40
2018-06-03T01:05:06.099Z,35.57
2018-06-03T01:07:33.475Z,31.77
2018-06-03T01:10:00.871Z,32.90
2018-06-03T01:12:28.260Z,33.83
2018-06-03T01:14:55.659Z,30.03
2018-06-03T01:17:23.057Z,33.10
2018-06-03T01:19:50.433Z,35.87
2018-06-03T01:22:17.827Z,32.40
2018-06-03T01:24:45.209Z,35.57
2018-06-03T01:27:12.583Z,30.70
2018-06-03T01:29:39.985Z,31.10
2018-06-03T01:32:07.376Z,30.63
2018-06-03T01:34:34.814Z,29.17
2018-06-03T01:37:02.189Z,29.57
2018-06-03T01:39:29.603Z,28.20
2018-06-03T01:41:57.015Z,28.67
2018-06-03T01:44:24.407Z,29.60
2018-06-03T01:46:51.804Z,30.60
2018-06-03T01:49:19.216Z,30.87
2018-06-03T01:51:46.609Z,29.83
2018-06-03T01:54:14.015Z,28.60
2018-06-03T01:56:41.437Z,30.13
2018-06-03T01:59:08.825Z,28.40
2018-06-03T02:01:36.184Z,29.37
2018-06-03T02:04:03.572Z,28.60
2018-06-03T02:06:30.967Z,28.37
2018-06-03T02:08:58.348Z,29.33
2018-06-03T02:11:25.748Z,29.63
2018-06-03T02:13:53.156Z,29.30
2018-06-03T02:16:20.543Z,30.90
2018-06-03T02:18:47.943Z,31.53
2018-06-03T02:21:15.349Z,33.63
2018-06-03T02:23:42.732Z,31.00
2018-06-03T02:26:10.139Z,29.00
2018-06-03T02:28:37.520Z,27.57
2018-06-03T02:31:04.907Z,29.77
2018-06-03T02:33:32.313Z,29.10
2018-06-03T02:35:59.707Z,29.97
2018-06-03T02:38:27.096Z,29.60
2018-06-03T02:40:54.496Z,29.87
2018-06-03T02:43:21.868Z,28.97
2018-06-03T02:45:49.255Z,28.90
2018-06-03T02:48:16.644Z,29.17
2018-06-03T02:50:44.023Z,30.77
2018-06-03T02:53:11.445Z,28.00
2018-06-03T02:55:38.859Z,27.00
2018-06-03T02:58:06.276Z,27.40
2018-06-03T03:00:33.672Z,28.83
2018-06-03T03:03:01.065Z,32.57
2018-06-03T03:05:28.445Z,32.40
2018-06-03T03:07:55.827Z,29.83
2018-06-03T03:10:23.221Z,30.00
2018-06-03T03:12:50.604Z,30.43
2018-06-03T03:15:17.991Z,29.63
2018-06-03T03:17:45.384Z,29.97
2018-06-03T03:20:12.767Z,30.53
2018-06-03T03:22:40.162Z,31.23
2018-06-03T03:25:07.567Z,35.87
2018-06-03T03:27:34.960Z,37.20
2018-06-03T03:30:02.339Z,36.33
2018-06-03T03:32:29.739Z,34.33
2018-06-03T03:34:57.132Z,37.00
2018-06-03T03:37:24.507Z,36.57
2018-06-03T03:39:51.896Z,36.07
2018-06-03T03:42:19.275Z,36.13
2018-06-03T03:44:46.654Z,38.33
2018-06-03T03:47:14.067Z,35.90
2018-06-03T03:49:41.471Z,35.93
2018-06-03T03:52:08.842Z,41.63
2018-06-03T03:54:36.257Z,40.57
2018-06-03T03:57:03.651Z,37.47
2018-06-03T03:59:31.087Z,40.70
2018-06-03T04:01:58.482Z,38.70
2018-06-03T04:04:25.871Z,38.70
2018-06-03T04:06:53.264Z,38.97
2018-06-03T04:09:20.660Z,37.87
2018-06-03T04:11:48.032Z,35.93
2018-06-03T04:14:15.451Z,36.30
2018-06-03T04:16:42.863Z,35.03
2018-06-03T04:19:10.245Z,35.37
2018-06-03T04:21:37.635Z,37.70
2018-06-03T04:24:05.027Z,37.70
2018-06-03T04:26:32.409Z,38.03
2018-06-03T04:28:59.801Z,35.00
2018-06-03T04:31:27.199Z,35.80
2018-06-03T04:33:54.576Z,36.80
2018-06-03T04:36:21.943Z,33.67
2018-06-03T04:38:49.320Z,34.60
2018-06-03T04:41:16.762Z,35.47
2018-06-03T04:43:44.111Z,33.70
2018-06-03T04:46:11.501Z,33.97
2018-06-03T04:48:38.885Z,34.37
2018-06-03T04:51:06.291Z,33.90
2018-06-03T04:53:33.732Z,32.40
2018-06-03T04:56:01.125Z,31.80
2018-06-03T04:58:28.511Z,31.67
2018-06-03T05:00:55.961Z,31.20
2018-06-03T05:03:23.356Z,32.13
2018-06-03T05:05:50.748Z,33.23
2018-06-03T05:08:18.140Z,32.43
2018-06-03T05:10:45.531Z,31.23
2018-06-03T05:13:12.919Z,31.00
2018-06-03T05:15:40.314Z,31.40
2018-06-03T05:18:07.709Z,29.23
2018-06-03T05:20:35.115Z,27.57
2018-06-03T05:23:02.510Z,28.57
2018-06-03T05:28:04.133Z,28.33
2018-06-03T05:30:31.516Z,24.87
2018-06-03T05:32:58.896Z,23.97
2018-06-03T05:35:26.314Z,27.07
2018-06-03T05:37:53.712Z,27.13
2018-06-03T05:40:21.111Z,27.40
2018-06-03T05:42:48.499Z,26.90
2018-06-03T05:45:15.879Z,27.43
2018-06-03T05:47:43.267Z,25.80
2018-06-03T05:50:10.644Z,24.83
2018-06-03T05:52:38.004Z,21.50
2018-06-03T05:55:05.386Z,24.10
2018-06-03T05:57:32.788Z,24.10
2018-06-03T06:00:00.187Z,23.63
2018-06-03T06:02:27.584Z,23.77
2018-06-03T06:04:54.977Z,21.40
2018-06-03T06:07:22.382Z,21.13
2018-06-03T06:09:49.828Z,20.90
2018-06-03T06:12:17.315Z,23.10
2018-06-03T06:14:44.696Z,24.67
2018-06-03T06:17:12.079Z,24.73
2018-06-03T06:19:39.654Z,29.63
2018-06-03T06:22:07.056Z,30.83
2018-06-03T06:24:34.465Z,27.53
2018-06-03T06:27:01.850Z,28.07
2018-06-03T06:29:29.250Z,25.30
2018-06-03T06:31:56.621Z,22.80
2018-06-03T06:34:24.012Z,23.60
2018-06-03T06:36:51.400Z,23.30
2018-06-03T06:39:18.779Z,24.87
2018-06-03T06:41:46.167Z,25.43
2018-06-03T06:44:13.547Z,24.10
2018-06-03T06:46:40.944Z,26.37
2018-06-03T06:49:08.331Z,24.20
2018-06-03T06:51:35.707Z,24.70
2018-06-03T06:54:03.164Z,25.20
2018-06-03T06:56:30.571Z,25.13
2018-06-03T06:58:57.988Z,28.67
2018-06-03T07:01:25.384Z,25.73
2018-06-03T07:03:52.796Z,25.87
2018-06-03T07:06:20.179Z,26.27
2018-06-03T07:08:47.678Z,24.97
2018-06-03T07:11:15.060Z,23.60
2018-06-03T07:13:42.470Z,24.13
2018-06-03T07:16:09.853Z,21.97
2018-06-03T07:18:37.290Z,19.63
2018-06-03T07:21:04.724Z,19.20
2018-06-03T07:23:32.128Z,21.03
2018-06-03T07:25:59.579Z,19.13
2018-06-03T07:28:26.955Z,19.87
2018-06-03T07:30:54.359Z,22.23
2018-06-03T07:33:21.747Z,23.27
2018-06-03T07:35:49.143Z,23.87
2018-06-03T07:38:16.605Z,23.27
2018-06-03T07:40:44.037Z,23.60
2018-06-03T07:43:11.455Z,25.87
2018-06-03T07:45:38.853Z,24.27
2018-06-03T07:48:06.278Z,23.17
2018-06-03T07:50:33.661Z,23.33
2018-06-03T07:53:01.040Z,23.77
2018-06-03T07:55:28.433Z,24.40
2018-06-03T07:57:55.819Z,25.40
2018-06-03T08:00:23.188Z,25.27
2018-06-03T08:02:50.584Z,25.00
2018-06-03T08:05:17.971Z,24.73
2018-06-03T08:07:45.371Z,24.67
2018-06-03T08:10:12.820Z,25.57
2018-06-03T08:12:40.195Z,24.57
2018-06-03T08:15:07.581Z,24.47
2018-06-03T08:17:34.963Z,22.77
2018-06-03T08:20:02.367Z,25.03
2018-06-03T08:22:29.761Z,25.93
2018-06-03T08:24:57.174Z,27.10
2018-06-03T08:27:24.566Z,26.67
2018-06-03T08:29:51.989Z,27.03
2018-06-03T08:32:19.359Z,24.67
2018-06-03T08:34:46.742Z,25.87
2018-06-03T08:37:14.127Z,25.63
2018-06-03T08:39:41.508Z,25.87
2018-06-03T08:42:08.901Z,26.80
2018-06-03T08:44:36.304Z,22.73
2018-06-03T08:47:03.715Z,24.50
2018-06-03T08:49:31.158Z,24.90
2018-06-03T08:51:58.616Z,25.00
2018-06-03T08:54:26.387Z,28.17
2018-06-03T08:56:53.792Z,28.50
2018-06-03T08:59:21.168Z,27.23
2018-06-03T09:01:48.608Z,27.13
2018-06-03T09:04:16.025Z,26.23
2018-06-03T09:06:43.425Z,28.20
2018-06-03T09:09:10.850Z,27.07
2018-06-03T09:11:38.267Z,25.70
2018-06-03T09:14:05.621Z,28.00
2018-06-03T09:16:33.037Z,28.07
2018-06-03T09:19:00.722Z,27.83
2018-06-03T09:21:28.294Z,29.10
2018-06-03T09:23:55.689Z,27.70
2018-06-03T09:26:23.069Z,27.87
2018-06-03T09:28:50.465Z,27.67
2018-06-03T09:31:18.807Z,28.53
2018-06-03T09:33:46.275Z,27.63
2018-06-03T09:36:13.709Z,26.57
2018-06-03T09:38:41.644Z,28.53
2018-06-03T09:41:09.050Z,28.40
2018-06-03T09:43:36.462Z,27.40
2018-06-03T09:46:05.076Z,29.00
2018-06-03T09:48:32.481Z,25.63
2018-06-03T09:50:59.905Z,26.83
2018-06-03T09:53:27.296Z,26.63
2018-06-03T09:55:54.807Z,27.90
2018-06-03T09:58:22.211Z,27.35
2018-06-03T10:00:49.608Z,29.20
2018-06-03T10:03:17.009Z,28.17
2018-06-03T10:05:44.407Z,27.42
2018-06-03T10:08:11.804Z,28.62
2018-06-03T10:10:39.200Z,27.07
2018-06-03T10:13:06.602Z,25.68
2018-06-03T10:15:34.039Z,27.07
2018-06-03T10:18:01.421Z,27.50
2018-06-03T10:20:28.824Z,28.23
2018-06-03T10:22:56.229Z,26.83
2018-06-03T10:25:23.607Z,26.77
2018-06-03T10:27:51.024Z,27.30
2018-06-03T10:30:18.436Z,28.30
2018-06-03T10:32:45.805Z,27.70
2018-06-03T10:35:13.207Z,28.52
2018-06-03T10:37:40.593Z,28.47
2018-06-03T10:40:07.993Z,27.40
2018-06-03T10:42:35.387Z,25.55
2018-06-03T10:45:02.921Z,24.52
2018-06-03T10:47:30.353Z,26.65
2018-06-03T10:49:57.732Z,26.97
2018-06-03T10:52:25.156Z,25.30
2018-06-03T10:54:52.665Z,23.12
2018-06-03T10:57:20.049Z,23.90
2018-06-03T10:59:47.480Z,23.22
2018-06-03T11:02:14.874Z,22.35
2018-06-03T11:04:42.295Z,21.25
2018-06-03T11:07:09.708Z,22.20
2018-06-03T11:09:37.127Z,22.02
2018-06-03T11:12:04.539Z,23.15
2018-06-03T11:14:31.943Z,21.65
2018-06-03T11:16:59.336Z,22.50
2018-06-03T11:19:26.715Z,23.90
2018-06-03T11:21:54.112Z,23.45
2018-06-03T11:24:21.528Z,20.55
2018-06-03T11:26:48.956Z,23.42
2018-06-03T11:29:16.345Z,23.50
2018-06-03T11:31:43.744Z,23.38
2018-06-03T11:34:11.136Z,22.02
2018-06-03T11:36:38.504Z,19.57
2018-06-03T11:39:07.616Z,19.32
2018-06-03T11:41:35.011Z,19.67
2018-06-03T11:44:02.645Z,21.93
2018-06-03T11:46:30.056Z,20.32
2018-06-03T11:48:57.423Z,19.35
2018-06-03T11:51:24.820Z,19.32
2018-06-03T11:53:52.239Z,17.57
2018-06-03T11:56:19.605Z,16.00
2018-06-03T11:58:55.609Z,16.75
2018-06-03T12:01:23.745Z,15.75
2018-06-03T12:03:51.193Z,20.05
2018-06-03T12:06:18.614Z,20.55
2018-06-03T12:08:45.995Z,20.95
2018-06-03T12:11:13.395Z,21.10
2018-06-03T12:13:40.872Z,19.73
2018-06-03T12:16:08.261Z,17.42
2018-06-03T12:18:35.635Z,19.77
2018-06-03T12:21:03.060Z,20.05
2018-06-03T12:23:30.440Z,19.25
2018-06-03T12:25:57.867Z,19.05
2018-06-03T12:28:25.312Z,17.57
2018-06-03T12:30:52.696Z,16.60
2018-06-03T12:33:20.113Z,15.60
2018-06-03T12:35:47.508Z,15.35
2018-06-03T12:38:14.918Z,18.40
2018-06-03T12:40:42.320Z,18.02
2018-06-03T12:43:09.729Z,18.30
2018-06-03T12:45:37.140Z,18.10
2018-06-03T12:48:04.903Z,17.87
2018-06-03T12:50:32.319Z,17.20
2018-06-03T12:52:59.687Z,16.87
2018-06-03T12:55:27.170Z,18.30
2018-06-03T12:57:54.599Z,17.57
2018-06-03T13:00:21.967Z,19.42
2018-06-03T13:02:49.343Z,18.67
2018-06-03T13:05:16.785Z,17.23
2018-06-03T13:07:44.979Z,15.95
2018-06-03T13:10:12.353Z,16.40
2018-06-03T13:12:39.796Z,17.62
2018-06-03T13:15:07.173Z,18.25
2018-06-03T13:17:35.114Z,16.70
2018-06-03T13:20:02.570Z,18.13
2018-06-03T13:22:29.916Z,16.87
2018-06-03T13:24:57.333Z,17.85
2018-06-03T13:27:24.751Z,15.85
2018-06-03T13:29:52.120Z,17.25
2018-06-03T13:32:19.537Z,17.52
2018-06-03T13:34:46.921Z,17.45
2018-06-03T13:37:14.315Z,16.00
2018-06-03T13:39:41.692Z,13.30
2018-06-03T13:42:09.109Z,13.33
2018-06-03T13:44:36.500Z,13.80
2018-06-03T13:47:04.088Z,12.80
2018-06-03T13:49:31.478Z,13.62
2018-06-03T13:51:58.874Z,13.80
2018-06-03T13:54:27.280Z,15.60
2018-06-03T13:56:54.704Z,12.25
2018-06-03T13:59:22.087Z,10.93
2018-06-03T14:01:49.535Z,12.68
2018-06-03T14:04:16.915Z,14.03
2018-06-03T14:06:44.287Z,11.73
2018-06-03T14:09:11.667Z,10.40
2018-06-03T14:11:39.049Z,10.50
2018-06-03T14:14:06.415Z,12.47
2018-06-03T14:16:33.832Z,11.48
2018-06-03T14:19:01.216Z,10.20
2018-06-03T14:21:28.587Z,11.33
2018-06-03T14:23:55.959Z,11.25
2018-06-03T14:26:23.356Z,10.05
2018-06-03T14:28:50.739Z,10.55
2018-06-03T14:31:18.115Z,13.05
2018-06-03T14:33:45.512Z,10.35
2018-06-03T14:36:12.875Z,9.85
2018-06-03T14:38:40.220Z,11.45
2018-06-03T14:41:07.628Z,11.12
2018-06-03T14:43:35.023Z,10.30
2018-06-03T14:46:02.389Z,10.18
2018-06-03T14:48:29.754Z,11.08
2018-06-03T14:50:57.112Z,11.22
2018-06-03T14:53:24.476Z,11.60
2018-06-03T14:55:51.893Z,11.40
2018-06-03T14:58:19.294Z,11.85
2018-06-03T15:00:46.607Z,11.53
2018-06-03T15:03:14.171Z,10.25
2018-06-03T15:05:41.589Z,10.65
2018-06-03T15:08:09.070Z,10.13
2018-06-03T15:10:36.640Z,11.22
2018-06-03T15:13:03.987Z,10.53
2018-06-03T15:15:31.351Z,10.82
2018-06-03T15:17:58.908Z,10.20
2018-06-03T15:20:26.327Z,9.40
2018-06-03T15:22:53.699Z,10.30
2018-06-03T15:25:21.064Z,9.20
2018-06-03T15:27:48.419Z,9.55
2018-06-03T15:30:15.767Z,9.18
2018-06-03T15:35:17.347Z,9.03
2018-06-03T15:37:44.732Z,9.63
2018-06-03T15:40:12.098Z,9.83
2018-06-03T15:42:39.468Z,9.75
2018-06-03T15:45:06.844Z,8.90
2018-06-03T15:47:34.232Z,9.10
2018-06-03T15:50:01.612Z,9.45
2018-06-03T15:52:28.985Z,8.35
2018-06-03T15:54:56.340Z,9.23
2018-06-03T15:57:23.716Z,8.80
2018-06-03T15:59:51.088Z,8.18
2018-06-03T16:02:18.479Z,8.33
2018-06-03T16:04:45.850Z,10.15
2018-06-03T16:07:15.396Z,9.88
2018-06-03T16:09:42.812Z,10.50
2018-06-03T16:12:10.184Z,11.45
2018-06-03T16:14:37.524Z,9.55
2018-06-03T16:17:04.892Z,9.00
2018-06-03T16:19:32.311Z,7.92
2018-06-03T16:21:59.724Z,7.60
2018-06-03T16:24:27.132Z,7.67
2018-06-03T16:26:54.491Z,7.87
2018-06-03T16:29:21.839Z,6.83
2018-06-03T16:31:49.225Z,6.97
2018-06-03T16:34:16.629Z,6.00
2018-06-03T16:36:43.975Z,6.45
2018-06-03T16:39:11.685Z,6.17
2018-06-03T16:41:39.075Z,5.97
2018-06-03T16:44:06.458Z,5.78
2018-06-03T16:46:33.787Z,6.05
2018-06-03T16:49:01.147Z,6.12
2018-06-03T16:51:28.527Z,6.67
2018-06-03T16:53:55.877Z,6.60
2018-06-03T16:56:23.252Z,6.10
2018-06-03T16:58:50.607Z,5.78
2018-06-03T17:01:18.013Z,5.70
2018-06-03T17:03:45.407Z,7.58
2018-06-03T17:06:12.763Z,6.60
2018-06-03T17:08:40.119Z,5.85
2018-06-03T17:11:07.489Z,5.80
2018-06-03T17:13:34.835Z,5.40
2018-06-03T17:16:02.244Z,6.05
2018-06-03T17:18:29.890Z,6.10
2018-06-03T17:20:57.280Z,6.70
2018-06-03T17:23:24.637Z,6.37
2018-06-03T17:25:52.035Z,5.67
2018-06-03T17:28:19.412Z,5.85
2018-06-03T17:30:46.786Z,6.45
2018-06-03T17:33:14.160Z,6.85
2018-06-03T17:35:41.560Z,7.08
2018-06-03T17:38:08.912Z,7.42
2018-06-03T17:40:36.275Z,7.50
2018-06-03T17:43:03.634Z,8.35
2018-06-03T17:45:31.013Z,7.80
2018-06-03T17:47:58.393Z,6.87
2018-06-03T17:50:25.739Z,8.28
2018-06-03T17:52:53.091Z,7.40
2018-06-03T17:55:20.470Z,7.92
2018-06-03T17:57:47.810Z,7.87
2018-06-03T18:00:15.156Z,8.13
2018-06-03T18:02:42.773Z,7.90
2018-06-03T18:05:10.150Z,7.45
2018-06-03T18:07:37.549Z,8.55
2018-06-03T18:10:04.907Z,7.85
2018-06-03T18:12:32.261Z,7.22
2018-06-03T18:14:59.611Z,8.15
2018-06-03T18:17:26.995Z,7.40
2018-06-03T18:19:54.369Z,7.17
2018-06-03T18:22:21.727Z,7.08
2018-06-03T18:24:49.091Z,7.45
2018-06-03T18:27:16.423Z,7.40
2018-06-03T18:29:43.801Z,7.70
2018-06-03T18:32:11.209Z,7.70
2018-06-03T18:34:38.625Z,8.23
2018-06-03T18:37:06.007Z,7.35
2018-06-03T18:39:33.375Z,7.30
2018-06-03T18:42:00.732Z,7.37
2018-06-03T18:44:28.159Z,7.80
2018-06-03T18:46:55.542Z,7.80
2018-06-03T18:49:22.896Z,6.92
2018-06-03T18:51:50.243Z,7.83
2018-06-03T18:54:17.609Z,6.72
2018-06-03T18:56:44.983Z,7.78
2018-06-03T18:59:12.377Z,7.30
2018-06-03T19:01:39.759Z,8.05
2018-06-03T19:04:07.151Z,8.00
2018-06-03T19:06:34.503Z,8.57
2018-06-03T19:09:01.859Z,7.87
2018-06-03T19:11:29.237Z,8.03
2018-06-03T19:13:56.643Z,7.67
2018-06-03T19:16:23.996Z,7.40
2018-06-03T19:18:51.336Z,6.90
2018-06-03T19:21:18.673Z,7.43
2018-06-03T19:23:46.079Z,7.30
2018-06-03T19:26:13.421Z,7.00
2018-06-03T19:28:40.771Z,7.70
2018-06-03T19:31:08.201Z,7.30
2018-06-03T19:33:35.563Z,7.07
2018-06-03T19:36:02.975Z,7.83
2018-06-03T19:38:30.360Z,7.40
2018-06-03T19:40:57.782Z,8.70
2018-06-03T19:43:25.084Z,7.93
2018-06-03T19:45:52.504Z,7.90
2018-06-03T19:48:19.902Z,8.07
2018-06-03T19:50:47.277Z,9.20
2018-06-03T19:53:14.672Z,8.00
2018-06-03T19:55:42.033Z,8.50
2018-06-03T19:58:09.453Z,8.33
2018-06-03T20:00:37.011Z,8.47
2018-06-03T20:03:04.407Z,7.97
2018-06-03T20:05:31.769Z,8.90
2018-06-03T20:07:59.140Z,8.47
2018-06-03T20:10:26.515Z,8.47
2018-06-03T20:12:53.892Z,9.23
2018-06-03T20:15:21.443Z,8.33
2018-06-03T20:17:52.632Z,8.97
2018-06-03T20:20:20.185Z,8.30
2018-06-03T20:22:47.604Z,8.70
2018-06-03T20:25:14.947Z,8.97
2018-06-03T20:27:42.323Z,8.87
2018-06-03T20:30:09.696Z,8.63
2018-06-03T20:32:37.063Z,8.50
2018-06-03T20:35:04.429Z,9.07
2018-06-03T20:37:31.801Z,9.33
2018-06-03T20:39:59.156Z,8.33
2018-06-03T20:42:26.544Z,9.73
2018-06-03T20:44:53.951Z,8.80
2018-06-03T20:47:21.300Z,8.47
2018-06-03T20:49:48.672Z,9.63
2018-06-03T20:52:16.088Z,9.43
2018-06-03T20:54:43.449Z,10.10
2018-06-03T20:57:10.796Z,10.27
2018-06-03T20:59:38.229Z,10.30
2018-06-03T21:02:05.594Z,10.30
2018-06-03T21:04:32.943Z,10.10
2018-06-03T21:07:00.567Z,10.23
2018-06-03T21:09:27.911Z,9.93
2018-06-03T21:11:55.271Z,10.00
2018-06-03T21:14:22.623Z,10.97
2018-06-03T21:16:49.984Z,9.43
2018-06-03T21:19:17.359Z,10.20
2018-06-03T21:21:44.728Z,9.73
2018-06-03T21:24:12.070Z,11.23
2018-06-03T21:26:39.408Z,10.73
2018-06-03T21:29:06.774Z,10.73
2018-06-03T21:31:34.112Z,10.20
2018-06-03T21:34:01.449Z,9.50
2018-06-03T21:36:28.818Z,9.07
2018-06-03T21:38:56.161Z,9.30
2018-06-03T21:41:23.493Z,10.20
2018-06-03T21:43:51.012Z,9.57
2018-06-03T21:46:18.351Z,8.83
2018-06-03T21:48:45.705Z,9.67
2018-06-03T21:51:13.044Z,9.30
2018-06-03T21:53:40.387Z,10.03
2018-06-03T21:56:07.744Z,10.87
2018-06-03T21:58:35.103Z,13.37
2018-06-03T22:01:02.477Z,12.20
2018-06-03T22:03:29.838Z,13.17
2018-06-03T22:05:57.188Z,11.60
2018-06-03T22:08:24.528Z,11.10
2018-06-03T22:10:51.884Z,12.77
2018-06-03T22:13:19.253Z,11.30
2018-06-03T22:15:46.648Z,11.70
2018-06-03T22:18:14.024Z,13.90
2018-06-03T22:20:41.378Z,12.33
2018-06-03T22:23:08.756Z,10.90
2018-06-03T22:25:36.107Z,11.27
2018-06-03T22:28:03.491Z,12.17
2018-06-03T22:30:30.828Z,11.73
2018-06-03T22:32:58.168Z,11.67
2018-06-03T22:35:25.541Z,10.63
2018-06-03T22:37:52.912Z,11.03
2018-06-03T22:40:20.299Z,11.23
2018-06-03T22:42:47.771Z,10.87
2018-06-03T22:45:15.112Z,12.07
2018-06-03T22:47:42.483Z,11.87
2018-06-03T22:50:09.841Z,12.40
2018-06-03T22:52:37.179Z,13.57
2018-06-03T22:55:04.715Z,14.87
2018-06-03T22:57:44.861Z,14.77
2018-06-03T23:00:29.831Z,15.93
2018-06-03T23:03:02.943Z,14.67
2018-06-03T23:05:30.572Z,14.83
2018-06-03T23:07:58.019Z,17.30
2018-06-03T23:10:25.448Z,16.17
2018-06-03T23:12:52.883Z,14.33
2018-06-03T23:15:20.295Z,13.80
2018-06-03T23:17:48.067Z,16.67
2018-06-03T23:20:15.491Z,15.33
2018-06-03T23:22:42.879Z,15.37
2018-06-03T23:25:10.284Z,14.03
2018-06-03T23:27:37.666Z,13.73
2018-06-03T23:30:05.097Z,14.03
2018-06-03T23:32:32.500Z,14.50
2018-06-03T23:34:59.906Z,13.63
2018-06-03T23:37:27.303Z,15.70
2018-06-03T23:39:54.691Z,14.87
2018-06-03T23:42:22.070Z,15.20
2018-06-03T23:44:49.483Z,14.37
2018-06-03T23:47:16.883Z,15.10
2018-06-03T23:49:44.259Z,17.83
2018-06-03T23:52:11.630Z,15.97
2018-06-03T23:54:39.206Z,16.23
2018-06-03T23:57:06.600Z,16.53
2018-06-03T23:59:33.980Z,17.10
