createdAt,value
2022-11-04T00:02:06.538Z,57.09
2022-11-04T00:04:35.371Z,57.08
2022-11-04T00:07:23.768Z,57.16
2022-11-04T00:09:52.799Z,57.10
2022-11-04T00:12:27.473Z,57.15
2022-11-04T00:15:16.074Z,57.11
2022-11-04T00:17:43.413Z,57.16
2022-11-04T00:20:29.818Z,57.18
2022-11-04T00:23:15.319Z,57.24
2022-11-04T00:26:00.843Z,57.42
2022-11-04T00:28:45.847Z,57.38
2022-11-04T00:31:31.906Z,57.16
2022-11-04T00:34:03.300Z,57.41
2022-11-04T00:36:31.604Z,57.16
2022-11-04T00:39:00.190Z,57.51
2022-11-04T00:41:30.160Z,57.56
2022-11-04T00:44:02.290Z,57.78
2022-11-04T00:46:32.672Z,57.91
2022-11-04T00:49:01.672Z,58.17
2022-11-04T00:51:30.548Z,58.37
2022-11-04T00:53:59.456Z,58.48
2022-11-04T00:56:27.900Z,58.72
2022-11-04T00:58:56.673Z,59.22
2022-11-04T01:01:26.661Z,59.82
2022-11-04T01:03:55.690Z,60.25
2022-11-04T01:06:25.727Z,60.60
2022-11-04T01:08:58.033Z,61.30
2022-11-04T01:11:28.382Z,61.77
2022-11-04T01:13:57.342Z,62.23
2022-11-04T01:18:56.916Z,62.92
2022-11-04T01:21:25.575Z,63.09
2022-11-04T01:23:53.960Z,63.14
2022-11-04T01:26:25.216Z,63.39
2022-11-04T01:28:54.923Z,63.49
2022-11-04T01:31:24.842Z,63.59
2022-11-04T01:33:56.106Z,63.58
2022-11-04T01:36:25.609Z,63.96
2022-11-04T01:38:55.854Z,64.14
2022-11-04T01:41:26.073Z,64.10
2022-11-04T01:43:57.373Z,64.08
2022-11-04T01:46:39.415Z,64.06
2022-11-04T01:49:23.424Z,64.18
2022-11-04T01:51:52.937Z,64.98
2022-11-04T01:54:22.129Z,64.23
2022-11-04T01:56:51.043Z,64.18
2022-11-04T01:59:24.757Z,64.42
2022-11-04T02:01:52.938Z,64.73
2022-11-04T02:04:30.397Z,63.92
2022-11-04T02:07:00.921Z,64.02
2022-11-04T02:09:31.856Z,64.05
2022-11-04T02:12:28.772Z,64.35
2022-11-04T02:14:57.540Z,64.44
2022-11-04T02:17:40.020Z,64.34
2022-11-04T02:20:31.329Z,64.48
2022-11-04T02:23:27.342Z,64.36
2022-11-04T02:26:43.145Z,64.41
2022-11-04T02:29:28.911Z,64.61
2022-11-04T02:32:05.890Z,64.41
2022-11-04T02:34:44.650Z,64.29
2022-11-04T02:37:19.300Z,64.34
2022-11-04T02:39:56.177Z,64.25
2022-11-04T02:42:29.931Z,64.27
2022-11-04T02:45:04.303Z,64.41
2022-11-04T02:47:33.195Z,64.62
2022-11-04T02:50:09.826Z,64.26
2022-11-04T02:52:50.219Z,64.06
2022-11-04T02:55:24.932Z,64.13
2022-11-04T02:57:58.082Z,63.99
2022-11-04T03:00:29.426Z,64.17
2022-11-04T03:03:01.909Z,64.24
2022-11-04T03:05:34.901Z,64.25
2022-11-04T03:08:07.063Z,64.13
2022-11-04T03:10:38.325Z,63.88
2022-11-04T03:13:12.968Z,63.50
2022-11-04T03:15:49.523Z,63.81
2022-11-04T03:18:25.491Z,63.91
2022-11-04T03:20:58.235Z,63.89
2022-11-04T03:23:26.931Z,64.01
2022-11-04T03:26:03.398Z,63.85
2022-11-04T03:28:42.466Z,63.90
2022-11-04T03:31:20.791Z,64.11
2022-11-04T03:33:52.102Z,64.09
2022-11-04T03:36:21.951Z,64.04
2022-11-04T03:38:52.131Z,64.40
2022-11-04T03:41:30.222Z,64.27
2022-11-04T03:43:58.851Z,64.43
2022-11-04T03:46:28.849Z,64.23
2022-11-04T03:48:57.946Z,64.22
2022-11-04T03:51:26.469Z,64.44
2022-11-04T03:53:55.505Z,64.43
2022-11-04T03:56:55.357Z,64.29
2022-11-04T03:59:42.470Z,64.17
2022-11-04T04:02:19.098Z,64.40
2022-11-04T04:04:57.206Z,64.16
2022-11-04T04:07:33.188Z,64.26
2022-11-04T04:10:30.396Z,64.42
2022-11-04T04:13:02.218Z,64.51
2022-11-04T04:15:37.333Z,64.40
2022-11-04T04:18:12.501Z,64.28
2022-11-04T04:20:47.269Z,64.41
2022-11-04T04:23:37.138Z,64.54
2022-11-04T04:26:25.989Z,64.55
2022-11-04T04:28:56.113Z,64.62
2022-11-04T04:31:42.568Z,64.34
2022-11-04T04:34:12.512Z,64.05
2022-11-04T04:36:46.704Z,64.45
2022-11-04T04:39:36.798Z,64.63
2022-11-04T04:42:22.797Z,64.49
2022-11-04T04:45:06.160Z,64.64
2022-11-04T04:47:42.488Z,64.54
2022-11-04T04:50:15.439Z,63.96
2022-11-04T04:52:46.540Z,64.12
2022-11-04T04:55:15.886Z,64.16
2022-11-04T04:57:44.730Z,64.63
2022-11-04T05:00:16.212Z,64.21
2022-11-04T05:02:45.082Z,63.96
2022-11-04T05:07:48.818Z,63.77
2022-11-04T05:10:18.072Z,64.02
2022-11-04T05:13:18.883Z,64.49
2022-11-04T05:15:47.242Z,64.41
2022-11-04T05:18:15.845Z,64.28
2022-11-04T05:20:46.369Z,64.02
2022-11-04T05:23:15.008Z,63.68
2022-11-04T05:25:43.734Z,63.21
2022-11-04T05:28:12.222Z,62.47
2022-11-04T05:30:41.198Z,62.80
2022-11-04T05:33:10.183Z,62.95
2022-11-04T05:35:38.915Z,62.71
2022-11-04T05:38:08.679Z,62.83
2022-11-04T05:40:37.168Z,63.15
2022-11-04T05:43:05.793Z,63.37
2022-11-04T05:45:34.218Z,62.46
2022-11-04T05:48:04.201Z,62.37
2022-11-04T05:50:34.362Z,62.41
2022-11-04T05:53:02.834Z,62.47
2022-11-04T05:55:32.934Z,62.46
2022-11-04T05:58:01.337Z,62.62
2022-11-04T06:00:30.183Z,62.49
2022-11-04T06:02:58.786Z,62.98
2022-11-04T06:05:27.666Z,63.09
2022-11-04T06:07:58.257Z,63.19
2022-11-04T06:10:26.837Z,63.31
2022-11-04T06:12:56.624Z,63.40
2022-11-04T06:15:25.748Z,63.39
2022-11-04T06:17:54.114Z,63.27
2022-11-04T06:20:22.519Z,63.50
2022-11-04T06:22:50.776Z,63.46
2022-11-04T06:25:19.173Z,63.21
2022-11-04T06:27:48.572Z,63.18
2022-11-04T06:30:18.811Z,62.71
2022-11-04T06:32:47.756Z,62.59
2022-11-04T06:35:16.461Z,62.67
2022-11-04T06:37:44.861Z,62.50
2022-11-04T06:40:13.636Z,62.47
2022-11-04T06:42:43.128Z,62.69
2022-11-04T06:45:12.365Z,62.62
2022-11-04T06:47:42.369Z,62.24
2022-11-04T06:50:12.306Z,62.40
2022-11-04T06:52:42.592Z,61.89
2022-11-04T06:55:12.016Z,62.21
2022-11-04T06:57:40.618Z,62.08
2022-11-04T07:00:10.284Z,61.99
2022-11-04T07:02:39.256Z,62.37
2022-11-04T07:05:10.154Z,61.87
2022-11-04T07:07:38.497Z,61.47
2022-11-04T07:10:07.796Z,60.80
2022-11-04T07:12:36.237Z,61.08
2022-11-04T07:15:04.775Z,61.24
2022-11-04T07:17:33.462Z,61.38
2022-11-04T07:20:01.773Z,61.36
2022-11-04T07:22:31.624Z,60.91
2022-11-04T07:25:00.017Z,60.90
2022-11-04T07:27:28.387Z,61.13
2022-11-04T07:29:56.763Z,61.06
2022-11-04T07:32:25.493Z,60.66
2022-11-04T07:34:54.201Z,60.37
2022-11-04T07:37:22.667Z,60.49
2022-11-04T07:39:52.495Z,60.82
2022-11-04T07:42:21.034Z,60.85
2022-11-04T07:44:49.757Z,60.92
2022-11-04T07:47:18.186Z,60.84
2022-11-04T07:49:46.562Z,60.74
2022-11-04T07:52:15.076Z,60.71
2022-11-04T07:54:43.393Z,59.40
2022-11-04T07:57:13.193Z,59.35
2022-11-04T07:59:41.504Z,59.03
2022-11-04T08:02:11.315Z,59.46
2022-11-04T08:04:39.820Z,59.85
2022-11-04T08:07:10.089Z,59.17
2022-11-04T08:09:38.455Z,59.27
2022-11-04T08:12:07.726Z,59.32
2022-11-04T08:14:38.291Z,59.54
2022-11-04T08:17:06.620Z,59.78
2022-11-04T08:19:35.001Z,59.97
2022-11-04T08:22:03.405Z,60.00
2022-11-04T08:24:31.747Z,59.94
2022-11-04T08:27:00.265Z,60.10
2022-11-04T08:29:29.239Z,59.93
2022-11-04T08:31:59.169Z,59.82
2022-11-04T08:34:27.650Z,60.10
2022-11-04T08:36:57.788Z,60.12
2022-11-04T08:39:26.224Z,60.23
2022-11-04T08:41:54.924Z,60.28
2022-11-04T08:44:24.108Z,60.18
2022-11-04T08:46:52.633Z,60.29
2022-11-04T08:49:22.742Z,60.24
2022-11-04T08:51:56.802Z,59.33
2022-11-04T08:54:26.102Z,58.84
2022-11-04T08:56:55.028Z,59.37
2022-11-04T08:59:23.436Z,59.72
2022-11-04T09:01:51.922Z,60.03
2022-11-04T09:04:22.003Z,60.05
2022-11-04T09:06:52.659Z,59.72
2022-11-04T09:09:21.092Z,59.57
2022-11-04T09:11:49.934Z,59.60
2022-11-04T09:14:19.251Z,59.34
2022-11-04T09:16:47.704Z,59.13
2022-11-04T09:19:16.288Z,59.17
2022-11-04T09:21:46.072Z,59.32
2022-11-04T09:24:15.026Z,59.16
2022-11-04T09:26:44.858Z,59.13
2022-11-04T09:29:13.498Z,59.30
2022-11-04T09:31:43.325Z,59.17
2022-11-04T09:34:11.685Z,59.11
2022-11-04T09:36:40.201Z,59.23
2022-11-04T09:39:09.987Z,59.24
2022-11-04T09:41:55.880Z,58.89
2022-11-04T09:44:28.859Z,58.66
2022-11-04T09:47:02.249Z,58.68
2022-11-04T09:49:35.486Z,58.68
2022-11-04T09:52:08.070Z,58.65
2022-11-04T09:54:47.231Z,58.36
2022-11-04T09:57:20.085Z,58.32
2022-11-04T09:59:49.534Z,58.48
2022-11-04T10:02:33.190Z,58.35
2022-11-04T10:05:11.470Z,58.30
2022-11-04T10:07:56.277Z,58.11
2022-11-04T10:10:32.514Z,58.02
2022-11-04T10:13:20.019Z,57.51
2022-11-04T10:16:04.935Z,57.63
2022-11-04T10:18:48.450Z,57.69
2022-11-04T10:21:27.075Z,57.75
2022-11-04T10:24:09.720Z,57.83
2022-11-04T10:26:46.223Z,57.27
2022-11-04T10:29:17.873Z,56.82
2022-11-04T10:31:49.577Z,57.08
2022-11-04T10:34:29.249Z,56.85
2022-11-04T10:36:59.088Z,57.03
2022-11-04T10:39:30.890Z,56.89
2022-11-04T10:42:00.845Z,57.09
2022-11-04T10:44:32.956Z,57.65
2022-11-04T10:47:12.357Z,57.69
2022-11-04T10:50:21.996Z,57.49
2022-11-04T10:52:40.275Z,57.59
2022-11-04T10:55:21.155Z,57.65
2022-11-04T10:57:51.276Z,57.77
2022-11-04T11:00:35.276Z,57.77
2022-11-04T11:03:03.370Z,58.11
2022-11-04T11:05:31.982Z,57.78
2022-11-04T11:08:00.455Z,57.31
2022-11-04T11:10:31.413Z,57.39
2022-11-04T11:13:03.702Z,57.66
2022-11-04T11:15:35.863Z,57.60
2022-11-04T11:18:18.508Z,57.48
2022-11-04T11:20:51.337Z,57.29
2022-11-04T11:23:40.687Z,56.92
2022-11-04T11:26:10.603Z,56.81
2022-11-04T11:28:41.632Z,57.02
2022-11-04T11:31:23.452Z,56.68
2022-11-04T11:33:56.381Z,56.50
2022-11-04T11:36:27.098Z,56.58
2022-11-04T11:39:04.214Z,56.05
2022-11-04T11:41:36.575Z,56.29
2022-11-04T11:44:21.358Z,55.16
2022-11-04T11:46:55.412Z,55.78
2022-11-04T11:49:30.521Z,55.84
2022-11-04T11:52:19.370Z,55.40
2022-11-04T11:54:50.154Z,55.16
2022-11-04T11:57:34.837Z,55.20
2022-11-04T12:03:03.166Z,54.81
2022-11-04T12:11:38.614Z,55.27
2022-11-04T12:14:13.504Z,55.31
2022-11-04T12:16:51.745Z,55.34
2022-11-04T12:19:48.644Z,54.52
2022-11-04T12:22:27.528Z,54.13
2022-11-04T12:25:06.453Z,54.05
2022-11-04T12:27:42.671Z,54.35
2022-11-04T12:30:13.942Z,54.18
2022-11-04T12:32:56.098Z,54.02
2022-11-04T12:35:40.318Z,53.30
2022-11-04T12:38:26.633Z,53.28
2022-11-04T12:44:07.693Z,53.82
2022-11-04T12:46:45.381Z,53.64
2022-11-04T12:50:05.508Z,53.56
2022-11-04T12:52:49.151Z,54.00
2022-11-04T12:55:29.253Z,53.72
2022-11-04T12:58:07.744Z,53.83
2022-11-04T13:00:39.690Z,53.75
2022-11-04T13:03:15.611Z,53.53
2022-11-04T13:05:51.590Z,53.67
2022-11-04T13:08:25.941Z,53.88
2022-11-04T13:10:57.681Z,53.58
2022-11-04T13:13:33.057Z,53.26
2022-11-04T13:16:07.590Z,52.65
2022-11-04T13:18:41.982Z,52.55
2022-11-04T13:21:17.295Z,52.50
2022-11-04T13:23:52.750Z,52.07
2022-11-04T13:26:21.258Z,52.51
2022-11-04T13:29:05.840Z,52.85
2022-11-04T13:31:46.138Z,52.80
2022-11-04T13:34:24.691Z,52.26
2022-11-04T13:37:07.846Z,52.32
2022-11-04T13:39:40.549Z,52.51
2022-11-04T13:42:49.980Z,52.95
2022-11-04T13:45:21.782Z,52.98
2022-11-04T13:47:53.614Z,52.05
2022-11-04T13:50:36.824Z,51.64
2022-11-04T13:53:09.500Z,52.34
2022-11-04T13:55:49.596Z,52.66
2022-11-04T13:58:26.171Z,52.97
2022-11-04T14:01:15.042Z,52.77
2022-11-04T14:03:54.777Z,52.89
2022-11-04T14:06:54.785Z,52.53
2022-11-04T14:09:51.420Z,52.87
2022-11-04T14:12:32.857Z,53.20
2022-11-04T14:15:15.019Z,53.24
2022-11-04T14:18:10.507Z,53.10
2022-11-04T14:21:07.295Z,53.07
2022-11-04T14:23:36.983Z,53.13
2022-11-04T14:26:09.089Z,53.40
2022-11-04T14:28:39.159Z,53.36
2022-11-04T14:31:16.865Z,53.54
2022-11-04T14:33:54.591Z,53.20
2022-11-04T14:36:32.040Z,53.19
2022-11-04T14:39:04.287Z,53.19
2022-11-04T14:41:53.095Z,53.26
2022-11-04T14:44:26.401Z,53.76
2022-11-04T14:47:00.108Z,53.71
2022-11-04T14:49:38.444Z,53.94
2022-11-04T14:52:16.142Z,53.92
2022-11-04T14:54:44.746Z,53.69
2022-11-04T14:57:21.202Z,53.55
2022-11-04T14:59:50.092Z,53.80
2022-11-04T15:02:22.401Z,53.80
2022-11-04T15:04:58.961Z,53.83
2022-11-04T15:07:35.241Z,53.98
2022-11-04T15:10:16.353Z,54.26
2022-11-04T15:12:55.310Z,53.99
2022-11-04T15:15:44.601Z,53.51
2022-11-04T15:18:17.451Z,53.63
2022-11-04T15:20:50.472Z,53.60
2022-11-04T15:23:23.668Z,53.70
2022-11-04T15:25:52.178Z,53.91
2022-11-04T15:28:24.407Z,53.97
2022-11-04T15:31:05.937Z,54.02
2022-11-04T15:33:40.345Z,53.97
2022-11-04T15:36:15.178Z,54.31
2022-11-04T15:38:48.040Z,54.17
2022-11-04T15:41:38.556Z,54.19
2022-11-04T15:44:18.093Z,54.18
2022-11-04T15:46:54.679Z,54.25
2022-11-04T15:49:26.286Z,54.51
2022-11-04T15:51:59.760Z,54.73
2022-11-04T15:54:31.702Z,54.88
2022-11-04T15:57:02.261Z,55.14
2022-11-04T15:59:35.094Z,55.26
2022-11-04T16:02:05.654Z,55.53
2022-11-04T16:04:34.457Z,55.65
2022-11-04T16:07:24.414Z,55.92
2022-11-04T16:09:55.804Z,55.98
2022-11-04T16:12:29.514Z,55.98
2022-11-04T16:15:00.078Z,56.63
2022-11-04T16:17:29.990Z,56.21
2022-11-04T16:20:01.493Z,56.33
2022-11-04T16:22:33.678Z,56.34
2022-11-04T16:25:06.165Z,56.36
2022-11-04T16:27:37.135Z,56.51
2022-11-04T16:30:18.115Z,56.43
2022-11-04T16:32:48.145Z,56.64
2022-11-04T16:35:19.897Z,56.80
2022-11-04T16:37:48.293Z,56.77
2022-11-04T16:40:17.025Z,56.86
2022-11-04T16:42:46.813Z,57.07
2022-11-04T16:45:26.035Z,57.21
2022-11-04T16:47:55.649Z,57.32
2022-11-04T16:50:25.040Z,57.45
2022-11-04T16:52:54.005Z,57.55
2022-11-04T16:55:24.673Z,57.57
2022-11-04T16:57:59.363Z,57.61
2022-11-04T17:00:33.172Z,57.63
2022-11-04T17:03:01.791Z,57.64
2022-11-04T17:05:30.257Z,57.51
2022-11-04T17:08:04.782Z,57.79
2022-11-04T17:10:37.158Z,57.71
2022-11-04T17:13:05.492Z,57.71
2022-11-04T17:15:35.904Z,57.90
2022-11-04T17:18:04.353Z,57.68
2022-11-04T17:20:33.356Z,57.54
2022-11-04T17:23:02.630Z,57.82
2022-11-04T17:25:32.046Z,57.73
2022-11-04T17:28:00.460Z,57.77
2022-11-04T17:30:28.864Z,58.05
2022-11-04T17:32:58.734Z,58.23
2022-11-04T17:35:27.709Z,58.34
2022-11-04T17:37:56.853Z,58.61
2022-11-04T17:40:25.365Z,58.81
2022-11-04T17:43:12.521Z,58.78
2022-11-04T17:45:45.351Z,58.85
2022-11-04T17:48:16.727Z,58.68
2022-11-04T17:50:45.208Z,58.83
2022-11-04T17:53:15.674Z,58.78
2022-11-04T17:55:44.394Z,58.73
2022-11-04T17:58:13.369Z,58.87
2022-11-04T18:00:41.861Z,58.89
2022-11-04T18:03:12.490Z,58.89
2022-11-04T18:05:42.523Z,58.76
2022-11-04T18:08:11.729Z,58.80
2022-11-04T18:10:40.098Z,58.61
2022-11-04T18:13:07.899Z,58.12
2022-11-04T18:15:36.512Z,58.17
2022-11-04T18:18:05.208Z,58.46
2022-11-04T18:20:35.599Z,58.51
2022-11-04T18:23:07.816Z,58.68
2022-11-04T18:25:36.885Z,58.80
2022-11-04T18:28:05.622Z,58.78
2022-11-04T18:30:34.214Z,58.97
2022-11-04T18:33:03.005Z,58.90
2022-11-04T18:35:32.069Z,59.10
2022-11-04T18:38:00.570Z,59.08
2022-11-04T18:40:31.539Z,59.17
2022-11-04T18:43:04.549Z,59.18
2022-11-04T18:45:37.786Z,59.14
2022-11-04T18:48:07.415Z,59.26
2022-11-04T18:50:37.278Z,59.25
2022-11-04T18:53:06.098Z,59.12
2022-11-04T18:55:35.930Z,59.17
2022-11-04T18:58:04.449Z,59.14
2022-11-04T19:00:33.246Z,59.19
2022-11-04T19:03:03.002Z,59.25
2022-11-04T19:05:31.377Z,59.26
2022-11-04T19:07:59.963Z,59.42
2022-11-04T19:10:28.762Z,59.28
2022-11-04T19:13:16.265Z,59.46
2022-11-04T19:15:44.991Z,59.56
2022-11-04T19:18:13.725Z,59.20
2022-11-04T19:20:42.397Z,59.45
2022-11-04T19:23:10.896Z,59.62
2022-11-04T19:25:40.992Z,59.74
2022-11-04T19:28:33.123Z,59.69
2022-11-04T19:31:01.820Z,59.85
2022-11-04T19:33:31.831Z,60.08
2022-11-04T19:36:01.440Z,59.92
2022-11-04T19:38:30.545Z,60.15
2022-11-04T19:41:04.765Z,60.22
2022-11-04T19:43:34.721Z,59.69
2022-11-04T19:46:04.973Z,60.06
2022-11-04T19:48:33.637Z,60.12
2022-11-04T19:51:02.338Z,59.90
2022-11-04T19:53:32.118Z,60.09
2022-11-04T19:56:00.926Z,60.02
2022-11-04T19:58:29.733Z,60.14
2022-11-04T20:01:08.659Z,60.07
2022-11-04T20:03:39.465Z,60.11
2022-11-04T20:06:11.714Z,60.17
2022-11-04T20:08:42.095Z,59.96
2022-11-04T20:11:12.477Z,59.97
2022-11-04T20:13:47.783Z,59.98
2022-11-04T20:16:22.666Z,59.92
2022-11-04T20:18:54.758Z,60.00
2022-11-04T20:21:25.473Z,59.96
2022-11-04T20:23:57.907Z,59.87
2022-11-04T20:26:29.904Z,59.99
2022-11-04T20:29:00.193Z,59.96
2022-11-04T20:31:33.282Z,59.74
2022-11-04T20:34:08.517Z,59.53
2022-11-04T20:36:39.602Z,59.47
2022-11-04T20:39:12.403Z,59.69
2022-11-04T20:41:41.997Z,59.83
2022-11-04T20:44:13.010Z,59.89
2022-11-04T20:46:45.087Z,59.95
2022-11-04T20:49:16.274Z,60.25
2022-11-04T20:51:54.526Z,60.37
2022-11-04T20:54:24.917Z,60.27
2022-11-04T20:56:54.703Z,60.28
2022-11-04T20:59:24.289Z,60.37
2022-11-04T21:01:55.677Z,60.21
2022-11-04T21:04:26.253Z,60.27
2022-11-04T21:06:56.393Z,60.28
2022-11-04T21:09:26.166Z,60.42
2022-11-04T21:11:57.459Z,60.46
2022-11-04T21:14:27.268Z,60.41
2022-11-04T21:16:58.672Z,60.38
2022-11-04T21:19:28.257Z,60.23
2022-11-04T21:21:58.041Z,60.15
2022-11-04T21:24:27.895Z,60.30
2022-11-04T21:26:57.462Z,60.40
2022-11-04T21:29:28.081Z,60.39
2022-11-04T21:32:00.306Z,60.14
2022-11-04T21:34:30.402Z,60.19
2022-11-04T21:37:00.090Z,60.10
2022-11-04T21:39:29.509Z,59.72
2022-11-04T21:41:59.699Z,59.44
2022-11-04T21:44:28.444Z,59.56
2022-11-04T21:46:58.915Z,59.76
2022-11-04T21:49:28.489Z,60.03
2022-11-04T21:51:56.932Z,60.19
2022-11-04T21:54:27.804Z,60.13
2022-11-04T21:56:57.645Z,59.79
2022-11-04T21:59:27.926Z,60.01
2022-11-04T22:02:00.336Z,60.26
2022-11-04T22:04:30.041Z,60.26
2022-11-04T22:06:58.533Z,60.25
2022-11-04T22:09:27.241Z,60.26
2022-11-04T22:11:55.642Z,60.31
2022-11-04T22:14:23.967Z,60.27
2022-11-04T22:16:52.414Z,60.30
2022-11-04T22:19:22.166Z,60.30
2022-11-04T22:21:50.652Z,60.32
2022-11-04T22:24:19.664Z,60.14
2022-11-04T22:26:48.529Z,60.19
2022-11-04T22:29:17.085Z,60.26
2022-11-04T22:31:45.489Z,60.28
2022-11-04T22:34:14.086Z,60.29
2022-11-04T22:36:43.870Z,60.34
2022-11-04T22:39:16.455Z,60.31
2022-11-04T22:41:46.611Z,60.36
2022-11-04T22:44:15.145Z,60.32
2022-11-04T22:46:43.885Z,60.20
2022-11-04T22:49:13.175Z,60.24
2022-11-04T22:51:41.901Z,60.27
2022-11-04T22:54:12.510Z,60.91
2022-11-04T22:56:40.964Z,60.94
2022-11-04T22:59:09.312Z,61.06
2022-11-04T23:01:37.949Z,60.69
2022-11-04T23:04:07.801Z,60.59
2022-11-04T23:06:36.210Z,60.34
2022-11-04T23:09:04.842Z,60.22
2022-11-04T23:11:52.358Z,60.14
2022-11-04T23:14:39.915Z,60.17
2022-11-04T23:17:34.250Z,59.69
2022-11-04T23:20:02.413Z,59.99
2022-11-04T23:22:47.844Z,60.11
2022-11-04T23:25:16.588Z,60.05
2022-11-04T23:28:05.803Z,59.93
2022-11-04T23:30:36.885Z,60.02
2022-11-04T23:33:07.421Z,60.02
2022-11-04T23:35:55.127Z,59.88
2022-11-04T23:38:24.086Z,60.28
2022-11-04T23:41:12.659Z,60.64
2022-11-04T23:43:42.658Z,60.34
2022-11-04T23:46:29.433Z,60.32
2022-11-04T23:49:15.526Z,60.40
2022-11-04T23:52:01.490Z,60.37
2022-11-04T23:54:47.349Z,60.38
2022-11-04T23:57:34.420Z,60.49
