createdAt,value
2022-12-08T00:01:56.787Z,8.50
2022-12-08T00:04:25.110Z,7.50
2022-12-08T00:07:12.056Z,5.90
2022-12-08T00:09:42.237Z,6.00
2022-12-08T00:12:11.937Z,7.10
2022-12-08T00:14:45.375Z,7.70
2022-12-08T00:17:15.707Z,7.70
2022-12-08T00:19:44.489Z,7.00
2022-12-08T00:22:14.856Z,7.60
2022-12-08T00:24:47.509Z,8.60
2022-12-08T00:27:16.291Z,7.60
2022-12-08T00:29:45.650Z,7.20
2022-12-08T00:32:14.354Z,5.80
2022-12-08T00:34:42.712Z,4.50
2022-12-08T00:37:10.911Z,5.60
2022-12-08T00:39:39.085Z,5.40
2022-12-08T00:42:13.499Z,4.90
2022-12-08T00:44:44.660Z,5.60
2022-12-08T00:47:13.989Z,5.80
2022-12-08T00:49:42.394Z,5.10
2022-12-08T00:52:10.648Z,4.70
2022-12-08T00:54:38.778Z,6.30
2022-12-08T00:57:07.129Z,5.90
2022-12-08T00:59:35.341Z,5.60
2022-12-08T01:02:03.538Z,4.50
2022-12-08T01:04:31.740Z,5.40
2022-12-08T01:06:59.877Z,4.60
2022-12-08T01:09:27.996Z,4.70
2022-12-08T01:11:56.291Z,4.60
2022-12-08T01:14:24.530Z,4.40
2022-12-08T01:16:52.945Z,4.40
2022-12-08T01:19:21.655Z,4.10
2022-12-08T01:21:49.748Z,4.40
2022-12-08T01:24:21.259Z,4.90
2022-12-08T01:26:50.851Z,4.40
2022-12-08T01:29:19.159Z,5.00
2022-12-08T01:31:47.355Z,4.40
2022-12-08T01:34:15.574Z,4.10
2022-12-08T01:36:44.571Z,4.50
2022-12-08T01:39:18.438Z,4.10
2022-12-08T01:41:47.773Z,4.50
2022-12-08T01:44:15.874Z,4.70
2022-12-08T01:46:45.857Z,5.30
2022-12-08T01:49:22.260Z,4.80
2022-12-08T01:52:02.565Z,5.50
2022-12-08T01:54:37.333Z,4.80
2022-12-08T01:57:18.816Z,5.00
2022-12-08T01:59:57.089Z,4.50
2022-12-08T02:02:31.292Z,4.80
2022-12-08T02:05:00.236Z,5.00
2022-12-08T02:07:28.494Z,4.80
2022-12-08T02:09:57.662Z,4.60
2022-12-08T02:12:25.968Z,6.20
2022-12-08T02:14:54.127Z,6.90
2022-12-08T02:17:40.897Z,7.70
2022-12-08T02:20:31.257Z,7.20
2022-12-08T02:23:14.145Z,7.30
2022-12-08T02:26:10.152Z,7.00
2022-12-08T02:31:38.004Z,11.70
2022-12-08T02:34:18.854Z,7.80
2022-12-08T02:36:52.804Z,7.10
2022-12-08T02:39:35.989Z,10.00
2022-12-08T02:42:28.069Z,9.50
2022-12-08T02:45:20.584Z,10.10
2022-12-08T02:47:49.840Z,8.00
2022-12-08T02:50:18.983Z,8.50
2022-12-08T02:52:48.128Z,8.70
2022-12-08T02:55:28.458Z,8.40
2022-12-08T02:58:21.275Z,6.30
2022-12-08T03:01:13.390Z,8.10
2022-12-08T03:04:08.851Z,6.80
2022-12-08T03:06:54.596Z,5.90
2022-12-08T03:09:41.496Z,8.20
2022-12-08T03:12:23.548Z,8.10
2022-12-08T03:14:54.708Z,7.60
2022-12-08T03:17:26.660Z,6.70
2022-12-08T03:19:57.514Z,8.30
2022-12-08T03:22:27.869Z,6.70
2022-12-08T03:24:57.265Z,8.70
2022-12-08T03:27:29.653Z,8.20
2022-12-08T03:29:59.308Z,6.60
2022-12-08T03:32:34.617Z,5.30
2022-12-08T03:35:07.560Z,6.70
2022-12-08T03:37:40.006Z,6.00
2022-12-08T03:40:11.360Z,5.90
2022-12-08T03:42:39.601Z,6.80
2022-12-08T03:45:07.912Z,6.00
2022-12-08T03:47:36.818Z,5.30
2022-12-08T03:50:05.916Z,6.10
2022-12-08T03:52:34.200Z,6.00
2022-12-08T03:55:02.359Z,5.90
2022-12-08T03:57:30.744Z,5.50
2022-12-08T03:59:58.876Z,6.60
2022-12-08T04:02:27.072Z,5.30
2022-12-08T04:04:55.343Z,6.70
2022-12-08T04:07:23.542Z,6.50
2022-12-08T04:09:51.673Z,4.70
2022-12-08T04:12:19.872Z,5.30
2022-12-08T04:14:48.094Z,5.60
2022-12-08T04:17:16.346Z,5.50
2022-12-08T04:19:44.604Z,6.50
2022-12-08T04:22:12.757Z,6.30
2022-12-08T04:24:40.915Z,6.50
2022-12-08T04:27:09.081Z,8.30
2022-12-08T04:29:37.201Z,8.50
2022-12-08T04:32:05.675Z,6.50
2022-12-08T04:34:33.924Z,6.90
2022-12-08T04:37:02.076Z,6.80
2022-12-08T04:39:30.235Z,8.90
2022-12-08T04:41:58.640Z,7.80
2022-12-08T04:44:26.768Z,8.10
2022-12-08T04:46:56.048Z,9.40
2022-12-08T04:49:24.355Z,9.20
2022-12-08T04:51:52.596Z,10.40
2022-12-08T04:54:20.751Z,8.80
2022-12-08T04:56:48.995Z,8.50
2022-12-08T04:59:17.159Z,6.90
2022-12-08T05:01:45.372Z,6.90
2022-12-08T05:04:13.684Z,7.30
2022-12-08T05:06:41.943Z,8.50
2022-12-08T05:09:10.442Z,6.30
2022-12-08T05:11:48.317Z,6.40
2022-12-08T05:14:18.699Z,6.00
2022-12-08T05:16:47.975Z,6.20
2022-12-08T05:19:17.537Z,6.20
2022-12-08T05:21:45.704Z,7.00
2022-12-08T05:24:13.887Z,5.70
2022-12-08T05:26:41.933Z,6.60
2022-12-08T05:29:10.057Z,6.10
2022-12-08T05:31:38.338Z,6.30
2022-12-08T05:34:06.503Z,6.50
2022-12-08T05:36:34.782Z,6.30
2022-12-08T05:39:03.028Z,5.90
2022-12-08T05:41:31.348Z,6.20
2022-12-08T05:43:59.475Z,5.50
2022-12-08T05:46:27.729Z,5.00
2022-12-08T05:48:55.812Z,5.50
2022-12-08T05:51:24.521Z,5.80
2022-12-08T05:53:53.233Z,6.30
2022-12-08T05:56:21.902Z,4.90
2022-12-08T05:58:50.337Z,7.20
2022-12-08T06:01:28.179Z,6.70
2022-12-08T06:04:00.421Z,7.80
2022-12-08T06:06:29.568Z,9.80
2022-12-08T06:08:59.164Z,10.30
2022-12-08T06:11:29.867Z,10.80
2022-12-08T06:13:58.457Z,10.30
2022-12-08T06:16:28.635Z,9.40
2022-12-08T06:18:57.208Z,7.90
2022-12-08T06:21:25.470Z,8.00
2022-12-08T06:23:54.598Z,7.60
2022-12-08T06:26:22.957Z,9.10
2022-12-08T06:28:51.898Z,92.70
2022-12-08T06:31:25.445Z,265.30
2022-12-08T06:33:55.131Z,196.30
2022-12-08T06:36:26.285Z,69.00
2022-12-08T06:38:54.753Z,31.00
2022-12-08T06:41:23.125Z,16.70
2022-12-08T06:43:51.710Z,11.40
2022-12-08T06:46:20.432Z,13.10
2022-12-08T06:48:52.979Z,10.30
2022-12-08T06:51:23.648Z,9.50
2022-12-08T06:53:51.877Z,11.20
2022-12-08T06:56:20.575Z,11.60
2022-12-08T06:58:52.460Z,10.20
2022-12-08T07:01:21.843Z,7.00
2022-12-08T07:03:50.134Z,6.20
2022-12-08T07:06:23.414Z,6.70
2022-12-08T07:08:51.748Z,5.90
2022-12-08T07:11:22.327Z,7.50
2022-12-08T07:13:51.297Z,6.00
2022-12-08T07:16:19.673Z,5.90
2022-12-08T07:18:48.206Z,5.00
2022-12-08T07:21:17.976Z,5.50
2022-12-08T07:23:50.224Z,5.90
2022-12-08T07:26:22.515Z,5.60
2022-12-08T07:28:50.671Z,5.60
2022-12-08T07:31:22.509Z,6.70
2022-12-08T07:33:52.533Z,6.80
2022-12-08T07:36:21.883Z,7.40
2022-12-08T07:38:51.268Z,7.20
2022-12-08T07:41:23.637Z,7.20
2022-12-08T07:43:53.810Z,7.70
2022-12-08T07:46:24.795Z,6.90
2022-12-08T07:48:54.660Z,7.70
2022-12-08T07:51:25.128Z,6.80
2022-12-08T07:53:55.197Z,8.20
2022-12-08T07:56:24.171Z,7.10
2022-12-08T07:58:52.621Z,7.40
2022-12-08T08:01:26.020Z,8.10
2022-12-08T08:04:01.529Z,7.00
2022-12-08T08:06:31.396Z,8.20
2022-12-08T08:09:01.169Z,8.50
2022-12-08T08:11:30.897Z,8.50
2022-12-08T08:13:59.255Z,8.20
2022-12-08T08:16:28.506Z,8.70
2022-12-08T08:18:58.403Z,8.30
2022-12-08T08:21:45.194Z,9.80
2022-12-08T08:24:14.487Z,8.60
2022-12-08T08:26:42.724Z,7.70
2022-12-08T08:29:10.972Z,8.50
2022-12-08T08:31:39.463Z,8.70
2022-12-08T08:34:09.267Z,8.50
2022-12-08T08:36:37.728Z,9.00
2022-12-08T08:39:06.111Z,8.50
2022-12-08T08:41:35.523Z,9.00
2022-12-08T08:44:04.408Z,9.80
2022-12-08T08:46:33.255Z,10.90
2022-12-08T08:49:01.700Z,9.70
2022-12-08T08:51:32.881Z,10.00
2022-12-08T08:54:01.283Z,9.50
2022-12-08T08:56:30.687Z,9.20
2022-12-08T08:58:59.019Z,9.40
2022-12-08T09:01:28.584Z,7.60
2022-12-08T09:03:57.525Z,8.40
2022-12-08T09:06:28.224Z,8.70
2022-12-08T09:08:56.813Z,7.80
2022-12-08T09:11:25.150Z,8.50
2022-12-08T09:13:54.947Z,8.20
2022-12-08T09:16:23.990Z,8.50
2022-12-08T09:18:52.420Z,7.60
2022-12-08T09:21:23.839Z,8.40
2022-12-08T09:24:00.524Z,7.40
2022-12-08T09:26:31.975Z,7.60
2022-12-08T09:29:03.949Z,7.40
2022-12-08T09:31:33.888Z,8.50
2022-12-08T09:34:04.334Z,6.90
2022-12-08T09:36:35.105Z,6.80
2022-12-08T09:39:07.336Z,7.50
2022-12-08T09:41:51.892Z,7.50
2022-12-08T09:44:37.431Z,6.70
2022-12-08T09:47:38.607Z,6.90
2022-12-08T09:50:41.044Z,8.00
2022-12-08T09:53:21.793Z,6.70
2022-12-08T09:56:00.549Z,6.40
2022-12-08T09:58:50.509Z,6.70
2022-12-08T10:01:28.137Z,6.00
2022-12-08T10:03:59.668Z,6.30
2022-12-08T10:06:46.593Z,5.90
2022-12-08T10:09:31.092Z,6.30
2022-12-08T10:12:26.411Z,7.00
2022-12-08T10:15:25.605Z,5.80
2022-12-08T10:18:07.231Z,6.30
2022-12-08T10:20:47.820Z,6.40
2022-12-08T10:23:31.375Z,8.80
2022-12-08T10:26:26.153Z,7.90
2022-12-08T10:29:03.026Z,6.10
2022-12-08T10:31:42.362Z,6.20
2022-12-08T10:34:16.701Z,7.60
2022-12-08T10:36:56.429Z,6.60
2022-12-08T10:39:45.848Z,6.40
2022-12-08T10:42:14.259Z,6.50
2022-12-08T10:45:15.333Z,14.70
2022-12-08T10:48:03.048Z,15.60
2022-12-08T10:51:11.281Z,10.70
2022-12-08T10:54:03.206Z,10.80
2022-12-08T11:00:13.934Z,6.90
2022-12-08T11:06:19.000Z,6.40
2022-12-08T11:09:34.552Z,5.80
2022-12-08T11:12:18.015Z,6.30
2022-12-08T11:19:01.878Z,7.90
2022-12-08T11:22:03.096Z,10.00
2022-12-08T11:39:56.101Z,7.60
2022-12-08T11:43:43.764Z,8.20
2022-12-08T12:02:18.158Z,6.30
2022-12-08T12:05:39.919Z,6.50
2022-12-08T12:13:54.233Z,6.90
2022-12-08T12:35:19.506Z,8.40
2022-12-08T12:43:41.841Z,7.80
2022-12-08T13:21:36.529Z,11.10
2022-12-08T13:24:54.657Z,10.90
2022-12-08T13:28:31.512Z,10.50
2022-12-08T13:32:28.341Z,10.70
2022-12-08T13:35:38.981Z,10.10
2022-12-08T13:43:04.216Z,11.10
2022-12-08T13:47:24.581Z,10.50
2022-12-08T13:58:35.887Z,11.20
2022-12-08T14:03:23.822Z,11.60
2022-12-08T14:10:13.329Z,10.90
2022-12-08T14:13:46.614Z,10.50
2022-12-08T14:20:17.029Z,12.90
2022-12-08T14:33:49.399Z,12.50
2022-12-08T14:36:43.747Z,12.90
2022-12-08T14:39:10.828Z,14.80
2022-12-08T14:41:38.841Z,14.50
2022-12-08T14:44:24.092Z,15.90
2022-12-08T14:47:10.260Z,16.60
2022-12-08T14:49:39.007Z,20.00
2022-12-08T14:52:10.897Z,20.00
2022-12-08T14:54:42.360Z,20.10
2022-12-08T14:57:14.432Z,19.90
2022-12-08T14:59:42.978Z,16.60
2022-12-08T15:02:12.813Z,18.00
2022-12-08T15:04:47.224Z,17.70
2022-12-08T15:07:17.509Z,17.70
2022-12-08T15:10:05.786Z,17.00
2022-12-08T15:12:32.918Z,16.80
2022-12-08T15:15:08.884Z,18.10
2022-12-08T15:17:48.605Z,15.80
2022-12-08T15:20:25.195Z,15.50
2022-12-08T15:22:55.724Z,16.90
2022-12-08T15:25:24.555Z,16.60
2022-12-08T15:27:56.473Z,18.10
2022-12-08T15:30:28.372Z,16.40
2022-12-08T15:32:55.812Z,17.40
2022-12-08T15:35:22.548Z,16.30
2022-12-08T15:37:49.418Z,17.90
2022-12-08T15:40:19.451Z,18.10
2022-12-08T15:42:46.444Z,17.30
2022-12-08T15:45:15.257Z,17.50
2022-12-08T15:47:43.821Z,17.70
2022-12-08T15:50:19.607Z,17.90
2022-12-08T15:52:46.904Z,17.60
2022-12-08T15:55:15.612Z,19.30
2022-12-08T15:58:51.934Z,18.60
2022-12-08T16:00:52.286Z,17.80
2022-12-08T16:07:12.351Z,21.10
2022-12-08T16:09:40.723Z,21.30
2022-12-08T16:13:26.874Z,26.70
2022-12-08T16:18:22.768Z,25.80
2022-12-08T16:23:44.892Z,23.70
2022-12-08T16:27:21.884Z,22.20
2022-12-08T16:29:19.804Z,24.40
2022-12-08T16:31:46.741Z,22.60
2022-12-08T16:34:14.012Z,24.30
2022-12-08T16:36:40.846Z,40.50
2022-12-08T16:39:09.893Z,61.70
2022-12-08T16:41:55.501Z,34.40
2022-12-08T16:46:49.101Z,27.70
2022-12-08T16:49:15.984Z,26.50
2022-12-08T16:51:44.247Z,26.50
2022-12-08T16:54:11.342Z,27.50
2022-12-08T16:56:38.088Z,26.00
2022-12-08T16:59:04.830Z,27.80
2022-12-08T17:01:31.832Z,28.30
2022-12-08T17:04:29.805Z,27.60
2022-12-08T17:06:45.776Z,27.20
2022-12-08T17:09:12.751Z,27.40
2022-12-08T17:11:43.264Z,27.50
2022-12-08T17:14:15.257Z,28.60
2022-12-08T17:16:44.036Z,27.80
2022-12-08T17:19:14.983Z,31.10
2022-12-08T17:21:44.110Z,31.30
2022-12-08T17:24:12.319Z,39.00
2022-12-08T17:26:40.725Z,72.10
2022-12-08T17:29:07.535Z,43.10
2022-12-08T17:31:34.365Z,36.70
2022-12-08T17:34:02.725Z,34.10
2022-12-08T17:36:30.725Z,33.20
2022-12-08T17:39:00.094Z,32.80
2022-12-08T17:41:27.897Z,32.80
2022-12-08T17:43:54.933Z,32.30
2022-12-08T17:46:22.549Z,33.70
2022-12-08T17:48:49.957Z,33.60
2022-12-08T17:51:16.939Z,34.60
2022-12-08T17:53:44.204Z,38.00
2022-12-08T17:56:18.163Z,36.90
2022-12-08T17:58:49.853Z,31.40
2022-12-08T18:01:22.950Z,28.20
2022-12-08T18:03:50.092Z,29.20
2022-12-08T18:06:16.984Z,29.20
2022-12-08T18:08:44.325Z,28.30
2022-12-08T18:11:17.748Z,23.30
2022-12-08T18:13:46.916Z,23.20
2022-12-08T18:16:14.641Z,25.20
2022-12-08T18:18:41.829Z,24.80
2022-12-08T18:21:10.047Z,25.90
2022-12-08T18:23:37.623Z,40.50
2022-12-08T18:26:06.211Z,34.40
2022-12-08T18:28:33.220Z,21.00
2022-12-08T18:31:00.862Z,21.20
2022-12-08T18:33:27.816Z,18.00
2022-12-08T18:35:54.729Z,16.40
2022-12-08T18:38:21.529Z,14.90
2022-12-08T18:40:48.319Z,14.40
2022-12-08T18:43:15.146Z,15.80
2022-12-08T18:45:42.001Z,16.40
2022-12-08T18:48:08.722Z,19.40
2022-12-08T18:50:35.496Z,27.10
2022-12-08T18:53:02.291Z,27.60
2022-12-08T18:55:28.998Z,24.60
2022-12-08T18:57:55.859Z,20.70
2022-12-08T19:00:22.803Z,22.10
2022-12-08T19:02:49.670Z,20.60
2022-12-08T19:05:16.840Z,18.90
2022-12-08T19:07:45.098Z,20.50
2022-12-08T19:10:12.323Z,22.50
2022-12-08T19:12:39.368Z,22.60
2022-12-08T19:15:06.802Z,25.30
2022-12-08T19:17:34.545Z,25.30
2022-12-08T19:20:01.408Z,22.40
2022-12-08T19:22:28.263Z,22.40
2022-12-08T19:24:55.264Z,21.20
2022-12-08T19:27:22.752Z,20.90
2022-12-08T19:29:49.524Z,20.90
2022-12-08T19:32:16.279Z,20.40
2022-12-08T19:34:43.227Z,19.00
2022-12-08T19:37:12.636Z,18.90
2022-12-08T19:39:58.437Z,20.80
2022-12-08T19:42:47.218Z,27.90
2022-12-08T19:45:19.216Z,47.80
2022-12-08T19:47:47.902Z,52.30
2022-12-08T19:50:35.202Z,36.40
2022-12-08T19:53:05.210Z,21.10
2022-12-08T19:55:32.703Z,20.70
2022-12-08T19:58:01.297Z,35.30
2022-12-08T20:00:31.008Z,32.10
2022-12-08T20:02:59.383Z,32.20
2022-12-08T20:05:26.367Z,23.90
2022-12-08T20:07:55.167Z,23.50
2022-12-08T20:10:33.998Z,22.20
2022-12-08T20:13:21.829Z,22.60
2022-12-08T20:15:49.370Z,24.60
2022-12-08T20:18:17.058Z,25.20
2022-12-08T20:20:45.786Z,25.20
2022-12-08T20:23:14.374Z,34.20
2022-12-08T20:25:43.893Z,32.50
2022-12-08T20:28:11.048Z,33.30
2022-12-08T20:30:40.279Z,34.70
2022-12-08T20:33:09.440Z,36.00
2022-12-08T20:35:36.119Z,27.40
2022-12-08T20:38:02.927Z,28.00
2022-12-08T20:40:29.745Z,37.70
2022-12-08T20:42:56.508Z,41.10
2022-12-08T20:45:23.258Z,48.40
2022-12-08T20:47:50.227Z,45.70
2022-12-08T20:50:17.014Z,66.20
2022-12-08T20:52:44.239Z,72.00
2022-12-08T20:55:11.201Z,83.50
2022-12-08T20:57:37.987Z,86.20
2022-12-08T21:00:06.715Z,63.00
2022-12-08T21:02:34.205Z,49.40
2022-12-08T21:05:01.208Z,54.90
2022-12-08T21:07:28.159Z,54.80
2022-12-08T21:09:55.071Z,44.40
2022-12-08T21:12:21.903Z,43.00
2022-12-08T21:14:48.655Z,44.50
2022-12-08T21:17:15.542Z,42.40
2022-12-08T21:19:42.482Z,40.50
2022-12-08T21:22:09.277Z,40.80
2022-12-08T21:24:36.728Z,45.30
2022-12-08T21:27:03.615Z,49.20
2022-12-08T21:29:30.749Z,52.80
2022-12-08T21:31:59.638Z,53.10
2022-12-08T21:34:36.456Z,59.40
2022-12-08T21:37:03.432Z,31.40
2022-12-08T21:39:30.523Z,25.20
2022-12-08T21:42:15.934Z,25.40
2022-12-08T21:44:43.311Z,28.70
2022-12-08T21:47:10.927Z,33.20
2022-12-08T21:49:38.221Z,41.30
2022-12-08T21:52:05.261Z,54.50
2022-12-08T21:54:32.200Z,37.70
2022-12-08T21:56:59.031Z,60.80
2022-12-08T21:59:26.237Z,72.10
2022-12-08T22:01:53.195Z,69.90
2022-12-08T22:04:24.790Z,65.50
2022-12-08T22:06:52.336Z,57.10
2022-12-08T22:09:19.408Z,57.30
2022-12-08T22:11:46.615Z,67.60
2022-12-08T22:14:15.182Z,75.50
2022-12-08T22:16:43.374Z,70.70
2022-12-08T22:19:11.711Z,71.10
2022-12-08T22:21:38.805Z,69.70
2022-12-08T22:24:05.882Z,32.00
2022-12-08T22:26:33.081Z,25.80
2022-12-08T22:29:00.413Z,54.90
2022-12-08T22:31:27.849Z,54.60
2022-12-08T22:33:55.424Z,49.00
2022-12-08T22:36:25.045Z,56.00
2022-12-08T22:38:53.479Z,53.90
2022-12-08T22:41:21.176Z,52.90
2022-12-08T22:43:49.437Z,64.10
2022-12-08T22:46:20.719Z,62.30
2022-12-08T22:48:48.538Z,60.30
2022-12-08T22:51:15.824Z,56.30
2022-12-08T22:53:44.565Z,60.60
2022-12-08T22:56:13.358Z,59.40
2022-12-08T22:58:41.349Z,55.40
2022-12-08T23:01:22.161Z,51.80
2022-12-08T23:03:49.575Z,44.50
2022-12-08T23:06:17.236Z,46.10
2022-12-08T23:08:44.781Z,43.40
2022-12-08T23:11:12.282Z,37.80
2022-12-08T23:13:39.962Z,37.10
2022-12-08T23:16:12.640Z,37.70
2022-12-08T23:18:41.787Z,32.60
2022-12-08T23:21:27.538Z,34.30
2022-12-08T23:23:54.784Z,33.70
2022-12-08T23:26:26.217Z,32.60
2022-12-08T23:28:56.420Z,29.80
2022-12-08T23:31:24.994Z,29.60
2022-12-08T23:33:53.371Z,32.90
2022-12-08T23:36:22.001Z,28.30
2022-12-08T23:38:49.007Z,13.80
2022-12-08T23:41:16.146Z,12.00
2022-12-08T23:43:48.846Z,11.20
2022-12-08T23:46:18.644Z,13.40
2022-12-08T23:48:46.029Z,25.10
2022-12-08T23:51:13.229Z,25.00
2022-12-08T23:53:40.175Z,22.00
2022-12-08T23:56:11.679Z,20.70
2022-12-08T23:58:43.256Z,17.70
