createdAt,value
2022-12-28T00:00:03.157Z,6.46
2022-12-28T00:14:54.069Z,5.83
2022-12-28T00:29:43.746Z,6.12
2022-12-28T00:44:33.980Z,4.99
2022-12-28T00:59:24.501Z,5.38
2022-12-28T01:14:16.082Z,4.96
2022-12-28T01:29:06.725Z,4.41
2022-12-28T01:43:58.051Z,4.39
2022-12-28T02:13:39.907Z,4.94
2022-12-28T02:29:08.004Z,5.17
2022-12-28T02:44:04.103Z,4.96
2022-12-28T02:59:24.798Z,4.21
2022-12-28T03:14:27.561Z,4.03
2022-12-28T03:29:41.286Z,4.34
2022-12-28T03:44:37.978Z,4.07
2022-12-28T03:59:29.632Z,3.41
2022-12-28T04:29:11.111Z,3.62
2022-12-28T04:44:01.735Z,3.07
2022-12-28T05:28:46.553Z,0.70
2022-12-28T05:43:38.918Z,0.91
2022-12-28T05:58:30.759Z,1.08
2022-12-28T06:13:21.388Z,0.82
2022-12-28T06:28:12.352Z,0.91
2022-12-28T06:43:02.141Z,0.90
2022-12-28T06:57:53.308Z,0.78
2022-12-28T07:12:44.097Z,0.94
2022-12-28T07:27:35.116Z,0.97
2022-12-28T07:42:26.376Z,0.93
2022-12-28T07:57:18.077Z,0.90
2022-12-28T08:12:08.656Z,1.00
2022-12-28T08:26:59.167Z,1.00
2022-12-28T08:41:49.884Z,1.02
2022-12-28T08:56:41.564Z,0.94
2022-12-28T09:11:32.449Z,1.08
2022-12-28T09:26:23.979Z,1.23
2022-12-28T09:41:30.825Z,1.03
2022-12-28T09:56:35.633Z,1.08
2022-12-28T10:11:33.756Z,0.84
2022-12-28T10:26:28.789Z,0.90
2022-12-28T10:41:20.355Z,0.79
2022-12-28T10:56:13.789Z,0.80
2022-12-28T11:11:07.037Z,0.97
2022-12-28T11:25:57.896Z,0.80
2022-12-28T11:40:49.410Z,0.81
2022-12-28T11:55:43.212Z,0.84
2022-12-28T12:10:36.911Z,0.93
2022-12-28T12:25:35.359Z,1.00
2022-12-28T12:40:55.232Z,0.88
2022-12-28T12:56:10.546Z,0.90
2022-12-28T13:11:08.893Z,1.00
2022-12-28T13:41:22.851Z,1.10
2022-12-28T13:56:17.844Z,0.84
2022-12-28T14:11:09.991Z,1.00
2022-12-28T14:25:59.487Z,0.97
2022-12-28T14:40:52.364Z,0.90
2022-12-28T14:55:54.058Z,1.20
2022-12-28T15:10:49.028Z,0.90
2022-12-28T15:25:38.961Z,0.87
2022-12-28T15:55:33.587Z,1.02
2022-12-28T16:10:24.138Z,1.48
2022-12-28T16:25:15.108Z,1.32
2022-12-28T16:40:05.984Z,1.56
2022-12-28T16:54:57.819Z,1.24
2022-12-28T17:09:50.394Z,1.18
2022-12-28T17:24:40.208Z,1.44
2022-12-28T17:39:39.387Z,1.90
2022-12-28T17:54:22.902Z,1.31
2022-12-28T18:09:27.852Z,1.52
2022-12-28T18:24:15.897Z,1.33
2022-12-28T18:39:12.598Z,1.53
2022-12-28T18:54:08.738Z,1.10
2022-12-28T19:09:01.233Z,0.97
2022-12-28T19:38:42.750Z,1.17
2022-12-28T19:53:33.473Z,1.04
2022-12-28T20:08:25.065Z,1.07
2022-12-28T20:23:16.580Z,1.04
2022-12-28T20:38:07.033Z,1.03
2022-12-28T20:52:58.867Z,0.97
2022-12-28T21:07:48.800Z,1.01
2022-12-28T21:22:38.836Z,1.46
2022-12-28T21:37:35.661Z,0.98
2022-12-28T21:52:31.411Z,1.30
2022-12-28T22:07:22.124Z,1.40
2022-12-28T22:22:13.081Z,1.84
2022-12-28T22:37:04.254Z,1.36
2022-12-28T22:51:56.308Z,1.59
2022-12-28T23:06:46.903Z,1.50
2022-12-28T23:21:55.652Z,1.47
2022-12-28T23:36:49.992Z,1.50
2022-12-28T23:51:40.957Z,1.57
