createdAt,value
2022-12-29T00:01:53.518Z,99.90
2022-12-29T00:04:25.544Z,99.90
2022-12-29T00:06:55.412Z,99.90
2022-12-29T00:09:24.176Z,99.90
2022-12-29T00:11:52.548Z,99.90
2022-12-29T00:14:38.551Z,99.90
2022-12-29T00:17:08.068Z,99.90
2022-12-29T00:19:54.633Z,99.90
2022-12-29T00:22:40.202Z,99.90
2022-12-29T00:25:28.946Z,99.90
2022-12-29T00:28:14.650Z,99.90
2022-12-29T00:31:06.715Z,99.90
2022-12-29T00:33:54.015Z,99.90
2022-12-29T00:36:28.182Z,99.90
2022-12-29T00:39:17.556Z,99.90
2022-12-29T00:42:03.666Z,99.90
2022-12-29T00:44:31.819Z,99.90
2022-12-29T00:47:03.496Z,99.90
2022-12-29T00:49:37.681Z,99.90
2022-12-29T00:52:08.268Z,99.90
2022-12-29T00:54:41.358Z,99.90
2022-12-29T00:57:11.465Z,99.90
2022-12-29T00:59:40.246Z,99.90
2022-12-29T01:02:10.631Z,99.90
2022-12-29T01:04:40.424Z,99.90
2022-12-29T01:07:09.023Z,99.90
2022-12-29T01:09:54.453Z,99.90
2022-12-29T01:12:41.520Z,99.90
2022-12-29T01:15:15.363Z,99.90
2022-12-29T01:17:43.588Z,99.90
2022-12-29T01:20:14.033Z,99.90
2022-12-29T01:22:43.566Z,99.90
2022-12-29T01:25:11.830Z,99.90
2022-12-29T01:27:39.999Z,99.90
2022-12-29T01:30:09.381Z,99.90
2022-12-29T01:32:37.534Z,99.90
2022-12-29T01:35:06.457Z,99.90
2022-12-29T01:37:35.993Z,99.90
2022-12-29T01:40:04.306Z,99.90
2022-12-29T01:42:32.656Z,99.90
2022-12-29T01:45:03.714Z,99.90
2022-12-29T01:47:36.774Z,99.90
2022-12-29T01:50:11.073Z,99.90
2022-12-29T01:52:44.763Z,99.90
2022-12-29T01:55:14.598Z,99.90
2022-12-29T01:57:48.423Z,99.90
2022-12-29T02:00:18.172Z,99.90
2022-12-29T02:02:54.552Z,99.90
2022-12-29T02:05:28.322Z,99.90
2022-12-29T02:07:58.481Z,99.90
2022-12-29T02:10:37.846Z,99.90
2022-12-29T02:13:09.473Z,99.90
2022-12-29T02:15:48.003Z,99.90
2022-12-29T02:18:28.364Z,99.90
2022-12-29T02:21:35.335Z,99.60
2022-12-29T02:24:34.628Z,98.40
2022-12-29T02:27:28.220Z,97.60
2022-12-29T02:30:10.852Z,96.90
2022-12-29T02:32:56.540Z,97.30
2022-12-29T02:35:36.086Z,97.70
2022-12-29T02:38:14.149Z,97.70
2022-12-29T02:40:50.507Z,99.10
2022-12-29T02:43:33.356Z,98.70
2022-12-29T02:46:11.844Z,99.10
2022-12-29T02:48:48.289Z,99.20
2022-12-29T02:51:22.433Z,99.40
2022-12-29T02:54:08.694Z,99.90
2022-12-29T02:56:36.757Z,99.90
2022-12-29T02:59:05.640Z,99.90
2022-12-29T03:02:04.909Z,99.90
2022-12-29T03:04:44.363Z,99.90
2022-12-29T03:07:28.503Z,99.90
2022-12-29T03:10:03.762Z,99.90
2022-12-29T03:12:53.251Z,99.90
2022-12-29T03:15:43.758Z,99.90
2022-12-29T03:18:17.651Z,99.90
2022-12-29T03:20:55.276Z,99.90
2022-12-29T03:23:25.559Z,99.90
2022-12-29T03:25:57.462Z,99.90
2022-12-29T03:28:32.937Z,99.90
2022-12-29T03:31:01.932Z,99.90
2022-12-29T03:33:32.148Z,99.90
2022-12-29T03:36:09.537Z,99.90
2022-12-29T03:38:42.897Z,99.90
2022-12-29T03:41:16.828Z,99.90
2022-12-29T03:43:45.087Z,99.90
2022-12-29T03:46:17.048Z,99.90
2022-12-29T03:48:46.631Z,99.90
2022-12-29T03:51:16.114Z,99.90
2022-12-29T03:53:44.368Z,99.90
2022-12-29T03:56:12.617Z,99.90
2022-12-29T03:58:47.426Z,99.90
2022-12-29T04:01:15.907Z,99.90
2022-12-29T04:03:48.574Z,99.90
2022-12-29T04:06:20.113Z,99.90
2022-12-29T04:08:48.509Z,99.90
2022-12-29T04:11:20.249Z,99.90
2022-12-29T04:13:51.219Z,99.90
2022-12-29T04:16:22.246Z,99.90
2022-12-29T04:18:50.493Z,99.90
2022-12-29T04:21:19.126Z,99.90
2022-12-29T04:23:52.220Z,99.90
2022-12-29T04:26:20.528Z,99.90
2022-12-29T04:28:48.774Z,99.90
2022-12-29T04:31:17.165Z,99.90
2022-12-29T04:33:46.975Z,99.90
2022-12-29T04:36:15.138Z,99.90
2022-12-29T04:38:44.761Z,99.90
2022-12-29T04:41:13.036Z,99.90
2022-12-29T04:43:41.573Z,99.90
2022-12-29T04:46:09.896Z,99.90
2022-12-29T04:48:38.331Z,99.90
2022-12-29T04:51:12.386Z,99.90
2022-12-29T04:53:44.376Z,99.90
2022-12-29T04:56:14.207Z,99.90
2022-12-29T04:58:42.837Z,99.90
2022-12-29T05:01:11.094Z,99.90
2022-12-29T05:03:39.739Z,99.90
2022-12-29T05:06:09.167Z,99.90
2022-12-29T05:08:37.506Z,99.90
2022-12-29T05:11:09.113Z,99.90
2022-12-29T05:13:38.871Z,99.90
2022-12-29T05:16:07.653Z,99.90
2022-12-29T05:18:35.856Z,99.90
2022-12-29T05:21:04.328Z,99.90
2022-12-29T05:23:32.523Z,99.90
2022-12-29T05:26:00.683Z,99.90
2022-12-29T05:28:28.825Z,99.90
2022-12-29T05:30:58.814Z,99.90
2022-12-29T05:33:30.103Z,99.90
2022-12-29T05:35:58.305Z,99.90
2022-12-29T05:38:26.555Z,99.90
2022-12-29T05:40:55.181Z,99.90
2022-12-29T05:43:23.521Z,99.90
2022-12-29T05:45:53.115Z,99.90
2022-12-29T05:48:24.169Z,99.90
2022-12-29T05:50:52.933Z,99.90
2022-12-29T05:53:23.350Z,99.90
2022-12-29T05:55:52.736Z,99.90
2022-12-29T05:58:21.848Z,99.90
2022-12-29T06:00:50.191Z,99.90
2022-12-29T06:03:18.564Z,99.90
2022-12-29T06:05:48.847Z,99.90
2022-12-29T06:08:17.697Z,99.90
2022-12-29T06:10:46.237Z,99.90
2022-12-29T06:13:17.457Z,99.90
2022-12-29T06:15:46.059Z,99.90
2022-12-29T06:18:19.709Z,99.90
2022-12-29T06:20:50.630Z,99.90
2022-12-29T06:23:22.327Z,99.90
2022-12-29T06:25:51.580Z,99.90
2022-12-29T06:28:20.731Z,99.90
2022-12-29T06:30:50.149Z,99.90
2022-12-29T06:33:18.872Z,99.90
2022-12-29T06:35:47.442Z,99.90
2022-12-29T06:38:17.536Z,99.90
2022-12-29T06:40:46.948Z,99.90
2022-12-29T06:43:15.054Z,99.90
2022-12-29T06:45:44.605Z,99.90
2022-12-29T06:48:12.795Z,99.90
2022-12-29T06:50:40.858Z,99.90
2022-12-29T06:53:08.965Z,99.90
2022-12-29T06:55:45.331Z,99.90
2022-12-29T06:58:13.463Z,99.90
2022-12-29T07:00:41.611Z,99.90
2022-12-29T07:03:15.578Z,99.90
2022-12-29T07:05:43.752Z,99.90
2022-12-29T07:08:12.010Z,99.90
2022-12-29T07:10:40.106Z,99.90
2022-12-29T07:13:09.783Z,99.90
2022-12-29T07:15:38.767Z,99.90
2022-12-29T07:18:07.028Z,99.90
2022-12-29T07:20:35.285Z,99.90
2022-12-29T07:23:04.612Z,99.90
2022-12-29T07:25:32.753Z,99.90
2022-12-29T07:28:00.809Z,99.90
2022-12-29T07:30:34.000Z,99.90
2022-12-29T07:33:06.009Z,99.90
2022-12-29T07:35:35.358Z,99.90
2022-12-29T07:38:03.423Z,99.90
2022-12-29T07:40:31.580Z,99.90
2022-12-29T07:43:03.483Z,99.90
2022-12-29T07:45:35.495Z,99.90
2022-12-29T07:48:04.254Z,99.90
2022-12-29T07:50:32.362Z,99.90
2022-12-29T07:53:00.516Z,99.90
2022-12-29T07:55:28.731Z,99.90
2022-12-29T07:57:57.072Z,99.90
2022-12-29T08:00:25.386Z,99.90
2022-12-29T08:02:55.679Z,99.90
2022-12-29T08:05:23.841Z,99.90
2022-12-29T08:07:52.700Z,99.90
2022-12-29T08:10:20.916Z,99.90
2022-12-29T08:12:49.167Z,99.90
2022-12-29T08:15:17.337Z,99.90
2022-12-29T08:17:45.469Z,99.90
2022-12-29T08:20:14.971Z,99.90
2022-12-29T08:22:43.068Z,99.90
2022-12-29T08:25:11.525Z,99.90
2022-12-29T08:27:39.699Z,99.90
2022-12-29T08:30:09.118Z,99.90
2022-12-29T08:32:37.340Z,99.90
2022-12-29T08:35:06.060Z,99.90
2022-12-29T08:37:39.105Z,99.90
2022-12-29T08:40:08.692Z,99.90
2022-12-29T08:42:41.012Z,99.90
2022-12-29T08:45:10.721Z,99.90
2022-12-29T08:47:39.369Z,99.90
2022-12-29T08:50:08.774Z,99.90
2022-12-29T08:52:38.224Z,99.90
2022-12-29T08:55:07.186Z,99.90
2022-12-29T08:57:35.312Z,99.90
2022-12-29T09:00:04.023Z,99.90
2022-12-29T09:02:32.482Z,99.90
2022-12-29T09:05:01.302Z,99.90
2022-12-29T09:07:29.514Z,99.90
2022-12-29T09:09:59.528Z,99.90
2022-12-29T09:12:32.975Z,99.90
2022-12-29T09:15:04.480Z,99.90
2022-12-29T09:17:45.570Z,99.90
2022-12-29T09:20:16.207Z,99.90
2022-12-29T09:22:45.166Z,99.90
2022-12-29T09:25:14.975Z,99.90
2022-12-29T09:27:43.728Z,99.90
2022-12-29T09:30:15.657Z,99.90
2022-12-29T09:32:45.855Z,99.90
2022-12-29T09:35:16.351Z,99.90
2022-12-29T09:37:46.693Z,99.90
2022-12-29T09:40:28.424Z,99.90
2022-12-29T09:43:25.120Z,99.50
2022-12-29T09:46:02.931Z,97.90
2022-12-29T09:48:35.685Z,97.80
2022-12-29T09:51:11.120Z,97.40
2022-12-29T09:53:43.335Z,96.40
2022-12-29T09:56:18.266Z,96.80
2022-12-29T09:58:53.742Z,94.60
2022-12-29T10:01:31.175Z,95.10
2022-12-29T10:04:03.995Z,94.40
2022-12-29T10:06:56.449Z,94.80
2022-12-29T10:09:36.102Z,94.00
2022-12-29T10:12:18.214Z,93.30
2022-12-29T10:15:00.455Z,92.90
2022-12-29T10:17:36.681Z,92.30
2022-12-29T10:20:19.250Z,92.40
2022-12-29T10:23:02.548Z,91.90
2022-12-29T10:25:34.710Z,90.70
2022-12-29T10:28:08.693Z,90.80
2022-12-29T10:30:38.056Z,91.30
2022-12-29T10:33:12.735Z,90.90
2022-12-29T10:35:44.226Z,90.80
2022-12-29T10:38:19.719Z,91.30
2022-12-29T10:40:53.549Z,90.80
2022-12-29T10:43:28.278Z,91.00
2022-12-29T10:45:59.944Z,91.30
2022-12-29T10:48:32.524Z,91.90
2022-12-29T10:51:02.584Z,91.50
2022-12-29T10:53:40.552Z,92.00
2022-12-29T10:56:17.255Z,91.10
2022-12-29T10:58:51.148Z,90.60
2022-12-29T11:01:21.496Z,90.90
2022-12-29T11:04:05.636Z,91.20
2022-12-29T11:06:34.971Z,90.90
2022-12-29T11:09:10.444Z,91.40
2022-12-29T11:11:39.329Z,91.10
2022-12-29T11:14:15.297Z,92.20
2022-12-29T11:16:46.157Z,92.50
2022-12-29T11:19:24.990Z,92.50
2022-12-29T11:21:53.532Z,94.00
2022-12-29T11:24:24.811Z,95.00
2022-12-29T11:26:58.169Z,94.40
2022-12-29T11:29:30.277Z,94.60
2022-12-29T11:32:00.599Z,95.50
2022-12-29T11:34:33.792Z,95.00
2022-12-29T11:37:05.232Z,94.90
2022-12-29T11:39:41.416Z,94.40
2022-12-29T11:42:16.791Z,93.40
2022-12-29T11:44:48.450Z,93.50
2022-12-29T11:47:34.347Z,94.40
2022-12-29T11:50:05.450Z,94.50
2022-12-29T11:52:37.087Z,94.50
2022-12-29T11:55:09.217Z,94.80
2022-12-29T11:57:37.968Z,94.60
2022-12-29T12:00:17.661Z,95.40
2022-12-29T12:02:52.776Z,95.30
2022-12-29T12:05:41.401Z,94.80
2022-12-29T12:08:21.229Z,95.70
2022-12-29T12:10:57.594Z,95.70
2022-12-29T12:13:30.679Z,96.00
2022-12-29T12:16:05.076Z,96.30
2022-12-29T12:18:49.388Z,97.80
2022-12-29T12:21:25.567Z,98.30
2022-12-29T12:24:14.516Z,98.80
2022-12-29T12:26:50.975Z,98.70
2022-12-29T12:29:27.020Z,98.80
2022-12-29T12:32:03.732Z,98.50
2022-12-29T12:34:37.865Z,98.30
2022-12-29T12:37:31.183Z,98.00
2022-12-29T12:40:33.862Z,98.00
2022-12-29T12:43:20.354Z,98.70
2022-12-29T12:45:57.457Z,99.10
2022-12-29T12:48:52.889Z,98.80
2022-12-29T12:51:32.412Z,99.50
2022-12-29T12:54:13.487Z,99.60
2022-12-29T12:56:53.797Z,99.90
2022-12-29T12:59:41.033Z,99.90
2022-12-29T13:02:24.113Z,99.50
2022-12-29T13:05:24.284Z,99.90
2022-12-29T13:08:06.887Z,99.90
2022-12-29T13:10:45.905Z,99.90
2022-12-29T13:13:43.334Z,99.90
2022-12-29T13:16:19.840Z,99.90
2022-12-29T13:18:54.617Z,99.90
2022-12-29T13:21:40.077Z,99.90
2022-12-29T13:24:18.351Z,99.90
2022-12-29T13:26:51.867Z,99.90
2022-12-29T13:29:23.806Z,99.80
2022-12-29T13:31:56.396Z,99.50
2022-12-29T13:34:36.788Z,98.80
2022-12-29T13:37:10.971Z,99.30
2022-12-29T13:39:42.808Z,98.70
2022-12-29T13:42:13.410Z,98.10
2022-12-29T13:44:45.322Z,97.80
2022-12-29T13:47:22.876Z,98.70
2022-12-29T13:49:52.453Z,98.30
2022-12-29T13:52:36.413Z,98.50
2022-12-29T13:55:20.813Z,99.20
2022-12-29T13:57:56.106Z,99.00
2022-12-29T14:00:26.072Z,98.50
2022-12-29T14:03:18.855Z,98.80
2022-12-29T14:06:05.061Z,99.30
2022-12-29T14:08:37.027Z,99.70
2022-12-29T14:11:11.078Z,99.90
2022-12-29T14:13:45.584Z,99.90
2022-12-29T14:16:31.715Z,99.90
2022-12-29T14:19:08.269Z,99.90
2022-12-29T14:21:39.131Z,99.90
2022-12-29T14:24:41.306Z,99.90
2022-12-29T14:27:46.593Z,99.90
2022-12-29T14:30:49.900Z,99.90
2022-12-29T14:33:18.745Z,99.90
2022-12-29T14:35:50.738Z,99.90
2022-12-29T14:38:33.232Z,99.90
2022-12-29T14:41:29.398Z,99.90
2022-12-29T14:44:01.499Z,99.90
2022-12-29T14:46:45.213Z,99.90
2022-12-29T14:49:20.672Z,99.90
2022-12-29T14:51:49.964Z,99.90
2022-12-29T14:54:51.744Z,99.90
2022-12-29T14:57:29.501Z,99.90
2022-12-29T15:00:02.664Z,99.90
2022-12-29T15:02:40.736Z,99.90
2022-12-29T15:05:28.375Z,99.90
2022-12-29T15:07:58.738Z,99.90
2022-12-29T15:10:33.554Z,99.90
2022-12-29T15:13:06.929Z,99.90
2022-12-29T15:15:40.087Z,99.90
2022-12-29T15:18:33.279Z,99.90
2022-12-29T15:21:03.526Z,99.90
2022-12-29T15:23:33.998Z,99.90
2022-12-29T15:26:07.004Z,99.90
2022-12-29T15:28:41.793Z,99.90
2022-12-29T15:31:15.244Z,99.90
2022-12-29T15:33:45.353Z,99.90
2022-12-29T15:36:15.938Z,99.90
2022-12-29T15:38:44.081Z,99.90
2022-12-29T15:41:28.188Z,99.90
2022-12-29T15:44:08.423Z,99.90
2022-12-29T15:46:36.671Z,99.90
2022-12-29T15:49:08.223Z,99.90
2022-12-29T15:51:39.963Z,99.90
2022-12-29T15:54:14.504Z,99.90
2022-12-29T15:56:43.842Z,99.90
2022-12-29T15:59:26.196Z,99.90
2022-12-29T16:01:55.301Z,99.90
2022-12-29T16:04:23.964Z,99.90
2022-12-29T16:06:59.495Z,99.90
2022-12-29T16:09:38.074Z,99.90
2022-12-29T16:12:09.042Z,99.90
2022-12-29T16:14:44.552Z,99.90
2022-12-29T16:17:20.287Z,99.90
2022-12-29T16:19:52.293Z,99.90
2022-12-29T16:22:27.711Z,99.90
2022-12-29T16:25:04.458Z,99.90
2022-12-29T16:27:40.026Z,99.90
2022-12-29T16:30:24.280Z,99.90
2022-12-29T16:32:57.919Z,99.90
2022-12-29T16:35:28.061Z,99.90
2022-12-29T16:38:15.104Z,99.90
2022-12-29T16:40:52.480Z,99.90
2022-12-29T16:43:26.362Z,99.90
2022-12-29T16:46:22.403Z,99.90
2022-12-29T16:48:54.491Z,99.90
2022-12-29T16:51:32.131Z,99.90
2022-12-29T16:54:01.092Z,99.90
2022-12-29T16:56:31.324Z,99.90
2022-12-29T16:59:05.411Z,99.90
2022-12-29T17:01:38.136Z,99.90
2022-12-29T17:04:09.920Z,99.90
2022-12-29T17:06:37.986Z,99.90
2022-12-29T17:09:19.376Z,99.90
2022-12-29T17:12:02.896Z,99.90
2022-12-29T17:14:50.893Z,99.90
2022-12-29T17:17:24.089Z,99.90
2022-12-29T17:19:55.559Z,99.90
2022-12-29T17:22:26.765Z,99.90
2022-12-29T17:24:55.873Z,99.90
2022-12-29T17:27:33.638Z,99.90
2022-12-29T17:30:06.275Z,99.90
2022-12-29T17:32:35.790Z,99.90
2022-12-29T17:35:04.037Z,99.90
2022-12-29T17:37:37.315Z,99.90
2022-12-29T17:40:07.923Z,99.90
2022-12-29T17:42:41.666Z,99.90
2022-12-29T17:45:18.316Z,99.90
2022-12-29T17:47:55.432Z,99.90
2022-12-29T17:50:25.987Z,99.90
2022-12-29T17:53:00.680Z,99.90
2022-12-29T17:55:36.647Z,99.90
2022-12-29T17:58:19.191Z,99.90
2022-12-29T18:00:48.010Z,99.90
2022-12-29T18:03:20.209Z,99.90
2022-12-29T18:05:49.790Z,99.90
2022-12-29T18:08:17.987Z,99.90
2022-12-29T18:10:46.841Z,99.90
2022-12-29T18:13:22.193Z,99.90
2022-12-29T18:15:51.947Z,99.90
2022-12-29T18:18:23.389Z,99.90
2022-12-29T18:20:53.542Z,99.90
2022-12-29T18:23:23.628Z,99.90
2022-12-29T18:25:55.403Z,99.90
2022-12-29T18:28:25.016Z,99.90
2022-12-29T18:30:53.574Z,99.90
2022-12-29T18:33:26.373Z,99.90
2022-12-29T18:35:58.358Z,99.90
2022-12-29T18:38:26.815Z,99.90
2022-12-29T18:40:55.277Z,99.90
2022-12-29T18:43:24.722Z,99.90
2022-12-29T18:45:53.098Z,99.90
2022-12-29T18:48:23.526Z,99.90
2022-12-29T18:50:53.821Z,99.90
2022-12-29T18:53:24.338Z,99.90
2022-12-29T18:55:52.853Z,99.90
2022-12-29T18:58:21.667Z,99.90
2022-12-29T19:00:50.055Z,99.90
2022-12-29T19:03:19.979Z,99.90
2022-12-29T19:05:49.731Z,99.90
2022-12-29T19:08:18.893Z,99.90
2022-12-29T19:10:47.425Z,99.90
2022-12-29T19:13:18.462Z,99.90
2022-12-29T19:15:47.450Z,99.90
2022-12-29T19:21:09.272Z,99.90
2022-12-29T19:23:37.364Z,99.90
2022-12-29T19:26:05.514Z,99.90
2022-12-29T19:28:33.734Z,99.90
2022-12-29T19:31:04.596Z,99.90
2022-12-29T19:33:32.816Z,99.90
2022-12-29T19:36:02.725Z,99.90
2022-12-29T19:38:32.417Z,99.90
2022-12-29T19:41:00.495Z,99.90
2022-12-29T19:43:28.541Z,99.90
2022-12-29T19:45:56.712Z,99.90
2022-12-29T19:48:24.848Z,99.90
2022-12-29T19:50:53.007Z,99.90
2022-12-29T19:53:21.256Z,99.90
2022-12-29T19:55:50.693Z,99.90
2022-12-29T19:58:19.051Z,99.90
2022-12-29T20:00:47.482Z,99.90
2022-12-29T20:03:16.782Z,99.90
2022-12-29T20:05:49.629Z,99.90
2022-12-29T20:08:17.894Z,99.90
2022-12-29T20:10:45.976Z,99.90
2022-12-29T20:13:16.714Z,99.90
2022-12-29T20:15:45.189Z,99.90
2022-12-29T20:18:14.795Z,99.90
2022-12-29T20:20:43.496Z,99.90
2022-12-29T20:23:11.893Z,99.90
2022-12-29T20:25:45.305Z,99.90
2022-12-29T20:28:23.404Z,99.90
2022-12-29T20:31:01.087Z,99.90
2022-12-29T20:33:30.490Z,99.90
2022-12-29T20:36:09.303Z,99.90
2022-12-29T20:38:39.962Z,99.90
2022-12-29T20:41:08.284Z,99.90
2022-12-29T20:43:38.963Z,99.90
2022-12-29T20:46:07.789Z,99.90
2022-12-29T20:48:36.051Z,99.90
2022-12-29T20:51:05.592Z,99.90
2022-12-29T20:53:34.684Z,99.90
2022-12-29T20:56:05.487Z,99.90
2022-12-29T20:58:47.193Z,99.90
2022-12-29T21:01:26.681Z,99.90
2022-12-29T21:03:55.042Z,99.90
2022-12-29T21:06:23.520Z,99.90
2022-12-29T21:08:53.449Z,99.90
2022-12-29T21:11:22.421Z,99.90
2022-12-29T21:13:53.014Z,99.90
2022-12-29T21:16:21.881Z,99.90
2022-12-29T21:18:52.093Z,99.90
2022-12-29T21:21:22.072Z,99.90
2022-12-29T21:23:50.235Z,99.90
2022-12-29T21:26:20.559Z,99.90
2022-12-29T21:28:50.628Z,99.90
2022-12-29T21:31:27.830Z,99.90
2022-12-29T21:34:02.763Z,99.90
2022-12-29T21:36:34.177Z,99.90
2022-12-29T21:39:04.128Z,99.90
2022-12-29T21:41:33.066Z,99.90
2022-12-29T21:44:18.927Z,99.90
2022-12-29T21:46:48.832Z,99.90
2022-12-29T21:49:18.419Z,99.90
2022-12-29T21:51:51.270Z,99.90
2022-12-29T21:54:39.249Z,99.90
2022-12-29T21:57:09.106Z,99.90
2022-12-29T21:59:54.674Z,99.90
2022-12-29T22:02:45.158Z,99.90
2022-12-29T22:05:33.917Z,99.90
2022-12-29T22:08:22.010Z,99.90
2022-12-29T22:11:09.321Z,99.90
2022-12-29T22:13:39.951Z,99.90
2022-12-29T22:16:11.025Z,99.90
2022-12-29T22:18:46.434Z,99.90
2022-12-29T22:21:18.085Z,99.90
2022-12-29T22:23:47.304Z,99.90
2022-12-29T22:26:18.337Z,99.90
2022-12-29T22:28:48.192Z,99.90
2022-12-29T22:31:33.003Z,99.90
2022-12-29T22:34:03.768Z,99.90
2022-12-29T22:36:34.089Z,99.90
2022-12-29T22:39:02.435Z,99.90
2022-12-29T22:41:31.015Z,99.90
2022-12-29T22:44:00.163Z,99.90
2022-12-29T22:46:29.810Z,99.90
2022-12-29T22:48:58.197Z,99.90
2022-12-29T22:51:29.816Z,99.90
2022-12-29T22:53:59.388Z,99.90
2022-12-29T22:56:28.879Z,99.90
2022-12-29T22:58:57.165Z,99.90
2022-12-29T23:01:25.713Z,99.90
2022-12-29T23:04:10.950Z,99.90
2022-12-29T23:06:43.645Z,99.90
2022-12-29T23:09:17.995Z,99.90
2022-12-29T23:11:47.365Z,99.90
2022-12-29T23:14:18.004Z,99.90
2022-12-29T23:16:47.357Z,99.90
2022-12-29T23:19:16.757Z,99.90
2022-12-29T23:21:45.257Z,99.90
2022-12-29T23:24:17.341Z,99.90
2022-12-29T23:26:47.425Z,99.90
2022-12-29T23:29:18.685Z,99.90
2022-12-29T23:31:48.217Z,99.90
2022-12-29T23:34:18.764Z,99.90
2022-12-29T23:36:47.365Z,99.90
2022-12-29T23:39:25.883Z,99.90
2022-12-29T23:41:54.316Z,99.90
2022-12-29T23:44:23.071Z,99.90
2022-12-29T23:46:52.834Z,99.90
2022-12-29T23:49:21.435Z,99.90
2022-12-29T23:51:51.085Z,99.90
2022-12-29T23:54:19.563Z,99.90
2022-12-29T23:56:51.601Z,99.90
2022-12-29T23:59:20.059Z,99.90
