createdAt,value
2022-08-07T00:01:43.155Z,2.15
2022-08-07T00:04:05.184Z,3.20
2022-08-07T00:06:33.900Z,2.58
2022-08-07T00:09:16.460Z,2.75
2022-08-07T00:11:56.237Z,2.50
2022-08-07T00:14:31.574Z,2.33
2022-08-07T00:17:02.981Z,2.72
2022-08-07T00:19:59.620Z,3.30
2022-08-07T00:22:24.953Z,2.67
2022-08-07T00:25:04.155Z,2.60
2022-08-07T00:27:51.705Z,2.88
2022-08-07T00:30:26.695Z,2.35
2022-08-07T00:32:58.596Z,2.20
2022-08-07T00:35:26.007Z,2.17
2022-08-07T00:37:53.485Z,3.08
2022-08-07T00:40:39.301Z,2.20
2022-08-07T00:43:09.820Z,2.40
2022-08-07T00:45:38.884Z,2.40
2022-08-07T00:48:09.163Z,3.47
2022-08-07T00:50:50.230Z,2.40
2022-08-07T00:53:21.192Z,2.85
2022-08-07T00:56:02.646Z,2.72
2022-08-07T00:58:32.470Z,2.30
2022-08-07T01:00:59.618Z,2.42
2022-08-07T01:03:55.358Z,2.55
2022-08-07T01:06:13.891Z,2.45
2022-08-07T01:08:46.539Z,2.28
2022-08-07T01:12:23.478Z,3.63
2022-08-07T01:14:09.077Z,3.28
2022-08-07T01:16:36.898Z,2.10
2022-08-07T01:19:14.912Z,2.55
2022-08-07T01:21:48.628Z,2.30
2022-08-07T01:24:21.436Z,2.63
2022-08-07T01:26:51.598Z,3.35
2022-08-07T01:29:20.124Z,2.53
2022-08-07T01:31:49.266Z,2.35
2022-08-07T01:34:18.775Z,2.83
2022-08-07T01:36:52.490Z,2.45
2022-08-07T01:39:40.603Z,2.60
2022-08-07T01:42:37.551Z,2.65
2022-08-07T01:45:03.647Z,2.70
2022-08-07T01:48:18.996Z,2.85
2022-08-07T01:50:22.624Z,2.47
2022-08-07T01:52:54.358Z,2.72
2022-08-07T01:55:28.499Z,2.42
2022-08-07T01:58:06.664Z,2.83
2022-08-07T02:00:58.010Z,3.72
2022-08-07T02:03:49.079Z,2.13
2022-08-07T02:06:31.690Z,2.10
2022-08-07T02:09:03.626Z,2.55
2022-08-07T02:12:02.624Z,2.17
2022-08-07T02:14:36.645Z,2.28
2022-08-07T02:20:07.383Z,3.40
2022-08-07T02:22:27.210Z,2.70
2022-08-07T02:24:56.925Z,3.33
2022-08-07T02:27:26.401Z,2.63
2022-08-07T02:30:03.951Z,2.60
2022-08-07T02:32:38.728Z,2.38
2022-08-07T02:36:30.728Z,2.28
2022-08-07T02:38:16.031Z,2.53
2022-08-07T02:40:46.680Z,2.60
2022-08-07T02:43:14.804Z,2.30
2022-08-07T02:46:00.593Z,2.10
2022-08-07T02:48:29.638Z,4.18
2022-08-07T02:50:59.230Z,4.70
2022-08-07T02:53:38.236Z,2.20
2022-08-07T02:56:17.518Z,2.50
2022-08-07T02:58:51.506Z,2.50
2022-08-07T03:01:36.712Z,2.50
2022-08-07T03:04:12.996Z,2.50
2022-08-07T03:06:45.963Z,2.30
2022-08-07T03:09:43.773Z,2.33
2022-08-07T03:12:06.959Z,2.30
2022-08-07T03:14:38.512Z,2.30
2022-08-07T03:17:08.816Z,2.60
2022-08-07T03:19:36.864Z,2.17
2022-08-07T03:22:06.836Z,2.38
2022-08-07T03:24:34.651Z,2.70
2022-08-07T03:27:09.094Z,2.55
2022-08-07T03:29:49.288Z,3.03
2022-08-07T03:32:22.164Z,2.40
2022-08-07T03:35:00.865Z,2.40
2022-08-07T03:37:53.759Z,2.78
2022-08-07T03:40:23.680Z,2.85
2022-08-07T03:42:57.665Z,2.20
2022-08-07T03:45:30.655Z,2.63
2022-08-07T03:47:59.104Z,2.70
2022-08-07T03:50:28.502Z,2.35
2022-08-07T03:52:59.447Z,3.00
2022-08-07T03:55:58.303Z,2.65
2022-08-07T03:59:05.587Z,2.45
2022-08-07T04:01:07.519Z,2.65
2022-08-07T04:03:49.969Z,2.85
2022-08-07T04:06:37.972Z,3.85
2022-08-07T04:09:15.091Z,2.80
2022-08-07T04:12:25.415Z,3.45
2022-08-07T04:14:38.531Z,2.22
2022-08-07T04:17:19.951Z,2.42
2022-08-07T04:19:52.240Z,2.22
2022-08-07T04:22:28.456Z,5.22
2022-08-07T04:24:58.111Z,2.60
2022-08-07T04:27:26.466Z,2.72
2022-08-07T04:30:01.197Z,5.65
2022-08-07T04:32:34.428Z,2.00
2022-08-07T04:35:07.160Z,2.30
2022-08-07T04:37:52.930Z,4.07
2022-08-07T04:40:26.795Z,2.80
2022-08-07T04:43:01.744Z,4.45
2022-08-07T04:45:57.418Z,2.58
2022-08-07T04:48:50.970Z,2.60
2022-08-07T04:51:53.728Z,2.20
2022-08-07T04:55:00.649Z,4.75
2022-08-07T05:00:46.618Z,2.20
2022-08-07T05:04:01.103Z,2.53
2022-08-07T05:06:43.506Z,2.78
2022-08-07T05:09:17.874Z,2.45
2022-08-07T05:12:09.603Z,2.60
2022-08-07T05:14:55.450Z,2.42
2022-08-07T05:17:52.577Z,2.55
2022-08-07T05:20:23.670Z,2.95
2022-08-07T05:22:53.164Z,2.03
2022-08-07T05:25:25.240Z,2.42
2022-08-07T05:28:20.811Z,2.25
2022-08-07T05:30:52.257Z,2.47
2022-08-07T05:33:21.546Z,2.55
2022-08-07T05:35:51.587Z,2.55
2022-08-07T05:39:00.263Z,3.10
2022-08-07T05:41:12.307Z,2.40
2022-08-07T05:44:08.613Z,2.35
2022-08-07T05:46:37.870Z,2.95
2022-08-07T05:49:12.052Z,2.65
2022-08-07T05:51:42.194Z,2.30
2022-08-07T05:54:19.530Z,2.50
2022-08-07T05:56:58.040Z,2.03
2022-08-07T05:59:26.287Z,2.83
2022-08-07T06:01:56.970Z,2.50
2022-08-07T06:04:26.346Z,2.70
2022-08-07T06:07:03.919Z,2.33
2022-08-07T06:10:04.400Z,2.90
2022-08-07T06:12:20.835Z,2.88
2022-08-07T06:14:49.620Z,2.95
2022-08-07T06:17:19.238Z,2.50
2022-08-07T06:20:03.738Z,5.00
2022-08-07T06:22:38.903Z,3.25
2022-08-07T06:25:10.076Z,2.40
2022-08-07T06:28:00.031Z,3.92
2022-08-07T06:30:35.597Z,3.70
2022-08-07T06:33:10.026Z,3.20
2022-08-07T06:35:47.908Z,2.78
2022-08-07T06:38:30.392Z,2.97
2022-08-07T06:41:00.167Z,2.55
2022-08-07T06:43:39.664Z,3.67
2022-08-07T06:46:13.039Z,3.35
2022-08-07T06:48:41.871Z,2.78
2022-08-07T06:51:12.992Z,3.13
2022-08-07T06:55:29.877Z,2.80
2022-08-07T06:56:49.483Z,2.67
2022-08-07T07:00:11.977Z,2.90
2022-08-07T07:02:15.711Z,3.33
2022-08-07T07:05:03.496Z,3.10
2022-08-07T07:07:58.998Z,2.33
2022-08-07T07:10:27.280Z,5.38
2022-08-07T07:13:00.025Z,3.78
2022-08-07T07:15:36.030Z,2.92
2022-08-07T07:18:14.122Z,3.22
2022-08-07T07:20:52.244Z,3.08
2022-08-07T07:24:08.689Z,3.03
2022-08-07T07:26:34.632Z,2.80
2022-08-07T07:29:39.277Z,2.70
2022-08-07T07:31:52.488Z,2.60
2022-08-07T07:34:30.983Z,2.20
2022-08-07T07:37:14.317Z,5.00
2022-08-07T07:39:55.137Z,3.47
2022-08-07T07:42:32.791Z,3.42
2022-08-07T07:45:05.763Z,2.60
2022-08-07T07:47:42.722Z,2.60
2022-08-07T07:50:35.567Z,2.67
2022-08-07T07:53:13.727Z,25.70
2022-08-07T07:55:57.656Z,19.60
2022-08-07T07:58:37.027Z,11.40
2022-08-07T08:02:03.562Z,6.95
2022-08-07T08:04:09.987Z,4.88
2022-08-07T08:06:53.453Z,6.70
2022-08-07T08:09:29.673Z,20.35
2022-08-07T08:12:02.429Z,26.85
2022-08-07T08:14:36.576Z,9.75
2022-08-07T08:17:55.497Z,6.55
2022-08-07T08:20:17.252Z,6.20
2022-08-07T08:23:10.339Z,18.52
2022-08-07T08:26:03.305Z,10.23
2022-08-07T08:28:45.024Z,4.70
2022-08-07T08:31:22.688Z,3.85
2022-08-07T08:33:58.937Z,3.20
2022-08-07T08:36:29.717Z,3.60
2022-08-07T08:39:00.009Z,3.22
2022-08-07T08:41:57.503Z,4.35
2022-08-07T08:44:45.681Z,3.50
2022-08-07T08:47:52.045Z,6.00
2022-08-07T08:50:39.561Z,4.05
2022-08-07T08:53:19.778Z,3.80
2022-08-07T08:55:58.553Z,3.33
2022-08-07T08:58:50.692Z,3.65
2022-08-07T09:01:40.075Z,31.55
2022-08-07T09:04:40.801Z,18.95
2022-08-07T09:07:46.218Z,5.63
2022-08-07T09:10:36.701Z,23.15
2022-08-07T09:13:03.415Z,16.48
2022-08-07T09:16:22.613Z,5.85
2022-08-07T09:19:51.533Z,4.03
2022-08-07T09:24:35.060Z,3.15
2022-08-07T09:25:27.504Z,3.30
2022-08-07T09:30:01.264Z,2.70
2022-08-07T09:31:18.505Z,3.35
2022-08-07T09:34:10.792Z,2.85
2022-08-07T09:37:00.468Z,8.85
2022-08-07T09:39:58.008Z,14.45
2022-08-07T09:42:43.118Z,14.57
2022-08-07T09:46:28.758Z,8.98
2022-08-07T09:50:01.910Z,6.43
2022-08-07T09:52:15.331Z,5.65
2022-08-07T09:54:54.590Z,3.83
2022-08-07T09:57:21.518Z,3.38
2022-08-07T10:00:09.438Z,5.35
2022-08-07T10:04:05.538Z,3.33
2022-08-07T10:06:49.238Z,5.65
2022-08-07T10:09:42.790Z,16.00
2022-08-07T10:12:39.660Z,17.73
2022-08-07T10:15:37.576Z,15.70
2022-08-07T10:18:19.962Z,18.13
2022-08-07T10:22:14.841Z,16.25
2022-08-07T10:25:03.649Z,12.63
2022-08-07T10:27:46.659Z,9.38
2022-08-07T10:30:18.762Z,7.85
2022-08-07T10:33:14.867Z,8.00
2022-08-07T10:38:51.189Z,6.03
2022-08-07T10:41:46.937Z,6.03
2022-08-07T10:44:48.017Z,7.50
2022-08-07T10:47:55.158Z,8.63
2022-08-07T10:50:35.229Z,12.95
2022-08-07T10:53:10.888Z,14.13
2022-08-07T10:55:53.471Z,14.35
2022-08-07T10:58:36.686Z,22.90
2022-08-07T11:01:22.278Z,17.88
2022-08-07T11:04:31.434Z,10.93
2022-08-07T11:07:56.347Z,8.48
2022-08-07T11:10:27.444Z,9.70
2022-08-07T11:13:07.296Z,9.05
2022-08-07T11:15:57.360Z,5.70
2022-08-07T11:18:37.215Z,8.90
2022-08-07T11:21:42.906Z,12.27
2022-08-07T11:24:33.688Z,11.43
2022-08-07T11:27:13.402Z,8.85
2022-08-07T11:30:17.947Z,7.30
2022-08-07T11:33:59.434Z,6.13
2022-08-07T11:36:41.514Z,5.18
2022-08-07T11:39:59.492Z,8.68
2022-08-07T11:42:59.090Z,15.20
2022-08-07T11:45:53.472Z,16.27
2022-08-07T11:48:49.968Z,10.95
2022-08-07T11:52:02.466Z,10.25
2022-08-07T11:55:01.491Z,6.40
2022-08-07T11:57:59.360Z,10.25
2022-08-07T12:01:01.855Z,23.98
2022-08-07T12:03:56.625Z,18.25
2022-08-07T12:06:51.618Z,15.05
2022-08-07T12:09:31.697Z,13.25
2022-08-07T12:14:56.356Z,14.57
2022-08-07T12:17:39.947Z,9.70
2022-08-07T12:20:35.151Z,8.77
2022-08-07T12:24:05.032Z,7.78
2022-08-07T12:26:46.358Z,6.55
2022-08-07T12:29:29.375Z,7.28
2022-08-07T12:32:20.805Z,5.28
2022-08-07T12:34:55.764Z,5.13
2022-08-07T12:37:28.631Z,7.28
2022-08-07T12:40:44.914Z,15.52
2022-08-07T12:43:09.929Z,13.35
2022-08-07T12:45:52.720Z,12.50
2022-08-07T12:48:41.363Z,10.35
2022-08-07T12:51:24.509Z,8.68
2022-08-07T12:54:37.497Z,8.30
2022-08-07T12:57:09.525Z,6.85
2022-08-07T12:59:54.473Z,8.05
2022-08-07T13:02:49.458Z,5.57
2022-08-07T13:06:17.077Z,4.72
2022-08-07T13:08:58.071Z,6.90
2022-08-07T13:12:03.126Z,5.30
2022-08-07T13:14:58.458Z,4.50
2022-08-07T13:17:46.565Z,4.25
2022-08-07T13:20:21.729Z,4.35
2022-08-07T13:23:59.816Z,4.35
2022-08-07T13:26:05.415Z,4.70
2022-08-07T13:28:45.621Z,4.50
2022-08-07T13:31:22.869Z,4.70
2022-08-07T13:34:32.032Z,14.82
2022-08-07T13:37:21.830Z,4.35
2022-08-07T13:40:34.912Z,5.80
2022-08-07T13:43:04.538Z,3.92
2022-08-07T13:46:11.755Z,3.70
2022-08-07T13:48:33.983Z,4.82
2022-08-07T13:51:27.570Z,6.25
2022-08-07T13:54:00.442Z,5.50
2022-08-07T13:56:35.419Z,11.27
2022-08-07T13:59:13.092Z,11.07
2022-08-07T14:01:59.222Z,10.27
2022-08-07T14:04:36.007Z,9.10
2022-08-07T14:07:10.090Z,10.68
2022-08-07T14:10:02.065Z,10.23
2022-08-07T14:12:49.130Z,9.27
2022-08-07T14:15:37.108Z,8.07
2022-08-07T14:18:29.008Z,8.18
2022-08-07T14:22:41.175Z,6.25
2022-08-07T14:24:08.726Z,13.80
2022-08-07T14:26:37.970Z,17.90
2022-08-07T14:30:10.011Z,11.48
2022-08-07T14:32:01.295Z,10.48
2022-08-07T14:34:31.653Z,9.00
2022-08-07T14:37:03.661Z,7.97
2022-08-07T14:40:15.849Z,7.97
2022-08-07T14:42:31.547Z,6.63
2022-08-07T14:45:21.547Z,5.80
2022-08-07T14:47:51.369Z,6.15
2022-08-07T14:50:27.944Z,6.45
2022-08-07T14:52:57.059Z,5.80
2022-08-07T14:55:35.702Z,4.88
2022-08-07T14:58:27.634Z,5.03
2022-08-07T15:00:55.362Z,5.80
2022-08-07T15:03:52.528Z,22.85
2022-08-07T15:06:23.892Z,20.60
2022-08-07T15:08:54.827Z,15.52
2022-08-07T15:14:20.858Z,8.02
2022-08-07T15:16:54.985Z,7.28
2022-08-07T15:20:30.845Z,7.32
2022-08-07T15:22:29.578Z,6.18
2022-08-07T15:28:32.806Z,6.38
2022-08-07T15:31:05.432Z,12.43
2022-08-07T15:33:34.053Z,10.23
2022-08-07T15:36:08.006Z,8.95
2022-08-07T15:38:58.507Z,9.02
2022-08-07T15:42:44.659Z,10.20
2022-08-07T15:44:21.379Z,5.47
2022-08-07T15:47:16.879Z,7.57
2022-08-07T15:50:03.922Z,10.32
2022-08-07T15:52:35.104Z,7.57
2022-08-07T15:55:09.069Z,17.52
2022-08-07T15:57:48.662Z,22.77
2022-08-07T16:00:31.680Z,15.15
2022-08-07T16:03:21.568Z,11.00
2022-08-07T16:06:06.387Z,8.30
2022-08-07T16:08:38.410Z,8.52
2022-08-07T16:11:29.171Z,6.85
2022-08-07T16:14:29.734Z,5.43
2022-08-07T16:18:02.158Z,6.07
2022-08-07T16:20:33.929Z,5.82
2022-08-07T16:23:54.265Z,6.47
2022-08-07T16:26:30.639Z,5.57
2022-08-07T16:30:11.619Z,4.72
2022-08-07T16:32:33.126Z,6.43
2022-08-07T16:35:50.262Z,4.65
2022-08-07T16:39:01.025Z,5.05
2022-08-07T16:45:14.814Z,4.85
2022-08-07T16:47:56.525Z,4.25
2022-08-07T16:51:07.429Z,4.00
2022-08-07T16:54:06.734Z,4.38
2022-08-07T16:57:04.064Z,4.30
2022-08-07T16:59:46.899Z,4.10
2022-08-07T17:02:51.106Z,3.90
2022-08-07T17:06:19.818Z,4.55
2022-08-07T17:08:09.395Z,3.80
2022-08-07T17:10:54.746Z,3.45
2022-08-07T17:14:18.422Z,3.80
2022-08-07T17:17:02.355Z,4.03
2022-08-07T17:20:02.566Z,3.65
2022-08-07T17:22:39.143Z,3.10
2022-08-07T17:25:45.745Z,4.47
2022-08-07T17:28:19.388Z,3.47
2022-08-07T17:31:34.337Z,4.05
2022-08-07T17:34:34.320Z,4.68
2022-08-07T17:38:06.419Z,3.63
2022-08-07T17:40:30.641Z,3.97
2022-08-07T17:43:18.167Z,4.13
2022-08-07T17:45:55.421Z,3.70
2022-08-07T17:48:39.366Z,4.00
2022-08-07T17:51:07.859Z,3.85
2022-08-07T17:54:00.983Z,3.47
2022-08-07T17:56:35.242Z,5.40
2022-08-07T17:59:35.758Z,3.42
2022-08-07T18:02:17.622Z,3.45
2022-08-07T18:05:24.047Z,3.33
2022-08-07T18:08:06.916Z,2.97
2022-08-07T18:12:07.854Z,4.93
2022-08-07T18:14:06.722Z,3.28
2022-08-07T18:16:58.654Z,3.42
2022-08-07T18:21:06.022Z,3.17
2022-08-07T18:22:45.741Z,2.92
2022-08-07T18:25:39.221Z,3.03
2022-08-07T18:28:58.183Z,5.30
2022-08-07T18:31:53.011Z,3.13
2022-08-07T18:35:00.775Z,3.92
2022-08-07T18:38:56.383Z,3.97
2022-08-07T18:41:58.536Z,3.63
2022-08-07T18:45:39.999Z,3.00
2022-08-07T18:47:45.483Z,3.00
2022-08-07T18:50:40.727Z,16.05
2022-08-07T18:53:37.232Z,11.43
2022-08-07T18:56:41.004Z,5.35
2022-08-07T18:59:47.564Z,3.85
2022-08-07T19:02:42.627Z,4.30
2022-08-07T19:06:04.065Z,3.20
2022-08-07T19:08:42.985Z,14.80
2022-08-07T19:11:36.243Z,40.20
2022-08-07T19:14:19.814Z,26.67
2022-08-07T19:17:07.046Z,11.02
2022-08-07T19:19:58.173Z,20.48
2022-08-07T19:22:53.490Z,45.20
2022-08-07T19:26:23.728Z,26.92
2022-08-07T19:28:30.670Z,8.90
2022-08-07T19:31:41.907Z,14.32
2022-08-07T19:34:04.872Z,8.45
2022-08-07T19:36:39.555Z,7.82
2022-08-07T19:39:10.495Z,20.40
2022-08-07T19:42:08.076Z,35.30
2022-08-07T19:44:43.322Z,21.92
2022-08-07T19:47:15.467Z,10.57
2022-08-07T19:49:56.547Z,5.00
2022-08-07T19:52:27.996Z,19.67
2022-08-07T19:54:57.460Z,42.92
2022-08-07T19:58:00.289Z,28.67
2022-08-07T20:00:29.119Z,10.63
2022-08-07T20:03:01.720Z,5.05
2022-08-07T20:06:00.059Z,4.15
2022-08-07T20:08:24.518Z,6.50
2022-08-07T20:11:01.828Z,16.35
2022-08-07T20:13:46.438Z,15.65
2022-08-07T20:16:36.391Z,5.10
2022-08-07T20:19:10.941Z,4.45
2022-08-07T20:21:47.181Z,3.25
2022-08-07T20:24:28.472Z,3.53
2022-08-07T20:26:58.956Z,3.97
2022-08-07T20:29:49.186Z,3.10
2022-08-07T20:32:25.193Z,3.13
2022-08-07T20:34:57.533Z,2.77
2022-08-07T20:37:34.179Z,3.10
2022-08-07T20:40:32.205Z,2.88
2022-08-07T20:42:57.239Z,7.72
2022-08-07T20:45:33.808Z,3.13
2022-08-07T20:48:25.936Z,3.13
2022-08-07T20:51:02.935Z,3.70
2022-08-07T20:54:04.171Z,3.45
2022-08-07T20:56:26.501Z,2.83
2022-08-07T20:58:55.839Z,4.22
2022-08-07T21:01:29.863Z,3.25
2022-08-07T21:04:23.631Z,3.72
2022-08-07T21:06:55.196Z,3.03
2022-08-07T21:09:51.925Z,3.17
2022-08-07T21:12:25.976Z,3.15
2022-08-07T21:14:58.582Z,3.88
2022-08-07T21:18:02.603Z,3.10
2022-08-07T21:20:19.077Z,2.92
2022-08-07T21:22:59.096Z,3.35
2022-08-07T21:26:12.099Z,3.47
2022-08-07T21:28:51.974Z,2.97
2022-08-07T21:32:46.920Z,3.35
2022-08-07T21:35:11.364Z,3.22
2022-08-07T21:38:13.304Z,3.35
2022-08-07T21:40:56.958Z,2.85
2022-08-07T21:43:47.364Z,3.90
2022-08-07T21:46:33.331Z,3.30
2022-08-07T21:49:14.768Z,4.90
2022-08-07T21:52:09.126Z,19.23
2022-08-07T21:55:03.718Z,21.90
2022-08-07T21:57:52.033Z,20.85
2022-08-07T22:00:25.254Z,31.85
2022-08-07T22:03:10.978Z,35.17
2022-08-07T22:05:50.439Z,19.00
2022-08-07T22:08:24.775Z,7.97
2022-08-07T22:10:57.980Z,5.72
2022-08-07T22:13:51.964Z,4.30
2022-08-07T22:16:38.695Z,5.40
2022-08-07T22:19:29.584Z,3.55
2022-08-07T22:22:21.037Z,3.63
2022-08-07T22:25:10.885Z,2.92
2022-08-07T22:28:30.933Z,3.20
2022-08-07T22:31:13.041Z,3.20
2022-08-07T22:34:06.006Z,3.00
2022-08-07T22:37:01.041Z,3.90
2022-08-07T22:39:52.448Z,4.65
2022-08-07T22:42:30.375Z,3.10
2022-08-07T22:45:03.603Z,3.03
2022-08-07T22:47:52.167Z,3.38
2022-08-07T22:50:36.091Z,3.70
2022-08-07T22:53:08.768Z,11.32
2022-08-07T22:55:45.211Z,3.60
2022-08-07T22:58:42.350Z,3.38
2022-08-07T23:01:21.681Z,3.17
2022-08-07T23:04:13.226Z,3.83
2022-08-07T23:07:25.907Z,4.63
2022-08-07T23:10:36.343Z,3.25
2022-08-07T23:13:17.899Z,2.90
2022-08-07T23:16:10.933Z,3.05
2022-08-07T23:22:24.008Z,3.05
2022-08-07T23:25:18.934Z,2.92
2022-08-07T23:28:22.047Z,3.80
2022-08-07T23:32:48.960Z,3.78
2022-08-07T23:34:39.678Z,3.13
2022-08-07T23:37:25.990Z,2.90
2022-08-07T23:40:24.831Z,3.13
2022-08-07T23:43:07.810Z,2.50
2022-08-07T23:46:10.607Z,2.72
2022-08-07T23:49:15.336Z,2.97
2022-08-07T23:52:58.252Z,3.13
2022-08-07T23:54:52.163Z,3.20
2022-08-07T23:57:49.254Z,3.08
