createdAt,value
2018-03-02T00:00:33.682Z,989.92
2018-03-02T00:01:33.735Z,989.83
2018-03-02T00:02:33.785Z,989.81
2018-03-02T00:03:33.839Z,989.76
2018-03-02T00:04:33.889Z,989.80
2018-03-02T00:05:33.940Z,989.79
2018-03-02T00:06:33.990Z,989.77
2018-03-02T00:07:34.044Z,989.76
2018-03-02T00:08:34.095Z,989.77
2018-03-02T00:09:34.147Z,989.82
2018-03-02T00:10:34.198Z,989.78
2018-03-02T00:11:34.499Z,989.80
2018-03-02T00:12:34.300Z,989.79
2018-03-02T00:13:34.352Z,989.84
2018-03-02T00:14:34.403Z,989.80
2018-03-02T00:15:34.456Z,989.65
2018-03-02T00:16:34.507Z,989.65
2018-03-02T00:17:34.559Z,989.63
2018-03-02T00:18:34.610Z,989.48
2018-03-02T00:19:34.661Z,989.61
2018-03-02T00:20:34.713Z,989.62
2018-03-02T00:21:34.764Z,989.58
2018-03-02T00:22:34.815Z,989.58
2018-03-02T00:23:34.867Z,989.56
2018-03-02T00:24:34.919Z,989.52
2018-03-02T00:25:34.971Z,989.51
2018-03-02T00:26:35.021Z,989.51
2018-03-02T00:27:35.072Z,989.40
2018-03-02T00:28:35.124Z,989.39
2018-03-02T00:29:35.176Z,989.47
2018-03-02T00:30:35.226Z,989.59
2018-03-02T00:31:35.278Z,989.54
2018-03-02T00:32:35.330Z,989.48
2018-03-02T00:33:35.632Z,989.35
2018-03-02T00:34:35.433Z,989.31
2018-03-02T00:35:35.484Z,989.33
2018-03-02T00:36:35.541Z,989.30
2018-03-02T00:37:35.588Z,989.33
2018-03-02T00:38:35.637Z,989.29
2018-03-02T00:39:35.690Z,989.39
2018-03-02T00:40:35.741Z,989.37
2018-03-02T00:41:35.793Z,989.32
2018-03-02T00:42:35.844Z,989.35
2018-03-02T00:43:35.895Z,989.37
2018-03-02T00:44:36.097Z,989.32
2018-03-02T00:45:35.999Z,989.25
2018-03-02T00:46:36.050Z,989.30
2018-03-02T00:47:36.101Z,989.26
2018-03-02T00:48:36.153Z,989.32
2018-03-02T00:49:36.204Z,989.30
2018-03-02T00:50:36.255Z,989.25
2018-03-02T00:51:36.306Z,989.21
2018-03-02T00:52:36.357Z,989.21
2018-03-02T00:53:36.409Z,989.14
2018-03-02T00:54:36.461Z,989.21
2018-03-02T00:55:36.513Z,989.19
2018-03-02T00:56:36.563Z,989.16
2018-03-02T00:57:36.633Z,989.18
2018-03-02T00:58:36.666Z,989.12
2018-03-02T00:59:36.718Z,989.08
2018-03-02T01:00:36.769Z,989.05
2018-03-02T01:01:36.820Z,989.09
2018-03-02T01:02:36.871Z,989.04
2018-03-02T01:03:36.923Z,989.09
2018-03-02T01:04:36.973Z,989.14
2018-03-02T01:05:37.025Z,989.14
2018-03-02T01:06:37.076Z,989.13
2018-03-02T01:07:37.129Z,989.11
2018-03-02T01:08:37.180Z,989.19
2018-03-02T01:09:37.232Z,989.11
2018-03-02T01:10:37.280Z,989.17
2018-03-02T01:11:37.356Z,989.16
2018-03-02T01:12:37.384Z,989.22
2018-03-02T01:13:37.436Z,989.16
2018-03-02T01:14:37.485Z,989.16
2018-03-02T01:15:37.536Z,989.23
2018-03-02T01:16:37.588Z,989.20
2018-03-02T01:17:37.644Z,989.24
2018-03-02T01:18:37.693Z,989.21
2018-03-02T01:19:37.741Z,989.27
2018-03-02T01:20:37.794Z,989.19
2018-03-02T01:21:37.847Z,989.20
2018-03-02T01:22:37.894Z,989.18
2018-03-02T01:23:37.946Z,989.17
2018-03-02T01:24:37.997Z,989.14
2018-03-02T01:25:38.048Z,989.17
2018-03-02T01:26:38.098Z,989.10
2018-03-02T01:27:38.150Z,989.07
2018-03-02T01:28:38.202Z,989.05
2018-03-02T01:29:38.254Z,989.07
2018-03-02T01:30:38.604Z,989.04
2018-03-02T01:31:38.362Z,988.98
2018-03-02T01:32:38.405Z,988.98
2018-03-02T01:33:38.457Z,988.96
2018-03-02T01:34:38.511Z,988.90
2018-03-02T01:35:38.560Z,988.92
2018-03-02T01:36:38.612Z,988.88
2018-03-02T01:37:38.664Z,988.91
2018-03-02T01:38:38.712Z,988.94
2018-03-02T01:39:38.764Z,988.88
2018-03-02T01:40:38.816Z,988.85
2018-03-02T01:41:38.868Z,988.86
2018-03-02T01:42:38.918Z,988.85
2018-03-02T01:43:38.971Z,988.84
2018-03-02T01:44:39.021Z,988.79
2018-03-02T01:45:39.071Z,988.81
2018-03-02T01:46:39.121Z,988.74
2018-03-02T01:47:39.173Z,988.70
2018-03-02T01:48:39.225Z,988.85
2018-03-02T01:49:39.276Z,988.83
2018-03-02T01:50:39.327Z,988.81
2018-03-02T01:51:39.377Z,988.80
2018-03-02T01:52:39.430Z,988.76
2018-03-02T01:53:39.481Z,988.76
2018-03-02T01:54:39.537Z,988.75
2018-03-02T01:55:39.582Z,988.74
2018-03-02T01:56:39.632Z,988.72
2018-03-02T01:57:39.685Z,988.74
2018-03-02T01:58:39.735Z,988.64
2018-03-02T01:59:39.789Z,988.69
2018-03-02T02:00:39.837Z,988.66
2018-03-02T02:01:39.889Z,988.68
2018-03-02T02:02:39.940Z,988.65
2018-03-02T02:03:39.991Z,988.66
2018-03-02T02:04:40.042Z,988.70
2018-03-02T02:05:40.096Z,988.70
2018-03-02T02:06:40.144Z,988.66
2018-03-02T02:07:40.193Z,988.63
2018-03-02T02:08:40.246Z,988.68
2018-03-02T02:09:40.299Z,988.68
2018-03-02T02:10:40.348Z,988.63
2018-03-02T02:11:40.400Z,988.69
2018-03-02T02:12:40.451Z,988.67
2018-03-02T02:13:40.502Z,988.71
2018-03-02T02:14:40.551Z,988.66
2018-03-02T02:15:40.604Z,988.62
2018-03-02T02:16:40.654Z,988.65
2018-03-02T02:17:40.706Z,988.63
2018-03-02T02:18:40.756Z,988.57
2018-03-02T02:19:40.809Z,988.59
2018-03-02T02:20:40.859Z,988.63
2018-03-02T02:21:40.910Z,988.56
2018-03-02T02:22:40.961Z,988.56
2018-03-02T02:23:41.011Z,988.58
2018-03-02T02:24:41.074Z,988.54
2018-03-02T02:25:41.114Z,988.55
2018-03-02T02:26:41.179Z,988.49
2018-03-02T02:27:41.217Z,988.50
2018-03-02T02:28:41.268Z,988.53
2018-03-02T02:29:41.320Z,988.47
2018-03-02T02:30:41.369Z,988.49
2018-03-02T02:31:41.422Z,988.44
2018-03-02T02:32:41.473Z,988.42
2018-03-02T02:33:41.524Z,988.41
2018-03-02T02:34:41.573Z,988.45
2018-03-02T02:35:41.626Z,988.49
2018-03-02T02:36:41.678Z,988.46
2018-03-02T02:37:41.728Z,988.45
2018-03-02T02:38:41.779Z,988.40
2018-03-02T02:39:41.830Z,988.43
2018-03-02T02:40:41.881Z,988.37
2018-03-02T02:41:41.943Z,988.39
2018-03-02T02:42:41.983Z,988.40
2018-03-02T02:43:42.035Z,988.40
2018-03-02T02:44:42.086Z,988.37
2018-03-02T02:45:42.138Z,988.37
2018-03-02T02:46:42.188Z,988.38
2018-03-02T02:47:42.238Z,988.32
2018-03-02T02:48:42.291Z,988.30
2018-03-02T02:49:42.342Z,988.33
2018-03-02T02:50:42.393Z,988.32
2018-03-02T02:51:42.445Z,988.34
2018-03-02T02:52:42.496Z,988.34
2018-03-02T02:53:42.546Z,988.27
2018-03-02T02:54:42.601Z,988.29
2018-03-02T02:55:42.648Z,988.29
2018-03-02T02:56:42.700Z,988.29
2018-03-02T02:57:42.756Z,988.25
2018-03-02T02:58:42.801Z,988.27
2018-03-02T02:59:42.851Z,988.19
2018-03-02T03:00:42.903Z,988.21
2018-03-02T03:01:42.955Z,988.17
2018-03-02T03:02:43.005Z,988.19
2018-03-02T03:03:43.058Z,988.21
2018-03-02T03:04:43.111Z,988.28
2018-03-02T03:05:43.165Z,988.17
2018-03-02T03:06:43.209Z,988.15
2018-03-02T03:07:43.260Z,988.19
2018-03-02T03:08:43.312Z,988.14
2018-03-02T03:09:43.363Z,988.13
2018-03-02T03:10:43.413Z,988.15
2018-03-02T03:11:43.463Z,988.15
2018-03-02T03:12:43.516Z,988.14
2018-03-02T03:13:43.566Z,988.16
2018-03-02T03:14:43.616Z,988.17
2018-03-02T03:15:43.667Z,988.15
2018-03-02T03:16:43.718Z,988.14
2018-03-02T03:17:44.021Z,988.12
2018-03-02T03:18:43.821Z,988.11
2018-03-02T03:19:43.872Z,988.15
2018-03-02T03:20:43.922Z,988.09
2018-03-02T03:21:43.973Z,988.05
2018-03-02T03:22:44.023Z,988.11
2018-03-02T03:23:44.075Z,988.07
2018-03-02T03:24:44.124Z,988.11
2018-03-02T03:25:44.177Z,988.08
2018-03-02T03:26:44.229Z,988.07
2018-03-02T03:27:44.276Z,988.12
2018-03-02T03:28:44.328Z,988.13
2018-03-02T03:29:44.380Z,988.10
2018-03-02T03:30:44.431Z,988.01
2018-03-02T03:31:44.480Z,988.10
2018-03-02T03:32:44.529Z,988.05
2018-03-02T03:33:44.580Z,988.04
2018-03-02T03:34:44.630Z,988.08
2018-03-02T03:35:44.682Z,988.00
2018-03-02T03:36:44.733Z,988.07
2018-03-02T03:37:44.787Z,988.02
2018-03-02T03:38:44.831Z,987.98
2018-03-02T03:39:44.882Z,988.01
2018-03-02T03:40:44.934Z,987.97
2018-03-02T03:41:44.984Z,987.97
2018-03-02T03:42:45.034Z,987.88
2018-03-02T03:43:45.085Z,987.92
2018-03-02T03:44:45.136Z,987.96
2018-03-02T03:45:45.186Z,987.90
2018-03-02T03:46:45.237Z,987.85
2018-03-02T03:47:45.286Z,987.93
2018-03-02T03:48:45.337Z,987.82
2018-03-02T03:49:45.389Z,987.84
2018-03-02T03:50:45.437Z,987.80
2018-03-02T03:51:45.488Z,987.80
2018-03-02T03:52:45.539Z,987.76
2018-03-02T03:53:45.590Z,987.74
2018-03-02T03:54:45.640Z,987.72
2018-03-02T03:55:45.690Z,987.77
2018-03-02T03:56:45.740Z,987.78
2018-03-02T03:57:45.805Z,987.71
2018-03-02T03:58:45.841Z,987.70
2018-03-02T03:59:45.890Z,987.66
2018-03-02T04:00:45.942Z,987.67
2018-03-02T04:01:45.991Z,987.65
2018-03-02T04:02:46.042Z,987.62
2018-03-02T04:03:46.093Z,987.61
2018-03-02T04:04:46.142Z,987.67
2018-03-02T04:05:46.193Z,987.61
2018-03-02T04:06:46.245Z,987.59
2018-03-02T04:07:46.293Z,987.56
2018-03-02T04:08:46.343Z,987.58
2018-03-02T04:09:46.394Z,987.53
2018-03-02T04:10:46.443Z,987.51
2018-03-02T04:11:46.495Z,987.51
2018-03-02T04:12:46.544Z,987.46
2018-03-02T04:13:46.593Z,987.49
2018-03-02T04:14:46.644Z,987.43
2018-03-02T04:15:46.694Z,987.39
2018-03-02T04:16:46.744Z,987.38
2018-03-02T04:17:46.796Z,987.33
2018-03-02T04:18:46.844Z,987.34
2018-03-02T04:19:46.895Z,987.34
2018-03-02T04:20:46.946Z,987.35
2018-03-02T04:21:46.995Z,987.34
2018-03-02T04:22:47.046Z,987.39
2018-03-02T04:23:47.096Z,987.38
2018-03-02T04:24:47.148Z,987.39
2018-03-02T04:25:47.196Z,987.35
2018-03-02T04:26:47.248Z,987.34
2018-03-02T04:27:47.296Z,987.29
2018-03-02T04:28:47.346Z,987.26
2018-03-02T04:29:47.396Z,987.25
2018-03-02T04:30:47.445Z,987.22
2018-03-02T04:31:47.496Z,987.29
2018-03-02T04:32:47.547Z,987.28
2018-03-02T04:33:47.596Z,987.19
2018-03-02T04:34:47.646Z,987.17
2018-03-02T04:35:47.697Z,987.09
2018-03-02T04:36:47.748Z,987.17
2018-03-02T04:37:47.797Z,987.12
2018-03-02T04:38:47.846Z,987.12
2018-03-02T04:39:47.896Z,987.17
2018-03-02T04:40:47.947Z,987.13
2018-03-02T04:41:47.998Z,987.14
2018-03-02T04:42:48.047Z,987.17
2018-03-02T04:43:48.100Z,987.11
2018-03-02T04:44:48.147Z,987.08
2018-03-02T04:45:48.198Z,987.06
2018-03-02T04:46:48.246Z,987.10
2018-03-02T04:47:48.298Z,987.07
2018-03-02T04:48:48.348Z,987.03
2018-03-02T04:49:48.397Z,987.06
2018-03-02T04:50:48.447Z,987.07
2018-03-02T04:51:48.497Z,987.06
2018-03-02T04:52:48.548Z,987.01
2018-03-02T04:53:48.929Z,987.01
2018-03-02T04:54:48.923Z,986.97
2018-03-02T04:55:48.743Z,987.01
2018-03-02T04:56:48.802Z,987.01
2018-03-02T04:57:49.208Z,987.00
2018-03-02T04:58:48.876Z,986.93
2018-03-02T04:59:49.266Z,986.99
2018-03-02T05:00:49.025Z,986.91
2018-03-02T05:01:49.008Z,986.92
2018-03-02T05:02:49.069Z,986.90
2018-03-02T05:03:49.096Z,986.87
2018-03-02T05:04:49.146Z,986.93
2018-03-02T05:05:49.196Z,986.86
2018-03-02T05:06:49.247Z,986.80
2018-03-02T05:07:49.296Z,986.87
2018-03-02T05:08:49.345Z,986.89
2018-03-02T05:09:49.401Z,986.83
2018-03-02T05:10:49.466Z,986.72
2018-03-02T05:11:49.495Z,986.78
2018-03-02T05:12:49.546Z,986.74
2018-03-02T05:13:49.596Z,986.72
2018-03-02T05:14:49.681Z,986.71
2018-03-02T05:15:49.694Z,986.73
2018-03-02T05:16:49.746Z,986.66
2018-03-02T05:17:49.796Z,986.72
2018-03-02T05:18:49.845Z,986.72
2018-03-02T05:19:49.895Z,986.68
2018-03-02T05:20:49.946Z,986.73
2018-03-02T05:21:49.996Z,986.74
2018-03-02T05:22:50.045Z,986.78
2018-03-02T05:23:50.094Z,986.75
2018-03-02T05:24:50.144Z,986.71
2018-03-02T05:25:50.195Z,986.76
2018-03-02T05:26:50.244Z,986.76
2018-03-02T05:27:50.312Z,986.67
2018-03-02T05:28:50.345Z,986.66
2018-03-02T05:29:50.395Z,986.65
2018-03-02T05:30:50.443Z,986.63
2018-03-02T05:31:50.495Z,986.59
2018-03-02T05:32:50.544Z,986.64
2018-03-02T05:33:50.594Z,986.65
2018-03-02T05:34:50.642Z,986.64
2018-03-02T05:35:50.693Z,986.52
2018-03-02T05:36:50.742Z,986.59
2018-03-02T05:37:50.792Z,986.61
2018-03-02T05:38:50.842Z,986.55
2018-03-02T05:39:50.894Z,986.56
2018-03-02T05:40:50.942Z,986.62
2018-03-02T05:41:50.991Z,986.56
2018-03-02T05:42:51.041Z,986.63
2018-03-02T05:43:51.092Z,986.54
2018-03-02T05:44:51.142Z,986.53
2018-03-02T05:45:51.221Z,986.56
2018-03-02T05:46:51.240Z,986.53
2018-03-02T05:47:51.291Z,986.54
2018-03-02T05:48:51.339Z,986.51
2018-03-02T05:49:51.391Z,986.55
2018-03-02T05:50:51.439Z,986.52
2018-03-02T05:51:51.490Z,986.56
2018-03-02T05:52:51.590Z,986.55
2018-03-02T05:53:51.590Z,986.58
2018-03-02T05:54:51.639Z,986.61
2018-03-02T05:55:52.032Z,986.63
2018-03-02T05:56:51.737Z,986.56
2018-03-02T05:57:51.788Z,986.59
2018-03-02T05:58:51.838Z,986.59
2018-03-02T05:59:51.888Z,986.59
2018-03-02T06:00:51.936Z,986.60
2018-03-02T06:01:51.990Z,986.72
2018-03-02T06:02:52.039Z,986.63
2018-03-02T06:03:52.086Z,986.71
2018-03-02T06:04:52.137Z,986.68
2018-03-02T06:05:52.185Z,986.70
2018-03-02T06:06:52.239Z,986.67
2018-03-02T06:07:52.285Z,986.65
2018-03-02T06:08:52.335Z,986.66
2018-03-02T06:09:52.385Z,986.63
2018-03-02T06:10:52.433Z,986.62
2018-03-02T06:11:52.489Z,986.65
2018-03-02T06:12:52.534Z,986.62
2018-03-02T06:13:52.583Z,986.64
2018-03-02T06:14:52.633Z,986.59
2018-03-02T06:15:52.684Z,986.67
2018-03-02T06:16:52.735Z,986.64
2018-03-02T06:17:52.783Z,986.66
2018-03-02T06:18:52.831Z,986.61
2018-03-02T06:19:52.881Z,986.62
2018-03-02T06:20:52.932Z,986.61
2018-03-02T06:21:52.980Z,986.61
2018-03-02T06:22:53.030Z,986.63
2018-03-02T06:23:53.082Z,986.56
2018-03-02T06:24:53.130Z,986.59
2018-03-02T06:25:53.181Z,986.56
2018-03-02T06:26:53.644Z,986.54
2018-03-02T06:27:53.279Z,986.54
2018-03-02T06:28:53.662Z,986.51
2018-03-02T06:29:53.379Z,986.56
2018-03-02T06:30:53.434Z,986.59
2018-03-02T06:31:53.479Z,986.53
2018-03-02T06:32:53.939Z,986.53
2018-03-02T06:33:53.926Z,986.55
2018-03-02T06:34:53.652Z,986.53
2018-03-02T06:35:53.677Z,986.54
2018-03-02T06:36:53.727Z,986.59
2018-03-02T06:37:53.776Z,986.59
2018-03-02T06:38:54.135Z,986.54
2018-03-02T06:39:53.875Z,986.53
2018-03-02T06:40:53.924Z,986.51
2018-03-02T06:41:53.978Z,986.55
2018-03-02T06:42:54.023Z,986.49
2018-03-02T06:43:54.075Z,986.53
2018-03-02T06:44:54.124Z,986.57
2018-03-02T06:45:54.173Z,986.59
2018-03-02T06:46:54.222Z,986.53
2018-03-02T06:47:54.273Z,986.52
2018-03-02T06:48:54.322Z,986.53
2018-03-02T06:49:54.372Z,986.51
2018-03-02T06:50:54.422Z,986.60
2018-03-02T06:51:54.471Z,986.54
2018-03-02T06:52:54.524Z,986.57
2018-03-02T06:53:54.571Z,986.57
2018-03-02T06:54:55.150Z,986.58
2018-03-02T06:55:54.671Z,986.54
2018-03-02T06:56:54.723Z,986.59
2018-03-02T06:57:55.665Z,986.54
2018-03-02T06:58:54.834Z,986.52
2018-03-02T06:59:54.873Z,986.60
2018-03-02T07:00:54.918Z,986.55
2018-03-02T07:01:54.969Z,986.60
2018-03-02T07:02:55.019Z,986.55
2018-03-02T07:03:55.586Z,986.58
2018-03-02T07:04:55.120Z,986.62
2018-03-02T07:05:55.167Z,986.57
2018-03-02T07:06:55.217Z,986.53
2018-03-02T07:07:55.269Z,986.57
2018-03-02T07:08:55.365Z,986.56
2018-03-02T07:09:55.368Z,986.50
2018-03-02T07:10:55.416Z,986.51
2018-03-02T07:11:55.466Z,986.56
2018-03-02T07:12:55.517Z,986.56
2018-03-02T07:13:55.566Z,986.50
2018-03-02T07:14:55.616Z,986.51
2018-03-02T07:15:55.666Z,986.52
2018-03-02T07:16:55.718Z,986.58
2018-03-02T07:17:55.766Z,986.53
2018-03-02T07:18:55.860Z,986.53
2018-03-02T07:19:55.865Z,986.56
2018-03-02T07:20:56.501Z,986.57
2018-03-02T07:21:55.969Z,986.53
2018-03-02T07:22:56.063Z,986.54
2018-03-02T07:23:56.070Z,986.58
2018-03-02T07:24:56.165Z,986.54
2018-03-02T07:25:56.165Z,986.56
2018-03-02T07:26:56.216Z,986.59
2018-03-02T07:27:56.265Z,986.52
2018-03-02T07:28:56.316Z,986.52
2018-03-02T07:29:56.368Z,986.54
2018-03-02T07:30:56.415Z,986.49
2018-03-02T07:31:56.465Z,986.47
2018-03-02T07:32:56.546Z,986.51
2018-03-02T07:33:56.565Z,986.50
2018-03-02T07:34:56.615Z,986.47
2018-03-02T07:35:56.665Z,986.52
2018-03-02T07:36:56.714Z,986.52
2018-03-02T07:37:56.769Z,986.48
2018-03-02T07:38:57.403Z,986.47
2018-03-02T07:39:56.916Z,986.48
2018-03-02T07:40:57.614Z,986.46
2018-03-02T07:41:56.966Z,986.42
2018-03-02T07:42:57.611Z,986.44
2018-03-02T07:43:57.618Z,986.40
2018-03-02T07:44:57.117Z,986.39
2018-03-02T07:45:57.165Z,986.33
2018-03-02T07:46:57.214Z,986.33
2018-03-02T07:47:57.266Z,986.28
2018-03-02T07:48:57.315Z,986.31
2018-03-02T07:49:57.367Z,986.25
2018-03-02T07:50:57.416Z,986.30
2018-03-02T07:51:57.467Z,986.26
2018-03-02T07:52:57.516Z,986.19
2018-03-02T07:53:57.566Z,986.26
2018-03-02T07:54:57.616Z,986.19
2018-03-02T07:55:57.666Z,986.14
2018-03-02T07:56:57.752Z,986.01
2018-03-02T07:57:57.767Z,986.11
2018-03-02T07:58:57.818Z,986.04
2018-03-02T07:59:57.867Z,986.07
2018-03-02T08:00:57.917Z,986.12
2018-03-02T08:01:57.968Z,986.16
2018-03-02T08:02:58.017Z,986.12
2018-03-02T08:03:58.067Z,986.11
2018-03-02T08:04:58.658Z,986.03
2018-03-02T08:05:58.168Z,986.14
2018-03-02T08:06:58.219Z,986.10
2018-03-02T08:07:58.269Z,986.09
2018-03-02T08:08:58.320Z,986.04
2018-03-02T08:09:58.376Z,986.07
2018-03-02T08:10:58.420Z,986.11
2018-03-02T08:11:58.467Z,986.10
2018-03-02T08:12:58.518Z,986.12
2018-03-02T08:13:58.570Z,986.13
2018-03-02T08:14:59.190Z,986.24
2018-03-02T08:15:58.674Z,986.14
2018-03-02T08:16:58.719Z,986.16
2018-03-02T08:17:58.772Z,986.17
2018-03-02T08:18:58.820Z,986.15
2018-03-02T08:19:58.871Z,986.17
2018-03-02T08:20:58.922Z,986.15
2018-03-02T08:21:58.972Z,986.15
2018-03-02T08:22:59.024Z,986.14
2018-03-02T08:23:59.072Z,986.09
2018-03-02T08:24:59.123Z,986.10
2018-03-02T08:25:59.232Z,986.13
2018-03-02T08:26:59.223Z,986.16
2018-03-02T08:27:59.272Z,986.08
2018-03-02T08:28:59.325Z,986.14
2018-03-02T08:29:59.374Z,986.14
2018-03-02T08:30:59.425Z,986.19
2018-03-02T08:31:59.878Z,986.16
2018-03-02T08:33:00.022Z,986.08
2018-03-02T08:33:59.577Z,986.20
2018-03-02T08:34:59.627Z,986.25
2018-03-02T08:35:59.677Z,986.30
2018-03-02T08:36:59.731Z,986.30
2018-03-02T08:37:59.780Z,986.30
2018-03-02T08:38:59.831Z,986.32
2018-03-02T08:39:59.879Z,986.36
2018-03-02T08:40:59.932Z,986.28
2018-03-02T08:41:59.982Z,986.26
2018-03-02T08:43:00.033Z,986.26
2018-03-02T08:44:00.096Z,986.26
2018-03-02T08:45:00.138Z,986.23
2018-03-02T08:46:00.187Z,986.33
2018-03-02T08:47:00.237Z,986.34
2018-03-02T08:48:00.311Z,986.40
2018-03-02T08:49:00.340Z,986.40
2018-03-02T08:50:00.391Z,986.43
2018-03-02T08:51:00.442Z,986.47
2018-03-02T08:52:00.962Z,986.45
2018-03-02T08:53:00.545Z,986.40
2018-03-02T08:54:00.596Z,986.49
2018-03-02T08:55:00.653Z,986.49
2018-03-02T08:56:00.700Z,986.41
2018-03-02T08:57:00.751Z,986.44
2018-03-02T08:58:00.803Z,986.45
2018-03-02T08:59:00.855Z,986.45
2018-03-02T09:00:00.906Z,986.49
2018-03-02T09:01:00.959Z,986.47
2018-03-02T09:02:01.011Z,986.46
2018-03-02T09:03:01.062Z,986.52
2018-03-02T09:04:01.762Z,986.54
2018-03-02T09:05:01.166Z,986.57
2018-03-02T09:06:01.218Z,986.56
2018-03-02T09:07:01.271Z,986.58
2018-03-02T09:08:01.321Z,986.60
2018-03-02T09:09:01.373Z,986.60
2018-03-02T09:10:01.426Z,986.63
2018-03-02T09:11:01.476Z,986.63
2018-03-02T09:12:01.530Z,986.68
2018-03-02T09:13:01.582Z,986.66
2018-03-02T09:14:01.635Z,986.72
2018-03-02T09:15:01.686Z,986.69
2018-03-02T09:16:02.260Z,986.65
2018-03-02T09:17:01.790Z,986.64
2018-03-02T09:18:01.847Z,986.63
2018-03-02T09:19:01.916Z,986.79
2018-03-02T09:20:01.968Z,986.74
2018-03-02T09:21:02.000Z,986.61
2018-03-02T09:22:02.052Z,986.71
2018-03-02T09:23:02.122Z,986.69
2018-03-02T09:24:02.158Z,986.71
2018-03-02T09:25:02.587Z,986.68
2018-03-02T09:26:02.273Z,986.73
2018-03-02T09:27:02.315Z,986.73
2018-03-02T09:28:02.369Z,986.72
2018-03-02T09:29:02.467Z,986.69
2018-03-02T09:30:02.857Z,986.65
2018-03-02T09:31:02.525Z,986.70
2018-03-02T09:32:02.577Z,986.65
2018-03-02T09:33:02.630Z,986.57
2018-03-02T09:34:02.684Z,986.56
2018-03-02T09:35:02.735Z,986.66
2018-03-02T09:36:02.787Z,986.62
2018-03-02T09:37:02.844Z,986.63
2018-03-02T09:38:02.894Z,986.61
2018-03-02T09:39:02.944Z,986.70
2018-03-02T09:40:02.997Z,986.67
2018-03-02T09:41:03.050Z,986.63
2018-03-02T09:42:03.705Z,986.62
2018-03-02T09:43:03.155Z,986.53
2018-03-02T09:44:03.208Z,986.55
2018-03-02T09:45:03.261Z,986.58
2018-03-02T09:46:03.314Z,986.59
2018-03-02T09:47:03.366Z,986.55
2018-03-02T09:48:03.448Z,986.51
2018-03-02T09:49:03.553Z,986.59
2018-03-02T09:50:03.523Z,986.51
2018-03-02T09:51:03.600Z,986.51
2018-03-02T09:52:03.628Z,986.54
2018-03-02T09:53:04.045Z,986.52
2018-03-02T09:54:04.353Z,986.53
2018-03-02T09:55:04.490Z,986.57
2018-03-02T09:56:04.596Z,986.55
2018-03-02T09:57:05.003Z,986.52
2018-03-02T09:58:03.944Z,986.53
2018-03-02T09:59:03.996Z,986.51
2018-03-02T10:00:04.647Z,986.56
2018-03-02T10:01:04.801Z,986.55
2018-03-02T10:02:04.763Z,986.53
2018-03-02T10:03:04.816Z,986.53
2018-03-02T10:04:04.910Z,986.47
2018-03-02T10:05:04.313Z,986.48
2018-03-02T10:06:04.366Z,986.52
2018-03-02T10:07:04.417Z,986.42
2018-03-02T10:08:04.470Z,986.45
2018-03-02T10:09:04.523Z,986.52
2018-03-02T10:10:04.577Z,986.53
2018-03-02T10:11:04.689Z,986.55
2018-03-02T10:12:04.681Z,986.58
2018-03-02T10:13:04.734Z,986.62
2018-03-02T10:14:04.788Z,986.55
2018-03-02T10:15:04.841Z,986.60
2018-03-02T10:16:04.891Z,986.57
2018-03-02T10:17:04.947Z,986.53
2018-03-02T10:18:04.998Z,986.48
2018-03-02T10:19:05.051Z,986.49
2018-03-02T10:20:05.104Z,986.47
2018-03-02T10:21:05.158Z,986.46
2018-03-02T10:22:05.210Z,986.43
2018-03-02T10:23:05.263Z,986.39
2018-03-02T10:24:05.315Z,986.49
2018-03-02T10:25:05.368Z,986.43
2018-03-02T10:26:05.422Z,986.50
2018-03-02T10:27:05.476Z,986.51
2018-03-02T10:28:05.527Z,986.49
2018-03-02T10:29:05.581Z,986.48
2018-03-02T10:30:05.634Z,986.55
2018-03-02T10:31:05.686Z,986.58
2018-03-02T10:32:05.741Z,986.53
2018-03-02T10:33:05.797Z,986.57
2018-03-02T10:34:05.848Z,986.51
2018-03-02T10:35:05.900Z,986.52
2018-03-02T10:36:05.956Z,986.50
2018-03-02T10:37:06.007Z,986.51
2018-03-02T10:38:06.060Z,986.47
2018-03-02T10:39:06.114Z,986.51
2018-03-02T10:40:06.169Z,986.51
2018-03-02T10:41:06.219Z,986.48
2018-03-02T10:42:06.273Z,986.54
2018-03-02T10:43:06.326Z,986.47
2018-03-02T10:44:06.382Z,986.43
2018-03-02T10:45:06.434Z,986.40
2018-03-02T10:46:06.489Z,986.34
2018-03-02T10:47:06.542Z,986.37
2018-03-02T10:48:07.028Z,986.40
2018-03-02T10:49:06.652Z,986.43
2018-03-02T10:50:06.704Z,986.40
2018-03-02T10:51:06.758Z,986.40
2018-03-02T10:52:06.811Z,986.48
2018-03-02T10:53:06.865Z,986.45
2018-03-02T10:54:06.918Z,986.44
2018-03-02T10:55:06.974Z,986.40
2018-03-02T10:56:07.030Z,986.44
2018-03-02T10:57:07.079Z,986.44
2018-03-02T10:58:07.138Z,986.50
2018-03-02T10:59:07.187Z,986.46
2018-03-02T11:00:07.242Z,986.46
2018-03-02T11:01:07.295Z,986.49
2018-03-02T11:02:07.349Z,986.56
2018-03-02T11:03:07.403Z,986.53
2018-03-02T11:04:07.767Z,986.51
2018-03-02T11:05:07.516Z,986.55
2018-03-02T11:06:07.565Z,986.51
2018-03-02T11:07:07.934Z,986.54
2018-03-02T11:08:07.678Z,986.53
2018-03-02T11:09:07.727Z,986.59
2018-03-02T11:10:07.796Z,986.61
2018-03-02T11:11:07.837Z,986.63
2018-03-02T11:12:08.443Z,986.62
2018-03-02T11:13:07.955Z,986.62
2018-03-02T11:14:07.999Z,986.58
2018-03-02T11:15:08.053Z,986.60
2018-03-02T11:16:08.108Z,986.60
2018-03-02T11:17:08.163Z,986.59
2018-03-02T11:18:08.217Z,986.62
2018-03-02T11:19:08.271Z,986.60
2018-03-02T11:20:08.576Z,986.58
2018-03-02T11:21:08.384Z,986.56
2018-03-02T11:22:08.438Z,986.52
2018-03-02T11:23:08.494Z,986.55
2018-03-02T11:24:08.548Z,986.53
2018-03-02T11:25:08.602Z,986.58
2018-03-02T11:26:08.657Z,986.59
2018-03-02T11:27:08.711Z,986.53
2018-03-02T11:28:08.766Z,986.56
2018-03-02T11:29:08.821Z,986.53
2018-03-02T11:30:08.878Z,986.57
2018-03-02T11:31:09.181Z,986.57
2018-03-02T11:32:08.986Z,986.56
2018-03-02T11:33:09.041Z,986.57
2018-03-02T11:34:09.096Z,986.56
2018-03-02T11:35:09.148Z,986.58
2018-03-02T11:36:09.204Z,986.61
2018-03-02T11:37:09.260Z,986.59
2018-03-02T11:38:09.315Z,986.62
2018-03-02T11:39:09.367Z,986.61
2018-03-02T11:40:09.476Z,986.60
2018-03-02T11:41:09.479Z,986.60
2018-03-02T11:42:09.533Z,986.63
2018-03-02T11:43:09.586Z,986.64
2018-03-02T11:44:09.642Z,986.65
2018-03-02T11:45:09.696Z,986.61
2018-03-02T11:46:09.750Z,986.65
2018-03-02T11:47:09.806Z,986.62
2018-03-02T11:48:09.862Z,986.60
2018-03-02T11:49:09.916Z,986.66
2018-03-02T11:50:09.970Z,986.59
2018-03-02T11:51:10.026Z,986.69
2018-03-02T11:52:10.080Z,986.71
2018-03-02T11:53:10.135Z,986.76
2018-03-02T11:54:10.190Z,986.71
2018-03-02T11:55:10.246Z,986.72
2018-03-02T11:56:10.299Z,986.77
2018-03-02T11:57:10.357Z,986.79
2018-03-02T11:58:10.410Z,986.77
2018-03-02T11:59:10.465Z,986.77
2018-03-02T12:00:10.522Z,986.80
2018-03-02T12:01:10.578Z,986.86
2018-03-02T12:02:10.636Z,986.80
2018-03-02T12:03:10.692Z,986.79
2018-03-02T12:04:10.745Z,986.81
2018-03-02T12:05:10.802Z,986.81
2018-03-02T12:06:10.857Z,986.79
2018-03-02T12:07:10.911Z,986.80
2018-03-02T12:08:10.969Z,986.77
2018-03-02T12:09:11.025Z,986.81
2018-03-02T12:10:11.081Z,986.74
2018-03-02T12:11:11.140Z,986.77
2018-03-02T12:12:11.197Z,986.79
2018-03-02T12:13:11.250Z,986.83
2018-03-02T12:14:11.307Z,986.77
2018-03-02T12:15:11.361Z,986.80
2018-03-02T12:16:11.421Z,986.81
2018-03-02T12:17:11.475Z,986.70
2018-03-02T12:18:11.530Z,986.72
2018-03-02T12:19:11.589Z,986.69
2018-03-02T12:20:11.643Z,986.71
2018-03-02T12:21:11.700Z,986.73
2018-03-02T12:22:11.754Z,986.75
2018-03-02T12:23:11.810Z,986.77
2018-03-02T12:24:11.867Z,986.81
2018-03-02T12:25:11.922Z,986.79
2018-03-02T12:26:11.979Z,986.76
2018-03-02T12:27:12.438Z,986.80
2018-03-02T12:28:12.089Z,986.81
2018-03-02T12:29:12.686Z,986.81